"Date","Delta","Events"
"2019-12-14 18:05:44.668045","1","1"
"2020-01-17 22:00:12.831082","1","1"
"2020-02-02 16:10:49.502320","1","1"
"2020-03-02 02:25:04.486937","1","1"
"2020-03-05 21:14:43.019808","1","1"
"2020-04-08 13:49:00.389630","-1","1"
"2020-06-19 22:35:24.360584","1","1"
"2020-06-27 09:42:44.812453","1","1"
"2020-07-20 17:54:02.866140","1","1"
"2020-08-06 06:30:04.859329","1","1"
"2020-08-14 16:03:22.836167","1","1"
"2020-09-29 20:26:17.351593","1","1"
"2020-10-31 15:34:22.652477","1","1"
"2020-12-09 18:13:53.324005","1","1"
"2020-12-17 22:17:47.283955","-1","1"
"2020-12-31 09:48:20.864290","1","1"
"2021-01-19 12:41:18.643267","-1","1"
"2021-03-06 18:33:09.369145","1","1"
"2021-04-03 22:36:32.667430","-1","1"
"2021-04-04 08:15:55.066841","1","1"
"2021-04-10 13:09:55.210046","1","1"
"2021-04-15 09:45:49.016809","1","1"
"2021-04-23 08:42:41.079554","-2","2"
"2021-07-13 17:42:37.043064","2","2"
"2021-07-31 03:51:24.422239","1","1"
"2021-08-01 08:25:50.383620","1","1"
"2021-08-05 01:43:24.015190","-1","1"
"2021-09-03 21:55:00.399641","-1","1"
"2021-11-25 19:34:20.804315","1","1"
"2022-01-29 23:24:16.498538","1","1"
"2022-02-12 02:01:34.261435","1","1"
"2022-03-21 19:20:42.064132","-1","1"
"2022-05-02 13:20:12.286759","1","1"
"2022-05-22 13:52:53.590055","1","1"
"2022-07-15 15:21:59.758985","-1","1"
"2022-08-22 03:51:55.294773","-1","1"
"2022-10-31 17:40:39.761763","-1","1"
"2022-12-08 12:48:22.669349","0","2"
"2022-12-23 03:40:53.581615","1","1"
"2023-03-23 03:01:52.241892","-1","1"
"2024-01-27 20:45:21.237813","-1","1"
"2024-02-26 12:47:22.285734","1","1"
"2024-04-26 13:01:22.544551","1","1"
