"Date","Downloads","Mod Version"
"2024-03-29 21:27:29.506421","1","1.2.1"
"2024-03-29 21:18:46.599140","2","1.2.2"
"2024-03-29 14:12:18.898423","1","1.2.2"
"2024-03-28 10:05:16.438902","1","1.2.2"
"2024-03-28 00:43:32.594376","1","1.2.2"
"2024-03-27 12:08:49.151430","1","1.2.2"
"2024-03-26 15:27:06.523561","1","1.2.2"
"2024-03-24 17:59:06.270680","1","1.2.2"
"2024-03-23 06:05:50.387230","5","1.2.2"
"2024-03-23 00:25:52.110552","1","1.2.2"
"2024-03-22 20:28:59.869941","2","1.2.2"
"2024-03-22 20:26:45.451310","1","1.2.1"
"2024-03-21 06:26:08.905446","1","1.2.2"
"2024-03-20 17:20:46.886239","1","0.9"
"2024-03-20 17:20:44.866086","1","0.95"
"2024-03-20 17:20:43.098014","1","0.99"
"2024-03-20 17:20:41.283098","1","1.0"
"2024-03-20 17:20:39.411245","1","1.1"
"2024-03-20 17:20:37.554937","1","1.2"
"2024-03-20 17:20:35.721666","1","1.2.1"
"2024-03-20 17:20:33.886356","1","1.2.2"
"2024-03-20 13:46:03.973166","1","1.2.2"
"2024-03-20 12:25:32.648883","1","0.99"
"2024-03-20 10:09:24.747404","1","1.2"
"2024-03-19 22:07:10.310238","1","1.2.2"
"2024-03-19 08:39:17.514656","1","1.2"
"2024-03-19 02:40:42.676732","1","1.2.2"
"2024-03-18 09:33:31.117010","1","1.2.2"
"2024-03-18 03:33:55.476191","1","0.95"
"2024-03-17 20:09:50.435765","1","1.2.2"
"2024-03-17 16:12:19.937136","1","1.0"
"2024-03-17 04:51:34.585718","1","1.2.2"
"2024-03-16 23:06:46.234217","1","1.2.2"
"2024-03-16 16:43:06.203042","1","1.2.2"
"2024-03-16 07:53:41.386153","1","1.2.2"
"2024-03-15 09:24:28.889729","1","1.2.2"
"2024-03-14 21:22:45.012929","1","1.2.2"
"2024-03-13 21:58:49.836583","1","1.2.2"
"2024-03-13 13:59:55.702911","1","1.2.2"
"2024-03-12 16:10:39.246707","1","1.2.2"
"2024-03-12 06:47:26.741716","1","1.2.2"
"2024-03-12 00:38:42.849218","1","1.1"
"2024-03-11 07:08:42.245672","1","1.2.1"
"2024-03-10 17:40:34.484600","1","0.9"
"2024-03-10 16:27:13.579725","1","1.2.2"
"2024-03-09 15:10:54.992950","1","1.2.2"
"2024-03-08 21:34:48.327479","1","1.2.1"
"2024-03-07 11:00:01.853499","1","1.2.2"
"2024-03-06 08:17:24.008293","1","1.2.2"
"2024-03-06 04:31:52.040056","2","1.2.2"
"2024-03-04 17:14:14.912645","2","1.2.2"
"2024-03-03 15:56:49.926167","1","1.2.2"
"2024-03-03 14:14:57.728053","1","0.9"
"2024-03-03 11:27:42.828117","1","1.0"
"2024-03-03 06:15:43.248777","1","0.99"
"2024-03-02 22:39:22.942666","1","1.2.2"
"2024-03-02 21:15:49.183199","1","1.2.1"
"2024-02-27 02:48:01.869101","1","1.2.2"
"2024-02-25 04:58:28.997145","1","0.9"
"2024-02-25 04:58:20.727045","1","0.95"
"2024-02-25 04:58:12.035613","1","0.99"
"2024-02-25 04:58:03.177562","1","1.0"
"2024-02-25 04:57:54.537792","1","1.1"
"2024-02-25 04:57:46.397903","1","1.2"
"2024-02-25 04:57:38.383998","1","1.2.1"
"2024-02-25 04:57:31.445268","1","1.2.2"
"2024-02-24 21:59:36.723868","1","1.2.2"
"2024-02-24 15:43:23.610686","1","1.2.2"
"2024-02-24 12:27:24.727230","1","1.2.2"
"2024-02-24 09:02:12.024965","1","1.2.2"
"2024-02-23 13:23:42.031929","1","1.2.2"
"2024-02-22 03:28:58.812564","1","1.2.2"
"2024-02-20 19:32:26.627627","1","1.2.2"
"2024-02-19 10:06:01.551864","1","1.2.2"
"2024-02-19 09:22:53.235203","1","0.9"
"2024-02-19 08:01:02.082219","1","1.2.1"
"2024-02-19 03:40:26.728874","1","1.0"
"2024-02-18 19:13:44.558405","1","1.2.1"
"2024-02-18 15:47:49.809441","1","1.2.2"
"2024-02-15 23:08:59.549898","1","0.9"
"2024-02-15 23:08:57.646951","1","0.95"
"2024-02-15 23:08:55.669229","1","0.99"
"2024-02-15 23:08:53.812173","1","1.0"
"2024-02-15 23:08:51.933142","1","1.1"
"2024-02-15 23:08:50.070023","1","1.2"
"2024-02-15 23:08:48.133423","1","1.2.1"
"2024-02-15 23:08:46.191163","1","1.2.2"
"2024-02-15 19:42:06.263450","1","0.99"
"2024-02-15 13:11:25.070198","1","1.2.2"
"2024-02-15 11:28:39.279763","1","1.2.2"
"2024-02-12 23:20:59.262672","1","1.2.2"
"2024-02-12 17:26:52.789753","1","1.2.2"
"2024-02-12 14:37:50.700393","1","1.2.2"
"2024-02-12 09:28:42.882130","1","1.2.2"
"2024-02-10 22:02:40.002591","1","1.2.2"
"2024-02-09 05:49:13.858475","2","1.2.2"
"2024-02-08 00:09:56.425910","1","1.2.2"
"2024-02-06 14:08:42.931850","1","1.2.2"
"2024-02-06 09:49:31.953575","1","1.2.2"
"2024-02-06 06:52:01.978889","1","0.99"
"2024-02-05 14:48:47.762694","2","1.2.2"
"2024-02-05 07:58:03.098282","1","1.2.2"
"2024-02-04 15:59:11.308289","1","1.2.2"
"2024-02-03 01:38:01.495104","1","1.2.2"
"2024-02-02 04:22:14.252244","1","1.2.2"
"2024-02-01 20:42:33.885570","1","1.2.2"
"2024-02-01 18:18:13.006567","1","1.2.2"
"2024-02-01 01:38:03.201714","1","1.2.2"
"2024-01-31 16:25:33.847146","1","0.9"
"2024-01-31 16:25:32.156507","1","0.95"
"2024-01-31 16:25:30.486257","1","0.99"
"2024-01-31 16:25:28.799307","1","1.0"
"2024-01-31 16:25:27.105707","1","1.1"
"2024-01-31 16:25:25.325365","1","1.2"
"2024-01-31 16:25:23.646123","1","1.2.1"
"2024-01-31 16:25:21.933416","1","1.2.2"
"2024-01-29 22:24:10.990301","1","1.2.2"
"2024-01-28 09:44:49.392400","1","1.2.2"
"2024-01-26 01:33:06.706730","1","1.2.2"
"2024-01-26 00:23:59.774227","1","1.2.2"
"2024-01-25 18:40:02.598710","1","1.2.2"
"2024-01-25 13:21:14.670220","1","1.2.2"
"2024-01-25 12:11:44.854137","2","1.2.2"
"2024-01-24 05:10:30.592146","1","1.2.2"
"2024-01-24 00:10:55.306203","1","1.2.2"
"2024-01-23 00:39:56.767309","1","1.2.2"
"2024-01-22 22:48:09.429352","2","1.2.2"
"2024-01-22 13:41:20.416549","1","1.2.2"
"2024-01-21 17:22:42.854640","1","1.2.2"
"2024-01-21 12:01:21.404053","1","1.2.2"
"2024-01-20 20:58:35.113580","1","1.2.2"
"2024-01-20 14:05:43.867622","1","1.2.2"
"2024-01-19 13:16:35.707993","1","1.2.2"
"2024-01-19 05:27:49.201469","1","0.9"
"2024-01-19 05:27:47.355210","1","0.95"
"2024-01-19 05:27:45.589062","1","0.99"
"2024-01-19 05:27:43.715537","1","1.0"
"2024-01-19 05:27:41.900999","1","1.1"
"2024-01-19 05:27:40.073120","1","1.2"
"2024-01-19 05:27:38.269993","1","1.2.1"
"2024-01-19 05:27:36.488642","1","1.2.2"
"2024-01-17 02:34:55.702834","1","1.2.1"
"2024-01-16 08:19:23.158050","1","1.2.2"
"2024-01-16 05:06:29.765503","1","1.2.2"
"2024-01-14 21:53:45.084582","1","1.2.2"
"2024-01-11 08:49:17.532038","1","1.2.2"
"2024-01-09 18:47:09.017507","1","1.2.2"
"2024-01-09 12:31:07.160302","1","1.2.2"
"2024-01-06 20:50:49.058977","1","1.2.2"
"2024-01-06 13:20:13.826060","1","1.2.2"
"2024-01-06 11:51:12.261719","1","1.2.2"
"2024-01-06 01:11:15.875774","1","1.2.2"
"2024-01-05 21:36:05.467162","2","1.2.2"
"2024-01-05 10:55:52.378796","1","1.2.2"
"2024-01-04 06:06:49.052597","1","1.2.1"
"2024-01-04 05:43:17.941991","1","1.2.2"
"2024-01-03 19:57:42.516499","1","1.2"
"2024-01-03 15:32:46.225118","1","0.95"
"2024-01-03 14:33:01.724966","1","1.2.2"
"2024-01-03 13:32:19.709618","1","0.99"
"2024-01-03 12:43:21.411655","1","1.1"
"2024-01-03 10:29:55.534866","1","1.2.2"
"2024-01-03 09:29:36.657886","1","1.0"
"2024-01-02 22:56:21.255637","1","1.2.2"
"2024-01-02 11:08:42.526376","1","1.2.2"
"2024-01-02 03:39:39.225905","1","1.2.2"
"2024-01-01 20:23:42.536582","1","0.9"
"2024-01-01 12:28:15.584367","1","1.2.2"
"2024-01-01 02:42:11.167503","1","1.2.2"
"2023-12-31 22:30:15.265754","1","1.2.2"
"2023-12-31 19:54:51.318140","1","1.2.2"
"2023-12-30 22:04:55.335399","1","1.2.2"
"2023-12-30 17:59:36.273698","1","1.2.2"
"2023-12-29 06:57:29.356799","1","1.2.2"
"2023-12-29 02:37:39.668058","1","1.2.2"
"2023-12-28 21:13:25.519043","2","1.2.2"
"2023-12-28 19:31:33.989539","1","1.2.2"
"2023-12-28 10:10:17.159372","1","1.2.2"
"2023-12-28 05:54:35.653046","1","1.2.2"
"2023-12-27 23:04:22.533599","1","1.2.2"
"2023-12-26 23:08:52.639919","1","1.2.2"
"2023-12-26 21:39:24.022770","1","1.2.2"
"2023-12-25 21:48:17.439662","1","1.2.2"
"2023-12-25 17:25:07.132434","1","1.2.2"
"2023-12-24 19:09:32.466137","1","1.2.2"
"2023-12-24 08:08:08.388982","1","1.2.2"
"2023-12-24 06:38:21.367465","1","1.2.2"
"2023-12-24 02:27:30.411650","1","1.2.2"
"2023-12-23 19:28:30.457978","1","0.9"
"2023-12-23 19:28:28.722048","1","0.95"
"2023-12-23 19:28:26.969981","1","0.99"
"2023-12-23 19:28:25.017823","1","1.0"
"2023-12-23 19:28:23.274478","1","1.1"
"2023-12-23 19:28:21.577600","1","1.2"
"2023-12-23 19:28:19.833700","1","1.2.1"
"2023-12-23 19:28:18.061988","1","1.2.2"
"2023-12-23 17:44:56.237431","1","1.2.2"
"2023-12-23 14:16:40.746240","1","1.2.2"
"2023-12-23 07:11:53.794202","1","1.2.2"
"2023-12-21 20:11:11.635160","1","1.2.2"
"2023-12-20 18:56:51.382815","1","1.2.2"
"2023-12-17 20:18:12.313110","1","1.2.2"
"2023-12-17 20:01:39.999923","1","1.2.1"
"2023-12-17 14:29:37.940591","1","1.2.2"
"2023-12-17 08:06:08.857723","1","1.2.2"
"2023-12-16 19:50:25.347152","2","1.2.2"
"2023-12-16 00:42:40.896450","1","1.2.2"
"2023-12-15 05:06:56.174764","1","1.2.2"
"2023-12-14 01:32:40.105596","1","1.2.2"
"2023-12-12 20:28:14.431337","2","1.2.2"
"2023-12-11 20:58:06.240560","1","1.2.2"
"2023-12-10 21:51:28.420289","1","0.95"
"2023-12-10 21:35:28.281230","1","1.2"
"2023-12-10 21:28:31.803648","1","1.2.2"
"2023-12-10 20:41:01.256554","1","1.1"
"2023-12-10 15:45:30.885620","1","1.2.2"
"2023-12-10 14:00:30.786577","1","1.2.2"
"2023-12-10 12:20:16.738076","1","1.2.2"
"2023-12-10 02:29:20.295026","1","1.2.2"
"2023-12-09 20:05:40.409416","2","1.2.2"
"2023-12-09 12:32:05.002712","1","1.2.2"
"2023-12-08 21:49:17.942904","1","1.2.2"
"2023-12-08 19:21:37.929719","1","0.99"
"2023-12-08 14:35:37.687315","1","1.2.2"
"2023-12-08 05:47:00.978645","1","1.2.2"
"2023-12-08 01:05:27.703921","1","1.2.2"
"2023-12-07 16:55:04.819836","1","1.2.2"
"2023-12-07 06:17:07.238353","1","1.2.2"
"2023-12-06 13:26:41.093041","2","1.2.2"
"2023-12-06 05:50:13.790178","1","1.0"
"2023-12-06 05:38:17.389380","1","1.2.2"
"2023-12-06 01:06:52.044467","1","1.2"
"2023-12-05 21:07:50.259436","1","1.2.2"
"2023-12-05 00:10:14.891661","1","1.2.2"
"2023-12-04 23:49:33.578156","1","0.9"
"2023-12-04 23:40:35.069641","1","0.95"
"2023-12-04 23:29:27.372703","1","1.2"
"2023-12-04 23:15:11.814675","1","1.1"
"2023-12-04 22:08:24.493335","1","1.2.2"
"2023-12-04 18:07:52.282862","1","0.95"
"2023-12-04 11:50:05.698658","1","0.99"
"2023-12-04 09:40:10.916029","1","1.2.1"
"2023-12-03 14:40:20.793131","1","1.2.2"
"2023-12-03 04:13:22.573800","1","1.2.2"
"2023-12-02 18:33:29.625487","1","1.2.2"
"2023-12-02 16:41:08.786868","1","1.2.2"
"2023-12-01 19:02:19.477651","1","1.2.2"
"2023-12-01 15:30:03.153582","1","0.99"
"2023-11-30 09:10:00.178524","1","1.2.2"
"2023-11-29 22:25:05.783549","1","1.2.1"
"2023-11-29 14:28:08.598558","1","1.2.2"
"2023-11-29 09:48:34.049239","1","1.2"
"2023-11-29 09:38:46.695354","1","0.99"
"2023-11-29 09:36:20.125961","1","1.1"
"2023-11-29 08:55:46.457273","1","0.95"
"2023-11-29 08:33:27.250245","1","1.0"
"2023-11-29 01:51:09.794096","1","1.2.1"
"2023-11-27 21:43:32.594480","1","1.2.2"
"2023-11-26 13:59:54.503649","1","1.0"
"2023-11-26 10:25:04.605370","1","1.2.1"
"2023-11-26 09:58:01.957983","1","1.2.2"
"2023-11-23 12:53:39.847463","1","1.2.2"
"2023-11-23 10:19:30.066005","1","0.9"
"2023-11-23 10:11:28.942338","1","1.2.1"
"2023-11-23 08:49:32.935645","1","1.2.2"
"2023-11-23 04:52:24.903151","1","1.2.2"
"2023-11-22 22:15:53.551887","1","1.2.1"
"2023-11-22 21:49:50.186434","1","1.2.2"
"2023-11-22 18:17:52.676027","1","1.2.2"
"2023-11-22 06:22:14.628077","1","0.95"
"2023-11-22 06:20:11.837376","1","1.2"
"2023-11-22 02:36:16.449739","1","0.99"
"2023-11-22 02:25:02.773167","1","1.1"
"2023-11-20 11:25:27.707067","1","0.99"
"2023-11-20 00:32:53.676429","1","1.2.2"
"2023-11-19 17:22:45.250441","1","1.2.2"
"2023-11-19 06:33:17.295860","1","1.0"
"2023-11-18 05:20:21.320767","1","1.2.2"
"2023-11-14 08:49:29.201045","1","1.2.1"
"2023-11-14 01:14:56.796478","1","1.2.2"
"2023-11-14 00:05:36.138273","1","0.9"
"2023-11-13 16:37:51.126334","1","1.1"
"2023-11-12 18:04:36.629122","1","1.2.2"
"2023-11-11 09:32:44.015469","1","1.2.2"
"2023-11-09 13:53:29.749111","1","1.2.2"
"2023-11-09 00:36:54.695064","1","1.2.2"
"2023-11-08 23:18:40.678860","1","1.2.2"
"2023-11-08 20:33:15.725484","1","1.2.2"
"2023-11-08 12:19:53.721743","1","1.2.2"
"2023-11-07 21:45:54.208834","1","1.2.1"
"2023-11-07 14:45:42.404589","1","1.2.2"
"2023-11-06 16:24:47.897356","1","1.2"
"2023-11-05 23:12:08.835481","1","1.2.2"
"2023-11-05 05:35:48.410641","1","1.2.2"
"2023-11-04 23:27:30.158608","1","1.2.1"
"2023-11-04 20:35:42.741805","3","1.2.2"
"2023-11-03 04:12:04.473665","1","1.2.2"
"2023-10-31 04:35:56.780833","1","1.2.2"
"2023-10-30 06:05:50.619939","1","1.2.2"
"2023-10-28 20:59:05.486562","1","1.2.2"
"2023-10-28 05:28:17.134472","1","1.2.2"
"2023-10-27 06:07:38.173681","1","1.2.1"
"2023-10-26 22:17:18.970534","1","1.2.2"
"2023-10-26 12:00:12.535053","1","1.2.2"
"2023-10-26 10:02:30.964516","1","1.2.2"
"2023-10-26 06:27:15.105434","1","0.99"
"2023-10-25 03:30:02.286567","1","1.2.2"
"2023-10-24 18:02:24.613189","1","1.2.2"
"2023-10-24 04:32:48.855876","1","1.2.2"
"2023-10-23 22:44:44.318126","1","1.2"
"2023-10-23 14:58:47.096895","1","1.2.2"
"2023-10-23 03:47:23.590362","1","1.2.1"
"2023-10-22 22:12:27.474444","1","1.2.2"
"2023-10-22 11:01:47.775454","1","1.2"
"2023-10-21 23:57:28.895005","1","1.2.2"
"2023-10-21 12:45:58.863131","1","1.2.2"
"2023-10-21 10:37:15.982018","1","1.2.2"
"2023-10-21 04:20:23.849073","1","1.2.2"
"2023-10-20 07:18:39.937387","1","0.95"
"2023-10-15 23:02:05.672334","1","1.2.2"
"2023-10-14 01:48:54.304581","1","1.2.2"
"2023-10-13 19:20:29.613439","1","0.99"
"2023-10-13 18:10:06.082584","1","1.1"
"2023-10-13 01:26:32.883191","1","1.2.2"
"2023-10-13 00:08:48.909842","1","1.2"
"2023-10-11 01:04:28.823531","1","1.2.2"
"2023-10-10 20:18:20.590439","1","1.2.2"
"2023-10-10 06:16:14.586792","1","1.2.2"
"2023-10-08 21:54:22.194616","2","1.2.2"
"2023-10-08 12:42:29.785327","1","1.2.2"
"2023-10-07 12:43:46.559894","1","1.2.2"
"2023-10-07 08:36:51.906386","1","1.2.2"
"2023-10-07 00:40:52.331418","1","0.95"
"2023-10-05 21:49:56.956103","1","0.99"
"2023-10-05 12:33:12.073806","1","1.2.2"
"2023-10-05 10:57:00.923003","1","1.2.2"
"2023-10-04 17:39:27.059002","1","1.2.2"
"2023-10-04 00:14:14.723204","1","1.2.2"
"2023-10-03 05:19:03.025571","2","1.2.2"
"2023-10-02 23:20:04.364283","1","1.2"
"2023-10-02 16:21:22.735346","2","1.2.2"
"2023-09-30 22:08:48.756778","1","1.2.2"
"2023-09-30 01:54:36.941719","1","1.2.2"
"2023-09-29 19:04:07.978804","1","0.99"
"2023-09-29 17:36:53.780521","1","1.2.2"
"2023-09-29 15:12:03.944169","1","1.2.2"
"2023-09-28 17:46:33.824708","1","1.2.2"
"2023-09-28 09:22:29.892284","1","1.2.2"
"2023-09-28 05:23:43.724277","1","1.2.2"
"2023-09-27 22:19:57.518262","1","1.2.2"
"2023-09-27 19:54:01.561915","1","1.2.2"
"2023-09-27 18:40:42.492496","1","1.2.2"
"2023-09-26 20:43:53.870973","1","1.2"
"2023-09-25 22:12:08.002187","1","1.2.2"
"2023-09-24 21:21:38.552693","1","1.2.1"
"2023-09-24 17:29:26.140714","1","1.2.2"
"2023-09-24 14:36:47.056755","2","1.2.2"
"2023-09-24 09:50:39.002397","1","1.2.2"
"2023-09-24 04:53:52.097247","1","1.2.2"
"2023-09-23 22:06:55.970663","1","1.2.2"
"2023-09-23 18:52:07.910095","1","1.2.2"
"2023-09-23 15:42:49.236021","1","1.2.2"
"2023-09-23 12:40:37.992001","1","1.2.2"
"2023-09-23 02:24:28.271826","1","1.2.2"
"2023-09-23 00:49:51.558289","1","1.2.2"
"2023-09-22 18:51:39.508272","1","1.2.2"
"2023-09-22 17:42:08.040790","1","1.2.2"
"2023-09-22 16:35:39.994457","1","1.2.2"
"2023-09-21 21:01:46.997311","1","0.95"
"2023-09-20 22:43:39.360727","1","0.99"
"2023-09-20 16:07:58.272420","2","1.2.2"
"2023-09-20 09:32:38.386758","1","1.2.2"
"2023-09-20 03:05:02.213645","1","1.2.2"
"2023-09-18 08:58:40.120203","1","1.2.2"
"2023-09-17 23:50:24.196914","2","1.2.2"
"2023-09-17 18:13:40.697243","1","1.2.2"
"2023-09-17 09:16:45.146409","1","1.2.2"
"2023-09-17 06:18:03.719164","1","1.2.2"
"2023-09-16 18:28:32.041638","1","1.2.2"
"2023-09-16 07:00:30.463586","1","1.2.2"
"2023-09-16 01:12:25.684099","2","1.2.2"
"2023-09-15 22:29:26.834776","1","1.2.2"
"2023-09-15 09:23:05.521067","1","1.2.2"
"2023-09-15 06:16:39.134173","1","1.2.2"
"2023-09-14 21:46:11.153135","1","1.2.2"
"2023-09-14 18:41:58.980084","1","1.2.2"
"2023-09-13 20:25:37.303920","1","1.2.2"
"2023-09-13 14:57:32.690686","1","1.2.2"
"2023-09-13 06:22:22.562288","1","1.2.2"
"2023-09-13 01:09:02.732273","1","1.2.2"
"2023-09-11 23:44:06.685375","1","1.2.2"
"2023-09-11 18:02:23.467891","1","1.2.2"
"2023-09-10 20:45:56.251261","1","0.95"
"2023-09-10 15:39:03.922680","1","1.2.2"
"2023-09-09 21:46:41.515710","1","1.2.2"
"2023-09-09 20:07:47.359789","1","1.2.2"
"2023-09-09 12:57:26.527047","1","1.2.2"
"2023-09-09 02:11:25.986877","1","1.2.2"
"2023-09-08 23:38:21.593067","2","1.2.2"
"2023-09-08 22:35:03.628784","1","1.2.2"
"2023-09-08 17:53:35.103229","1","1.2.2"
"2023-09-08 06:10:53.161330","1","0.9"
"2023-09-08 06:10:51.431902","1","0.95"
"2023-09-08 06:10:49.651721","1","0.99"
"2023-09-08 06:10:47.675276","1","1.0"
"2023-09-08 06:10:45.942877","1","1.1"
"2023-09-08 06:10:44.188123","1","1.2"
"2023-09-08 06:10:42.483501","1","1.2.1"
"2023-09-08 06:10:40.691165","1","1.2.2"
"2023-09-08 03:48:02.937159","1","1.2.2"
"2023-09-07 15:29:10.463899","1","1.2.2"
"2023-09-07 10:52:05.479458","1","1.2.2"
"2023-09-06 13:08:36.765657","1","1.2.2"
"2023-09-06 11:55:26.816100","1","1.2.2"
"2023-09-06 05:51:52.819793","1","1.2.2"
"2023-09-05 22:14:44.533364","1","1.2.2"
"2023-09-05 20:44:05.556086","1","1.2.2"
"2023-09-05 06:56:22.146591","1","1.2.2"
"2023-09-03 16:56:58.497379","2","1.2.2"
"2023-09-03 06:22:02.411671","1","1.2.2"
"2023-09-03 00:51:46.796667","1","1.2.2"
"2023-09-02 23:21:31.887834","1","1.2.2"
"2023-09-02 10:02:43.690963","1","1.2.2"
"2023-09-01 23:35:06.685128","1","1.2.2"
"2023-09-01 18:38:49.653663","1","1.2.2"
"2023-09-01 12:47:23.345181","1","1.2.2"
"2023-09-01 09:28:46.729518","1","0.9"
"2023-09-01 09:28:44.871239","1","0.95"
"2023-09-01 09:28:43.082327","2","0.99"
"2023-09-01 09:28:41.272578","1","1.0"
"2023-09-01 09:28:39.409419","1","1.1"
"2023-09-01 09:28:37.567082","1","1.2"
"2023-09-01 09:28:35.760925","1","1.2.1"
"2023-09-01 09:28:33.744306","1","1.2.2"
"2023-08-31 14:12:11.105608","1","1.2.2"
"2023-08-31 08:29:15.761748","2","1.2.2"
"2023-08-30 13:29:15.713922","1","0.95"
"2023-08-30 10:58:46.755900","1","1.2.2"
"2023-08-29 09:32:51.852043","1","1.2.2"
"2023-08-29 00:34:07.812378","1","1.2.2"
"2023-08-28 20:02:58.690861","2","1.2.2"
"2023-08-28 18:14:58.335069","1","1.2.2"
"2023-08-28 06:18:58.323299","1","1.2.2"
"2023-08-28 05:06:39.944655","1","1.2"
"2023-08-27 20:43:36.459139","1","1.2.2"
"2023-08-26 11:03:07.884058","1","1.2.2"
"2023-08-25 00:00:06.243154","1","1.2.2"
"2023-08-24 06:20:49.123660","1","1.2.2"
"2023-08-23 21:52:58.495937","1","0.95"
"2023-08-23 17:10:25.062047","1","0.9"
"2023-08-23 17:10:23.297683","1","0.95"
"2023-08-23 17:10:21.590268","1","0.99"
"2023-08-23 17:10:19.789474","1","1.0"
"2023-08-23 17:10:18.004536","1","1.1"
"2023-08-23 17:10:16.238974","1","1.2"
"2023-08-23 17:10:14.457624","1","1.2.1"
"2023-08-23 16:27:56.664911","2","1.2.2"
"2023-08-23 04:52:06.360500","1","1.2.2"
"2023-08-22 10:56:08.559772","1","0.95"
"2023-08-22 08:07:25.938995","1","1.2.2"
"2023-08-21 23:25:33.861953","1","1.2.2"
"2023-08-21 20:55:23.824477","1","1.2.2"
"2023-08-21 18:10:02.508232","1","1.2.2"
"2023-08-21 11:34:27.465513","2","1.2.2"
"2023-08-21 06:44:19.826968","1","1.2.2"
"2023-08-20 22:51:29.568540","1","1.2.2"
"2023-08-20 21:49:34.893110","2","1.2.2"
"2023-08-20 17:57:05.540026","1","1.2.2"
"2023-08-20 11:06:39.051038","1","1.2.2"
"2023-08-19 15:03:36.674123","1","1.2.2"
"2023-08-19 13:16:50.312238","1","1.2.2"
"2023-08-18 16:35:01.657018","1","1.2.2"
"2023-08-18 07:49:02.948424","1","1.2.2"
"2023-08-17 10:57:39.307227","1","1.2.2"
"2023-08-17 07:17:22.390570","1","1.2.2"
"2023-08-17 04:18:43.992699","1","1.2.2"
"2023-08-16 17:44:15.012044","1","1.2.2"
"2023-08-16 15:16:35.846210","1","1.2.2"
"2023-08-16 03:52:10.384832","1","1.2.2"
"2023-08-16 00:00:29.232987","1","1.2.2"
"2023-08-15 09:09:26.694819","1","1.2.2"
"2023-08-14 12:10:02.498540","1","1.2.2"
"2023-08-14 05:25:46.876803","1","1.2.2"
"2023-08-14 03:50:36.979699","1","1.2.2"
"2023-08-13 17:54:50.057606","2","1.2.2"
"2023-08-13 15:51:00.097904","1","1.2.2"
"2023-08-13 12:17:32.679103","1","1.2.2"
"2023-08-13 08:13:02.533315","1","1.2.2"
"2023-08-13 05:06:44.598218","1","0.95"
"2023-08-13 03:31:13.984454","1","1.2"
"2023-08-12 22:08:36.660790","1","1.2.1"
"2023-08-12 22:06:58.872271","1","0.95"
"2023-08-12 21:11:51.433934","1","1.2.2"
"2023-08-12 13:50:28.951524","1","1.2.2"
"2023-08-12 07:58:16.226000","1","1.2.2"
"2023-08-12 02:37:12.429754","1","1.2.2"
"2023-08-11 15:17:50.531898","1","1.2.2"
"2023-08-11 12:29:24.639934","1","1.2.2"
"2023-08-11 04:57:32.830646","1","1.2.2"
