"Date","Downloads","Mod Version"
"2024-01-16 01:05:02.869595","1","1.1"
"2024-01-12 14:56:49.423140","1","1.1"
"2024-01-11 15:05:30.807167","1","0.9.3"
"2024-01-11 09:17:11.014770","1","1.1"
"2024-01-08 22:39:33.480211","1","1.1"
"2024-01-06 10:20:11.994820","1","0.9.2"
"2024-01-05 14:33:52.206340","1","1.1"
"2024-01-04 12:20:36.124240","1","1.0"
"2024-01-02 12:09:19.677910","1","1.1"
"2023-12-30 19:49:44.718983","1","1.1"
"2023-12-29 13:37:03.941768","2","1.1"
"2023-12-28 18:17:42.818315","1","0.9.1"
"2023-12-24 20:27:34.680118","1","1.1"
"2023-12-23 18:46:03.669855","1","0.9"
"2023-12-23 18:46:02.011286","1","0.9.1"
"2023-12-23 18:46:00.090473","1","0.9.2"
"2023-12-23 18:45:58.461866","1","0.9.3"
"2023-12-23 18:45:56.195999","1","0.9.4"
"2023-12-23 18:45:54.268789","1","1.0"
"2023-12-23 18:45:52.117342","1","1.1"
"2023-12-21 10:49:22.204935","1","0.9.4"
"2023-12-20 15:46:27.950797","1","1.1"
"2023-12-11 02:30:57.127541","1","0.9.3"
"2023-12-11 01:57:54.441870","1","0.9.2"
"2023-12-10 00:45:21.258709","1","0.9"
"2023-12-10 00:44:12.911946","1","1.1"
"2023-12-09 10:28:45.943636","1","1.1"
"2023-12-08 19:21:25.968107","1","0.9.4"
"2023-12-06 14:20:56.923603","1","1.1"
"2023-12-06 10:16:29.904513","1","0.9.1"
"2023-12-05 13:24:04.549837","1","1.1"
"2023-12-05 00:31:12.638555","1","0.9.2"
"2023-12-05 00:21:05.320300","1","0.9.3"
"2023-12-04 02:50:11.001222","1","1.0"
"2023-12-03 22:20:15.890888","1","0.9"
"2023-12-03 22:20:07.809417","1","1.1"
"2023-12-03 08:01:31.915153","1","0.9.4"
"2023-11-29 22:13:30.843738","1","0.9.1"
"2023-11-28 22:14:06.862493","1","0.9.2"
"2023-11-28 22:13:57.817413","1","0.9.3"
"2023-11-28 15:33:15.552777","1","1.1"
"2023-11-28 13:31:38.741951","1","1.0"
"2023-11-27 17:39:02.804370","1","0.9"
"2023-11-27 17:37:36.421754","1","1.1"
"2023-11-27 06:06:47.552767","1","0.9.4"
"2023-11-26 23:45:03.230485","1","1.1"
"2023-11-24 09:48:01.417003","1","0.9.1"
"2023-11-23 21:05:20.990822","1","0.9.4"
"2023-11-22 12:29:26.402851","1","1.0"
"2023-11-22 03:13:01.542302","1","0.9.2"
"2023-11-21 19:25:32.581664","1","0.9.3"
"2023-11-21 10:02:18.360501","1","0.9"
"2023-11-21 09:57:57.823366","1","0.9.4"
"2023-11-21 09:57:46.503155","1","1.1"
"2023-11-20 20:10:52.407196","1","1.1"
"2023-11-19 22:08:38.214652","1","1.1"
"2023-11-19 05:05:47.486581","1","1.1"
"2023-11-18 07:35:32.844421","1","1.0"
"2023-11-17 18:17:14.744700","1","0.9.1"
"2023-11-17 14:32:09.743839","1","1.1"
"2023-11-16 10:29:53.306455","1","1.0"
"2023-11-11 16:10:31.172931","1","1.1"
"2023-11-09 04:48:49.663349","1","1.1"
"2023-11-07 00:36:39.395500","1","1.1"
"2023-11-05 13:26:03.382262","1","1.1"
"2023-11-04 16:20:13.555199","1","1.1"
"2023-10-31 17:59:56.523697","1","1.1"
"2023-10-31 06:13:31.126407","1","1.1"
"2023-10-25 14:43:20.591598","1","1.1"
"2023-10-23 06:33:37.509826","1","1.1"
"2023-10-22 10:38:26.316825","1","1.1"
"2023-10-18 02:18:30.100592","1","1.1"
"2023-10-17 12:18:40.705334","1","1.1"
"2023-10-12 14:33:59.356156","1","1.1"
"2023-10-11 10:25:01.341511","1","1.1"
"2023-10-11 03:01:38.910829","1","1.1"
"2023-10-09 08:13:21.029101","1","1.1"
"2023-10-08 17:06:31.040333","1","1.1"
"2023-10-08 11:54:45.615757","1","1.1"
"2023-10-05 19:39:25.126033","1","1.1"
"2023-10-04 13:30:09.299226","1","1.1"
"2023-10-03 08:16:38.240675","1","1.1"
"2023-10-03 06:33:22.723507","1","1.1"
"2023-09-30 05:08:49.449662","1","1.1"
"2023-09-27 07:26:10.200258","1","1.1"
"2023-09-27 00:14:14.161067","1","1.1"
"2023-09-25 07:22:35.433324","1","1.1"
"2023-09-24 15:42:01.092826","1","1.1"
"2023-09-24 09:23:32.676029","1","1.1"
"2023-09-20 16:51:41.273326","1","1.1"
"2023-09-18 17:37:03.020825","1","1.1"
"2023-09-18 03:42:29.377263","1","1.1"
"2023-09-14 09:58:10.742198","1","1.1"
"2023-09-13 15:32:43.348573","1","1.1"
"2023-09-10 19:47:53.955443","1","1.1"
"2023-09-08 08:28:11.464530","1","1.1"
"2023-09-08 05:31:10.652061","1","0.9"
"2023-09-08 05:31:09.039729","1","0.9.1"
"2023-09-08 05:31:07.304576","1","0.9.2"
"2023-09-08 05:31:05.652176","1","0.9.3"
"2023-09-08 05:31:03.975388","1","0.9.4"
"2023-09-08 05:31:02.291700","1","1.0"
"2023-09-08 05:31:00.596184","1","1.1"
"2023-09-07 11:08:05.933750","1","1.1"
"2023-09-07 02:52:20.093449","1","1.1"
"2023-09-04 23:13:23.111140","1","1.1"
"2023-09-02 10:50:28.548891","1","1.1"
"2023-09-01 10:42:22.007114","1","1.1"
"2023-09-01 08:47:37.309943","1","0.9"
"2023-09-01 08:47:35.548777","1","0.9.1"
"2023-09-01 08:47:33.759069","1","0.9.2"
"2023-09-01 08:47:31.948135","1","0.9.3"
"2023-09-01 08:47:30.190104","1","0.9.4"
"2023-09-01 08:47:28.569193","1","1.0"
"2023-09-01 08:47:26.518144","1","1.1"
"2023-08-30 13:56:49.038374","1","1.1"
"2023-08-29 13:49:11.446193","1","1.1"
"2023-08-27 07:32:03.509503","1","1.1"
"2023-08-26 05:36:40.717416","1","1.1"
"2023-08-25 08:41:21.787371","1","1.1"
"2023-08-24 05:56:36.966491","1","1.1"
"2023-08-23 16:30:30.067899","1","0.9"
"2023-08-23 16:30:28.157409","1","0.9.1"
"2023-08-23 16:30:25.895624","1","0.9.2"
"2023-08-23 16:30:24.198782","1","0.9.3"
"2023-08-23 16:30:22.029760","1","0.9.4"
"2023-08-23 16:30:19.780776","1","1.0"
"2023-08-23 16:30:18.092455","1","1.1"
"2023-08-23 05:43:56.665766","1","1.1"
"2023-08-22 14:52:46.783572","1","1.1"
"2023-08-21 22:15:44.113052","1","1.1"
"2023-08-20 01:01:41.798214","4","1.1"
"2023-08-19 09:09:53.548365","1","1.1"
"2023-08-19 01:10:09.361578","1","1.1"
"2023-08-18 17:04:24.605826","1","1.1"
"2023-08-17 11:26:05.078878","1","1.1"
"2023-08-16 11:11:14.458462","1","1.1"
"2023-08-16 08:27:18.429954","1","1.1"
"2023-08-16 00:32:20.756655","1","1.1"
"2023-08-13 10:52:33.458276","1","1.1"
"2023-08-13 00:30:58.860834","1","1.1"
"2023-08-12 14:22:57.093218","1","1.1"
"2023-08-11 01:36:59.941342","1","1.1"
"2023-08-10 14:20:36.760385","1","1.1"
"2023-08-10 07:36:01.205798","1","1.1"
"2023-08-09 00:00:16.807382","1","1.1"
"2023-08-08 17:52:31.573624","1","1.1"
"2023-08-07 22:27:42.057271","1","0.9"
"2023-08-07 22:27:39.452251","1","0.9.1"
"2023-08-07 22:27:37.606074","1","0.9.2"
"2023-08-07 22:27:35.695398","1","0.9.3"
"2023-08-07 22:27:33.913353","1","0.9.4"
"2023-08-07 22:27:32.148647","1","1.0"
"2023-08-07 21:50:01.138062","2","1.1"
"2023-08-07 10:50:44.584762","1","1.1"
"2023-08-06 23:29:05.418761","1","1.1"
"2023-08-05 21:05:18.049577","1","1.1"
"2023-08-05 16:04:57.312903","1","1.1"
"2023-08-04 16:44:25.473019","1","1.1"
"2023-08-01 17:03:19.831409","1","1.1"
"2023-07-31 23:40:01.173364","1","0.9"
"2023-07-31 23:39:58.381835","1","0.9.1"
"2023-07-31 23:39:55.362581","1","0.9.2"
"2023-07-31 23:39:53.180016","1","0.9.3"
"2023-07-31 23:39:49.428119","1","0.9.4"
"2023-07-31 23:39:45.320774","1","1.0"
"2023-07-31 23:39:41.516916","1","1.1"
"2023-07-30 10:56:27.460614","1","1.1"
"2023-07-30 03:01:35.687121","1","1.1"
"2023-07-26 18:58:47.058376","1","1.1"
"2023-07-26 04:14:00.234880","1","0.9"
"2023-07-26 04:13:58.522148","1","0.9.1"
"2023-07-26 04:13:56.838962","1","0.9.2"
"2023-07-26 04:13:55.134180","1","0.9.3"
"2023-07-26 04:13:53.383817","1","0.9.4"
"2023-07-26 04:13:51.504241","1","1.0"
"2023-07-26 04:13:49.589389","1","1.1"
"2023-07-26 00:14:36.800598","1","1.1"
"2023-07-23 18:20:33.135180","1","1.1"
"2023-07-23 12:49:21.713648","1","1.1"
"2023-07-21 10:58:17.192654","1","0.9.2"
"2023-07-20 17:03:00.929527","1","1.1"
"2023-07-20 10:48:57.779023","1","1.1"
"2023-07-20 09:41:14.699544","1","1.1"
"2023-07-18 21:03:38.041990","1","0.9"
"2023-07-18 21:03:36.306779","1","0.9.1"
"2023-07-18 21:03:34.596892","1","0.9.2"
"2023-07-18 21:03:32.814033","1","0.9.3"
"2023-07-18 21:03:30.794523","1","0.9.4"
"2023-07-18 21:03:29.049684","1","1.0"
"2023-07-18 21:03:27.162724","1","1.1"
"2023-07-17 13:19:07.924434","1","1.1"
"2023-07-17 05:59:37.600035","1","1.1"
"2023-07-16 23:02:49.092804","1","1.1"
"2023-07-15 01:45:02.690260","1","0.9"
"2023-07-15 01:45:00.959476","1","0.9.1"
"2023-07-15 01:44:58.953417","1","0.9.2"
"2023-07-15 01:44:56.880567","1","0.9.3"
"2023-07-15 01:44:54.951799","1","0.9.4"
"2023-07-15 01:44:53.253067","1","1.0"
"2023-07-15 01:44:51.504130","1","1.1"
"2023-07-13 21:26:41.455815","1","1.1"
"2023-07-12 07:28:11.457647","4","1.1"
"2023-07-07 18:39:19.173324","1","1.1"
"2023-07-07 05:41:14.968720","1","1.1"
"2023-07-06 05:08:55.289037","3","1.1"
"2023-07-06 01:39:20.627626","1","1.1"
"2023-07-05 02:12:27.824853","1","1.1"
"2023-07-02 22:00:46.306965","1","1.1"
"2023-07-01 16:26:56.534372","1","1.1"
"2023-06-29 12:42:06.186166","1","0.9"
"2023-06-29 12:42:03.700394","1","0.9.1"
"2023-06-29 12:42:01.984223","1","0.9.2"
"2023-06-29 12:42:00.161033","1","0.9.3"
"2023-06-29 12:41:58.347537","1","0.9.4"
"2023-06-29 12:41:55.933862","1","1.0"
"2023-06-29 12:41:53.341165","1","1.1"
"2023-06-28 22:07:50.637548","1","1.1"
"2023-06-20 08:13:57.147266","1","0.9"
"2023-06-20 08:13:54.340462","1","0.9.1"
"2023-06-20 08:13:52.306903","1","0.9.2"
"2023-06-20 08:13:50.138739","1","0.9.3"
"2023-06-20 08:13:47.816344","1","0.9.4"
"2023-06-20 08:13:13.888366","1","1.1"
"2023-06-18 16:31:06.615898","1","1.1"
"2023-06-14 10:18:35.081362","1","0.9"
"2023-06-14 10:18:33.284097","1","0.9.1"
"2023-06-14 10:18:31.592978","1","0.9.2"
"2023-06-14 10:18:29.772761","1","0.9.3"
"2023-06-14 10:18:27.981124","1","0.9.4"
"2023-06-14 10:18:26.260215","1","1.0"
"2023-06-14 10:18:24.469076","1","1.1"
"2023-06-02 01:19:27.649217","1","0.9"
"2023-06-02 01:19:25.858968","1","0.9.1"
"2023-06-02 01:19:24.158305","1","0.9.2"
"2023-06-02 01:19:22.325219","1","0.9.3"
"2023-06-02 01:19:20.614631","1","0.9.4"
"2023-06-02 01:19:18.833019","1","1.0"
"2023-06-02 01:19:17.079553","1","1.1"
"2023-05-26 16:45:59.559130","1","0.9"
"2023-05-26 16:45:57.835477","1","0.9.1"
"2023-05-26 16:45:56.124976","1","0.9.2"
"2023-05-26 16:45:54.404558","1","0.9.3"
"2023-05-26 16:45:52.723074","1","0.9.4"
"2023-05-26 16:45:50.639779","1","1.0"
"2023-05-26 16:45:48.765114","1","1.1"
"2023-05-16 01:19:24.276707","1","0.9"
"2023-05-16 01:19:22.566259","1","0.9.1"
"2023-05-16 01:19:19.715111","1","0.9.2"
"2023-05-16 01:19:17.246299","1","0.9.3"
"2023-05-16 01:19:15.529516","1","0.9.4"
"2023-05-16 01:19:13.813024","1","1.0"
"2023-05-16 01:19:12.065018","1","1.1"
"2023-05-15 23:27:54.219306","1","1.1"
"2023-05-09 13:53:36.168643","1","1.1"
"2023-05-09 06:00:50.756384","1","0.9"
"2023-05-09 06:00:48.989079","1","0.9.1"
"2023-05-09 06:00:47.294509","1","0.9.2"
"2023-05-09 06:00:45.608167","1","0.9.3"
"2023-05-09 06:00:43.845936","1","0.9.4"
"2023-05-09 06:00:42.160740","1","1.0"
"2023-05-09 06:00:40.200685","1","1.1"
"2023-05-03 22:04:02.724009","1","0.9.4"
"2023-05-03 20:28:39.276824","1","0.9"
"2023-05-03 11:21:17.518283","1","1.1"
"2023-05-03 09:13:00.855575","1","1.1"
"2023-05-01 19:34:47.527587","1","1.1"
"2023-05-01 02:50:39.021701","1","0.9.1"
"2023-04-29 16:54:23.482353","1","0.9.3"
"2023-04-29 13:47:43.305028","1","1.0"
"2023-04-27 17:56:46.667785","1","0.9"
"2023-04-27 17:56:11.766689","1","0.9.1"
"2023-04-27 17:55:36.194635","1","0.9.2"
"2023-04-27 17:54:53.901892","1","0.9.3"
"2023-04-27 17:54:19.169298","1","0.9.4"
"2023-04-27 17:53:29.566977","1","1.0"
"2023-04-27 17:52:35.804143","1","1.1"
"2023-04-26 16:27:55.798695","1","1.1"
"2023-04-01 14:15:27.826171","1","1.1"
"2023-03-18 09:46:51.465119","1","1.1"
"2023-03-17 17:10:28.407082","1","1.1"
"2023-03-15 12:43:49.419776","1","1.1"
"2023-03-12 13:49:41.898320","1","0.9.2"
"2023-03-11 02:06:11.269695","1","1.1"
"2023-03-10 03:08:25.610829","1","1.1"
"2023-03-09 17:52:33.622368","1","1.1"
"2023-03-09 15:40:21.118566","1","0.9"
"2023-03-06 16:03:44.066522","1","0.9.4"
"2023-03-06 12:49:52.994339","1","0.9"
"2023-03-05 10:57:31.657749","1","1.1"
"2023-03-03 01:47:07.182470","1","1.1"
"2023-03-03 01:46:05.147555","1","1.0"
"2023-03-03 01:44:21.517996","1","0.9.4"
"2023-03-03 01:43:17.937534","1","0.9.3"
"2023-03-03 01:42:21.342322","1","0.9.2"
"2023-03-03 01:41:08.273114","1","0.9.1"
"2023-03-03 01:39:57.443092","1","0.9"
"2023-03-01 22:14:20.823564","1","1.1"
"2023-03-01 14:18:35.146631","1","1.1"
"2023-02-28 08:24:52.610804","1","1.1"
"2023-02-27 09:41:31.581051","2","1.1"
"2023-02-26 02:00:36.032502","1","1.0"
"2023-02-25 19:10:12.126300","1","1.1"
"2023-02-24 17:36:29.722970","1","1.1"
"2023-02-23 19:19:48.384918","1","0.9.1"
"2023-02-21 18:53:44.079649","1","0.9.4"
"2023-02-20 05:45:16.592399","1","0.9"
"2023-02-19 15:11:04.935352","1","0.9.1"
"2023-02-19 08:26:21.958192","1","1.0"
"2023-02-18 19:18:10.830791","1","1.1"
"2023-02-17 17:58:04.022160","1","1.1"
"2023-02-17 17:14:42.449903","1","0.9.3"
"2023-02-17 15:15:21.718243","1","1.1"
"2023-02-17 10:29:07.720909","1","0.9.2"
"2023-02-17 09:02:34.441878","1","1.0"
"2023-02-17 05:19:54.875260","1","0.9"
"2023-02-16 14:36:25.966809","1","0.9"
"2023-02-13 23:44:05.737531","1","0.9.2"
"2023-02-13 10:56:35.590633","1","0.9.3"
"2023-02-12 21:45:57.278362","1","0.9.2"
"2023-02-12 08:15:52.755346","1","0.9.1"
"2023-02-12 06:05:42.824508","1","0.9.4"
"2023-02-10 18:16:27.890562","1","0.9.1"
"2023-02-10 18:16:24.238139","1","0.9.2"
"2023-02-10 18:16:17.689707","1","1.0"
"2023-02-10 18:16:13.506335","1","1.1"
"2023-02-10 18:16:10.141583","1","0.9.3"
"2023-02-10 18:16:03.151341","1","0.9"
"2023-02-10 18:15:55.357806","1","0.9.4"
"2023-02-10 10:31:46.562062","1","1.1"
"2023-02-09 05:36:01.127478","1","0.9.2"
"2023-02-05 19:03:22.120707","1","1.0"
"2023-02-04 11:03:45.205584","1","1.1"
"2023-02-03 23:55:29.368884","1","1.1"
"2023-02-02 12:39:16.952316","1","0.9.3"
"2023-02-01 07:27:16.136319","1","1.1"
"2023-01-31 02:49:06.693424","1","0.9.4"
"2023-01-29 17:32:27.533406","1","0.9.1"
"2023-01-28 15:28:08.426443","1","0.9.2"
"2023-01-28 02:01:12.148298","1","1.1"
"2023-01-27 12:29:03.144817","1","0.9"
"2023-01-25 05:05:06.383973","1","1.1"
"2023-01-21 22:45:55.541543","1","0.9.1"
"2023-01-16 18:06:09.532072","1","0.9.3"
"2023-01-14 23:26:10.529563","1","0.9"
"2023-01-12 23:56:26.962714","1","0.9.3"
"2023-01-11 06:20:36.492932","1","0.9"
"2023-01-07 17:52:54.734143","1","1.0"
"2023-01-05 08:55:27.600649","2","1.1"
"2023-01-02 07:53:13.099753","1","1.1"
"2023-01-01 07:42:41.079163","1","0.9.4"
"2022-12-31 14:11:02.188833","1","1.1"
"2022-12-31 09:41:44.464595","1","1.1"
"2022-12-29 02:18:27.502656","1","0.9.1"
"2022-12-27 05:59:42.835646","1","1.1"
"2022-12-16 04:03:57.739585","1","1.1"
"2022-12-16 04:03:43.167431","1","1.0"
"2022-12-16 04:03:30.969951","1","0.9.4"
"2022-12-16 04:03:19.966978","1","0.9.3"
"2022-12-16 04:03:07.757680","1","0.9.2"
"2022-12-16 04:02:46.792878","1","0.9.1"
"2022-12-16 04:02:30.919277","1","0.9"
"2022-12-15 09:50:21.557744","1","1.1"
"2022-12-15 03:34:50.365410","1","1.1"
"2022-12-11 08:45:28.173265","1","1.1"
"2022-12-10 22:58:42.902015","1","1.0"
"2022-12-09 17:56:55.885452","1","1.1"
"2022-12-08 06:43:09.429419","1","0.9.3"
"2022-12-07 12:45:38.833088","2","0.9"
"2022-12-07 12:29:12.407112","2","1.0"
"2022-12-07 12:29:03.692745","2","0.9.4"
"2022-12-07 12:28:56.821855","2","0.9.3"
"2022-12-07 12:28:50.222434","2","0.9.2"
"2022-12-07 12:28:46.905124","2","0.9.1"
"2022-12-07 12:28:40.083387","4","1.1"
"2022-12-04 20:37:29.952345","1","0.9.1"
"2022-12-03 06:16:38.859210","1","1.1"
"2022-12-02 10:31:07.655453","1","0.9.3"
"2022-11-28 23:31:07.738048","1","0.9.3"
"2022-11-28 23:15:57.617475","1","1.0"
"2022-11-24 08:31:17.811714","1","1.1"
"2022-11-24 08:31:00.344589","1","1.0"
"2022-11-24 08:30:45.182327","1","0.9.4"
"2022-11-24 08:30:23.734645","1","0.9.3"
"2022-11-24 08:29:44.427825","1","0.9.2"
"2022-11-24 08:29:06.722916","1","0.9.1"
"2022-11-24 08:28:31.277034","1","0.9"
"2022-11-24 07:00:44.758059","1","1.1"
"2022-11-23 18:49:57.344147","1","0.9.1"
"2022-11-23 04:51:27.702709","1","1.1"
"2022-11-21 13:47:28.383010","1","0.9.2"
"2022-11-20 17:26:56.662712","1","1.1"
"2022-11-20 07:00:08.950284","1","1.1"
"2022-11-20 07:00:03.782662","1","1.0"
"2022-11-20 07:00:00.208028","1","0.9.4"
"2022-11-20 06:59:57.349986","1","0.9.3"
"2022-11-20 06:59:54.188412","1","0.9.2"
"2022-11-20 06:59:49.790580","1","0.9.1"
"2022-11-20 06:59:46.712336","1","0.9"
"2022-11-16 10:23:10.315863","1","1.1"
"2022-11-15 14:46:50.237977","1","1.1"
"2022-11-15 09:13:06.353549","1","0.9.2"
"2022-11-14 23:26:52.391488","1","0.9.4"
"2022-11-12 23:33:24.650609","1","0.9.1"
"2022-11-12 06:52:52.191083","1","0.9"
"2022-11-11 09:19:39.876104","1","1.0"
"2022-11-09 17:15:44.983467","1","0.9"
"2022-11-09 16:21:16.553978","1","1.1"
"2022-11-09 13:15:00.770542","1","0.9.4"
"2022-11-09 10:46:08.828024","1","1.1"
"2022-11-09 07:00:40.507334","1","0.9.1"
"2022-11-09 06:13:03.576927","1","0.9.2"
"2022-11-05 07:11:34.083565","1","0.9.2"
"2022-11-04 19:12:36.874790","1","0.9.1"
"2022-11-02 18:15:10.144480","1","1.1"
"2022-11-02 04:14:55.277887","1","0.9.1"
"2022-10-31 15:44:15.043176","1","1.1"
"2022-10-30 21:29:50.814251","1","1.1"
"2022-10-29 21:23:39.716929","1","0.9.1"
"2022-10-29 21:23:16.316163","1","0.9.2"
"2022-10-29 21:21:07.134172","1","0.9"
"2022-10-29 21:13:59.645173","1","1.1"
"2022-10-29 21:08:12.139324","1","0.9.3"
"2022-10-29 20:53:20.315545","1","0.9.4"
"2022-10-29 20:41:01.592350","1","1.0"
"2022-10-29 13:22:55.444676","2","1.1"
"2022-10-29 02:23:29.772541","1","1.0"
"2022-10-27 23:49:32.910156","1","0.9.2"
"2022-10-26 20:26:33.658684","1","1.1"
"2022-10-26 17:06:21.366089","1","0.9.1"
"2022-10-25 18:51:17.965740","1","0.9.3"
"2022-10-25 08:29:07.574519","1","1.1"
"2022-10-24 07:47:03.350496","1","0.9.2"
"2022-10-23 14:41:59.249828","1","0.9.3"
"2022-10-23 06:16:34.461372","1","0.9"
