"Date","Downloads","Mod Version"
"2024-01-02 03:00:25.145577","1","0.2"
"2024-01-01 14:20:24.428527","1","0.2"
"2023-12-30 21:34:22.669761","1","0.2"
"2023-12-29 13:45:51.959496","1","0.2"
"2023-12-28 13:43:34.805475","1","0.2"
"2023-12-24 19:10:39.673330","1","0.2"
"2023-12-23 11:29:24.736677","1","0.1"
"2023-12-23 11:29:23.057459","1","0.2"
"2023-12-21 09:16:52.144234","1","0.2"
"2023-12-08 13:42:54.437093","1","0.2"
"2023-12-08 04:13:52.631176","1","0.2"
"2023-12-07 16:57:51.393317","1","0.2"
"2023-12-04 20:48:04.898850","1","0.2"
"2023-12-02 05:45:13.094111","1","0.1"
"2023-12-02 04:40:40.771851","1","0.2"
"2023-11-18 07:48:04.702812","1","0.2"
"2023-11-09 04:35:49.832417","1","0.2"
"2023-11-06 17:33:07.185547","1","0.2"
"2023-11-05 11:33:10.539800","1","0.2"
"2023-10-31 08:35:33.327636","1","0.2"
"2023-10-28 07:32:21.089474","1","0.2"
"2023-10-23 07:01:18.777113","1","0.2"
"2023-10-21 23:22:05.088706","1","0.2"
"2023-10-17 20:47:30.751217","1","0.2"
"2023-10-15 11:47:57.745377","1","0.2"
"2023-10-13 08:36:43.968917","1","0.1"
"2023-10-11 02:53:27.793745","1","0.2"
"2023-10-10 18:20:53.152819","1","0.1"
"2023-10-10 18:09:31.911778","1","0.2"
"2023-10-05 19:16:14.263656","1","0.2"
"2023-09-30 08:53:18.342236","1","0.2"
"2023-09-30 08:15:50.079513","1","0.1"
"2023-09-29 17:58:29.627486","1","0.2"
"2023-09-28 11:10:17.576001","1","0.2"
"2023-09-27 06:02:37.007036","1","0.2"
"2023-09-24 23:28:35.248773","1","0.2"
"2023-09-24 16:49:18.849142","1","0.2"
"2023-09-24 01:06:43.806438","1","0.2"
"2023-09-23 11:33:20.708148","1","0.2"
"2023-09-21 13:31:20.736082","2","0.2"
"2023-09-21 08:38:40.322608","1","0.2"
"2023-09-18 13:51:32.545259","1","0.2"
"2023-09-18 09:33:25.405817","1","0.1"
"2023-09-18 09:05:54.661935","1","0.2"
"2023-09-18 04:59:23.418966","1","0.2"
"2023-09-18 04:56:34.239041","1","0.1"
"2023-09-17 03:10:54.686705","1","0.2"
"2023-09-15 10:21:14.835096","1","0.2"
"2023-09-15 01:56:18.069031","1","0.2"
"2023-09-14 23:25:20.758979","1","0.2"
"2023-09-13 09:23:37.202071","1","0.2"
"2023-09-12 03:07:55.897673","2","0.2"
"2023-09-11 23:17:04.333278","1","0.2"
"2023-09-09 17:16:41.277255","1","0.2"
"2023-09-09 08:59:11.601124","1","0.2"
"2023-09-09 07:42:03.400577","1","0.2"
"2023-09-07 22:48:01.985969","1","0.1"
"2023-09-07 22:48:00.165817","1","0.2"
"2023-09-06 15:53:14.377686","1","0.2"
"2023-09-06 12:48:12.359753","1","0.2"
"2023-09-06 06:52:48.124859","1","0.2"
"2023-09-05 08:36:23.084056","1","0.2"
"2023-09-04 23:48:10.715479","1","0.2"
"2023-09-04 09:52:55.860764","1","0.2"
"2023-09-04 08:24:56.108077","1","0.2"
"2023-09-04 04:47:43.537541","1","0.2"
"2023-09-03 17:31:12.307661","1","0.2"
"2023-09-02 14:40:56.648374","1","0.2"
"2023-09-01 01:45:42.876636","1","0.1"
"2023-09-01 01:45:40.664858","1","0.2"
"2023-08-31 14:45:01.775449","1","0.2"
"2023-08-30 23:03:54.871570","1","0.2"
"2023-08-30 20:50:54.774509","1","0.2"
"2023-08-30 18:03:29.510486","1","0.2"
"2023-08-30 11:20:31.338570","1","0.2"
"2023-08-29 20:48:36.526125","1","0.2"
"2023-08-29 00:44:59.002849","2","0.2"
"2023-08-27 05:32:35.135411","1","0.2"
"2023-08-27 02:38:55.478659","1","0.1"
"2023-08-25 13:36:24.200177","1","0.2"
"2023-08-24 17:39:16.553386","1","0.2"
"2023-08-24 15:42:20.403731","1","0.2"
"2023-08-23 18:05:18.032449","1","0.2"
"2023-08-23 09:30:39.798115","1","0.1"
"2023-08-23 09:30:37.761941","1","0.2"
"2023-08-21 22:18:49.777693","1","0.2"
"2023-08-20 22:13:25.870983","1","0.2"
"2023-08-20 13:31:24.136767","1","0.2"
"2023-08-20 06:18:08.572480","1","0.2"
"2023-08-18 08:37:26.752601","2","0.2"
"2023-08-18 07:25:50.779591","1","0.2"
"2023-08-17 15:16:54.726130","1","0.2"
"2023-08-16 15:27:08.773934","1","0.1"
"2023-08-16 13:45:18.151643","1","0.2"
"2023-08-14 17:41:18.014931","1","0.2"
"2023-08-14 14:43:21.947179","1","0.2"
"2023-08-14 10:15:44.896696","1","0.2"
"2023-08-12 04:45:16.844018","1","0.2"
"2023-08-11 21:54:45.436532","1","0.2"
"2023-08-11 19:15:26.085149","1","0.2"
"2023-08-09 22:04:17.480928","1","0.2"
"2023-08-07 16:16:16.378564","1","0.2"
"2023-08-07 15:11:27.769162","1","0.1"
"2023-08-07 15:11:25.824853","1","0.2"
"2023-08-07 03:39:56.170260","1","0.2"
"2023-08-06 02:00:29.152577","1","0.2"
"2023-08-05 00:53:28.308828","1","0.1"
"2023-08-03 22:16:10.502870","1","0.2"
"2023-08-03 19:37:48.276128","2","0.2"
"2023-08-02 14:04:22.616336","1","0.2"
"2023-08-02 07:03:15.261450","1","0.2"
"2023-07-31 14:47:54.428819","1","0.1"
"2023-07-31 14:47:52.445679","1","0.2"
"2023-07-29 22:37:57.628965","1","0.2"
"2023-07-28 15:03:35.553084","1","0.2"
"2023-07-28 04:19:44.871994","1","0.2"
"2023-07-27 15:08:33.240061","1","0.2"
"2023-07-27 08:57:02.362021","1","0.2"
"2023-07-25 21:04:58.335152","1","0.1"
"2023-07-25 21:04:56.466602","1","0.2"
"2023-07-24 02:57:05.084757","1","0.2"
"2023-07-23 15:43:50.049845","1","0.2"
"2023-07-22 11:06:13.307765","2","0.2"
"2023-07-21 23:08:08.409044","1","0.2"
"2023-07-21 08:49:05.533382","1","0.2"
"2023-07-21 05:05:26.766874","1","0.2"
"2023-07-20 21:08:37.459182","1","0.2"
"2023-07-18 13:31:18.980571","1","0.1"
"2023-07-18 13:31:16.689557","1","0.2"
"2023-07-17 02:21:38.238499","1","0.2"
"2023-07-16 02:14:46.857430","1","0.2"
"2023-07-15 19:59:11.053942","1","0.2"
"2023-07-15 05:55:32.289415","1","0.2"
"2023-07-14 18:14:27.326203","1","0.1"
"2023-07-14 18:14:25.171919","1","0.2"
"2023-07-14 10:52:07.018188","1","0.2"
"2023-07-09 17:28:55.978872","1","0.2"
"2023-07-06 15:12:32.789621","1","0.2"
"2023-07-06 04:48:04.223678","3","0.2"
"2023-07-06 01:53:38.001590","1","0.2"
"2023-07-05 22:55:05.472862","1","0.1"
"2023-07-05 20:05:11.866287","1","0.2"
"2023-07-04 11:45:07.249435","1","0.2"
"2023-07-04 07:02:31.037277","1","0.2"
"2023-06-29 05:07:41.719914","1","0.1"
"2023-06-29 05:07:39.987610","1","0.2"
"2023-06-28 15:22:46.505812","1","0.2"
"2023-06-22 11:27:36.444157","1","0.2"
"2023-06-20 01:00:09.014416","1","0.1"
"2023-06-20 01:00:06.392120","1","0.2"
"2023-06-14 02:57:42.666902","1","0.1"
"2023-06-14 02:57:40.788733","1","0.2"
"2023-06-08 12:01:06.229190","1","0.2"
"2023-06-01 17:37:23.244891","1","0.1"
"2023-06-01 17:37:21.481375","1","0.2"
"2023-05-31 01:59:35.926606","1","0.2"
"2023-05-29 05:13:56.254559","1","0.2"
"2023-05-26 09:11:46.182426","1","0.1"
"2023-05-26 09:11:43.702638","1","0.2"
"2023-05-23 23:53:31.146840","1","0.2"
"2023-05-20 00:02:39.783187","1","0.2"
"2023-05-15 18:17:51.109276","1","0.1"
"2023-05-15 18:17:49.430286","1","0.2"
"2023-05-08 22:48:49.528775","1","0.1"
"2023-05-08 22:48:47.612890","1","0.2"
"2023-05-06 20:21:54.206820","1","0.2"
"2023-05-04 05:15:41.261617","1","0.1"
"2023-05-03 19:19:46.884456","1","0.2"
"2023-05-02 23:57:05.533799","1","0.2"
"2023-05-02 18:17:38.411306","1","0.1"
"2023-05-02 08:41:17.593249","1","0.2"
"2023-05-02 06:47:58.453495","1","0.2"
"2023-05-01 09:52:55.576281","1","0.2"
"2023-04-30 02:36:03.491129","1","0.1"
"2023-04-29 14:06:10.176883","1","0.2"
"2023-04-28 06:11:29.806967","1","0.1"
"2023-04-28 06:11:28.073560","1","0.2"
"2023-04-26 08:26:36.075448","1","0.1"
"2023-04-26 08:26:33.540157","1","0.2"
"2023-04-16 06:56:37.164777","1","0.2"
"2023-04-11 13:49:25.305090","1","0.2"
"2023-04-11 01:29:52.426073","1","0.2"
"2023-04-09 03:13:24.247072","1","0.2"
"2023-03-24 13:08:53.637713","1","0.1"
"2023-03-23 03:54:17.337845","1","0.2"
"2023-03-22 08:35:01.334325","1","0.2"
"2023-03-13 08:35:37.729640","1","0.1"
"2023-03-12 02:05:44.690909","1","0.1"
"2023-03-10 04:18:59.638644","1","0.2"
"2023-03-09 23:47:08.953644","1","0.2"
"2023-03-09 13:44:58.278268","1","0.2"
"2023-03-08 21:58:14.219337","1","0.2"
"2023-03-08 11:02:44.208326","1","0.2"
"2023-03-06 11:54:35.648119","1","0.2"
"2023-03-05 16:40:08.801538","1","0.2"
"2023-03-05 16:39:28.239454","1","0.1"
"2023-03-05 06:07:35.917276","1","0.2"
"2023-03-04 08:37:56.233123","1","0.1"
"2023-03-04 08:37:53.239449","2","0.2"
"2023-02-27 10:03:43.964803","1","0.2"
"2023-02-24 22:40:17.344763","1","0.2"
"2023-02-23 09:07:34.112171","2","0.2"
"2023-02-23 09:07:27.699014","2","0.1"
"2023-02-22 13:57:54.244383","1","0.1"
"2023-02-21 21:24:55.737272","1","0.2"
"2023-02-16 13:16:22.599421","1","0.2"
"2023-02-15 09:45:29.506750","1","0.2"
"2023-02-12 08:01:00.426647","1","0.2"
"2023-02-10 20:32:02.499114","1","0.1"
"2023-02-10 20:31:51.295484","1","0.2"
"2023-02-10 15:18:24.416101","1","0.2"
"2023-02-10 01:55:38.858129","1","0.1"
"2023-02-07 13:31:39.566010","1","0.2"
"2023-02-06 13:00:44.027847","1","0.1"
"2023-02-05 16:46:23.222740","1","0.1"
"2023-02-04 07:57:12.010110","1","0.2"
"2023-02-01 12:47:02.894042","1","0.1"
"2023-01-29 16:17:17.301048","1","0.1"
"2023-01-28 15:07:11.144379","1","0.2"
"2023-01-25 12:15:18.534165","1","0.2"
"2023-01-25 08:43:41.896886","1","0.1"
"2023-01-20 13:10:48.817902","1","0.1"
"2023-01-18 22:33:01.887961","2","0.2"
"2023-01-10 09:29:15.012438","1","0.2"
"2022-12-21 12:04:00.086329","1","0.1"
"2022-12-18 12:26:36.067003","1","0.1"
"2022-12-18 12:24:08.161515","1","0.2"
"2022-12-16 08:28:37.237818","1","0.2"
"2022-12-14 02:47:15.915965","1","0.1"
"2022-12-14 02:46:59.098788","2","0.2"
"2022-12-09 11:34:50.782459","1","0.2"
"2022-12-06 01:34:51.628454","2","0.2"
"2022-12-05 10:57:48.914410","2","0.2"
"2022-12-05 10:57:42.684734","2","0.1"
"2022-12-03 05:42:14.005025","1","0.2"
"2022-12-02 21:35:35.696882","1","0.2"
"2022-12-02 09:32:47.731314","1","0.2"
"2022-12-01 06:12:56.057761","1","0.2"
"2022-11-29 04:19:14.854904","1","0.2"
"2022-11-27 19:18:40.714638","1","0.2"
"2022-11-21 15:33:23.211492","1","0.2"
"2022-11-21 15:33:17.404930","1","0.1"
"2022-11-21 02:26:33.328088","1","0.2"
"2022-11-18 16:06:02.750054","1","0.2"
"2022-11-14 20:44:33.910046","1","0.2"
"2022-11-14 00:09:31.249411","1","0.2"
"2022-11-13 04:28:56.984954","1","0.2"
"2022-11-13 04:28:51.996204","1","0.1"
"2022-11-12 11:32:42.856047","1","0.2"
"2022-11-10 17:38:54.981819","1","0.1"
"2022-10-31 11:55:05.711146","1","0.2"
"2022-10-29 08:17:44.861069","1","0.1"
"2022-10-26 16:59:07.633665","1","0.1"
"2022-10-25 18:24:37.399430","1","0.2"
"2022-10-24 15:35:13.550580","1","0.1"
"2022-10-23 09:57:44.912045","1","0.2"
"2022-10-21 00:08:41.353225","1","0.1"
"2022-10-17 14:40:46.074572","1","0.2"
"2022-10-17 11:09:27.358080","1","0.1"
"2022-10-16 00:02:21.500011","1","0.2"
"2022-10-11 05:07:52.426363","1","0.1"
"2022-10-11 00:20:12.450395","1","0.2"
"2022-10-03 18:51:19.120160","1","0.2"
"2022-10-03 04:27:41.020455","1","0.1"
"2022-10-02 19:22:02.370278","1","0.2"
"2022-10-01 15:39:57.918863","1","0.2"
"2022-10-01 12:44:41.081894","1","0.2"
"2022-10-01 01:19:47.140988","1","0.1"
"2022-09-30 14:54:43.336678","1","0.2"
"2022-09-29 12:46:21.131629","1","0.2"
"2022-09-28 22:38:57.870335","1","0.1"
"2022-09-28 13:17:32.871856","1","0.2"
"2022-09-26 10:53:47.186148","1","0.2"
"2022-09-25 21:48:40.068047","1","0.2"
"2022-09-25 21:48:36.086101","1","0.1"
"2022-09-25 17:32:31.113985","1","0.2"
"2022-09-24 05:35:04.684974","1","0.1"
"2022-09-23 17:39:32.107742","1","0.2"
"2022-09-20 00:09:01.676201","1","0.2"
"2022-09-18 23:19:35.366982","1","0.2"
"2022-09-18 05:26:32.710426","1","0.1"
"2022-09-16 11:08:09.972773","2","0.1"
"2022-09-16 11:08:04.399967","3","0.2"
"2022-09-15 07:46:36.141010","1","0.1"
"2022-09-14 05:19:19.809674","1","0.2"
"2022-09-13 14:29:42.576785","1","0.2"
"2022-09-13 14:28:16.735503","1","0.1"
"2022-09-13 07:32:54.938045","1","0.2"
"2022-09-12 14:21:29.017389","1","0.2"
"2022-09-11 11:16:05.698842","2","0.2"
"2022-09-11 10:38:47.105874","1","0.1"
"2022-09-04 19:44:15.762037","1","0.2"
"2022-09-03 20:19:16.675201","1","0.2"
"2022-09-02 01:17:52.401943","1","0.1"
"2022-09-01 03:56:25.051933","1","0.2"
"2022-08-31 22:20:52.447935","1","0.2"
"2022-08-30 11:38:06.483985","1","0.2"
"2022-08-29 11:56:55.193533","1","0.2"
"2022-08-28 19:49:19.893914","1","0.1"
"2022-08-26 04:47:09.967525","1","0.2"
"2022-08-26 01:35:07.222346","1","0.2"
"2022-08-26 00:33:16.768837","2","0.2"
"2022-08-24 18:04:44.223363","1","0.2"
"2022-08-24 02:03:34.973619","1","0.2"
"2022-08-23 16:07:35.631111","1","0.2"
"2022-08-23 06:42:04.945581","1","0.1"
"2022-08-23 06:42:02.880393","1","0.2"
"2022-08-22 22:42:46.266798","1","0.2"
"2022-08-21 06:58:44.430317","1","0.1"
"2022-08-17 22:04:41.882983","1","0.1"
"2022-08-16 01:01:34.271736","1","0.2"
"2022-08-15 22:40:11.415000","1","0.2"
"2022-08-14 21:58:25.268488","1","0.2"
"2022-08-14 16:56:41.131769","1","0.1"
"2022-08-14 16:53:40.849697","1","0.2"
"2022-08-14 14:28:00.390704","1","0.1"
"2022-08-14 05:19:32.453432","1","0.1"
"2022-08-14 03:59:40.889224","1","0.2"
"2022-08-13 18:32:35.965177","1","0.1"
"2022-08-13 13:29:27.564116","1","0.2"
"2022-08-12 19:16:33.056890","1","0.1"
"2022-08-12 10:37:09.089832","1","0.2"
"2022-08-11 20:54:55.334029","1","0.1"
"2022-08-11 20:15:29.310869","1","0.2"
"2022-08-11 18:51:28.084780","1","0.2"
"2022-08-11 07:01:34.210549","1","0.2"
"2022-08-11 03:41:09.945362","1","0.2"
"2022-08-11 02:39:48.456129","1","0.2"
"2022-08-11 02:39:44.187278","1","0.1"
"2022-08-10 21:46:59.339295","1","0.2"
"2022-08-10 09:43:29.653209","1","0.1"
"2022-08-09 04:50:01.996429","1","0.1"
"2022-08-09 04:30:31.010272","1","0.2"
"2022-08-07 08:09:00.922040","1","0.1"
"2022-08-05 04:48:53.504392","1","0.2"
"2022-08-04 20:00:17.930207","1","0.2"
"2022-08-03 00:05:20.538154","1","0.1"
"2022-08-02 21:38:19.777752","1","0.2"
"2022-08-02 04:50:19.899495","1","0.2"
"2022-08-01 01:24:30.753209","1","0.2"
"2022-07-31 22:39:39.431794","1","0.2"
"2022-07-31 07:41:29.010331","1","0.2"
"2022-07-31 06:00:16.002531","1","0.2"
"2022-07-31 04:29:55.949203","1","0.2"
"2022-07-30 22:20:10.480555","1","0.2"
"2022-07-30 07:10:53.340621","1","0.1"
"2022-07-30 01:40:10.142919","1","0.2"
"2022-07-29 23:01:24.745558","1","0.2"
"2022-07-28 23:26:08.958829","1","0.2"
"2022-07-28 20:22:31.798417","1","0.2"
"2022-07-27 19:17:04.087235","1","0.2"
"2022-07-27 16:00:10.612515","1","0.1"
"2022-07-27 15:59:54.814739","2","0.2"
"2022-07-27 12:17:59.627729","1","0.2"
"2022-07-27 06:09:48.806594","1","0.2"
"2022-07-27 00:48:06.706942","1","0.2"
"2022-07-26 21:50:48.897196","1","0.2"
"2022-07-26 16:48:37.022177","1","0.1"
"2022-07-26 16:48:30.114643","1","0.2"
"2022-07-26 10:44:11.239008","1","0.2"
"2022-07-25 16:09:18.870855","1","0.2"
"2022-07-25 12:24:40.561892","1","0.2"
"2022-07-25 06:31:24.702309","1","0.2"
"2022-07-24 21:01:30.118042","2","0.2"
"2022-07-24 21:00:38.460440","1","0.1"
"2022-07-24 10:38:19.411342","1","0.2"
"2022-07-24 10:37:55.968858","1","0.1"
"2022-07-24 03:05:28.111882","1","0.2"
"2022-07-24 01:53:39.178225","1","0.2"
"2022-07-24 01:33:34.188412","1","0.1"
"2022-07-23 16:03:23.462218","1","0.2"
"2022-07-23 15:59:26.770389","1","0.1"
"2022-07-23 03:18:10.862467","1","0.2"
"2022-07-22 23:17:34.864108","1","0.2"
"2022-07-22 21:56:44.377332","2","0.2"
"2022-07-22 18:17:46.714970","1","0.2"
"2022-07-21 18:24:23.215421","1","0.2"
"2022-07-21 11:22:17.370836","1","0.2"
"2022-07-21 11:21:53.450128","1","0.1"
"2022-07-21 08:27:03.070046","1","0.1"
"2022-07-21 02:10:15.264947","1","0.1"
"2022-07-20 23:23:55.559490","1","0.2"
"2022-07-20 21:18:36.662302","1","0.2"
"2022-07-20 10:14:17.074378","2","0.2"
"2022-07-20 08:42:17.767076","1","0.2"
"2022-07-20 06:09:09.136755","1","0.2"
"2022-07-20 03:53:04.131559","1","0.2"
"2022-07-20 03:52:43.224227","1","0.1"
"2022-07-20 00:10:51.046538","1","0.1"
"2022-07-19 12:13:41.726050","1","0.2"
"2022-07-18 21:33:49.799608","1","0.2"
"2022-07-18 07:31:16.631580","1","0.1"
"2022-07-17 05:26:30.097282","1","0.2"
"2022-07-16 20:49:58.718904","1","0.1"
"2022-07-16 20:48:44.559518","1","0.2"
"2022-07-16 17:48:42.313968","1","0.1"
"2022-07-15 23:37:58.333644","1","0.1"
"2022-07-15 21:57:00.994062","1","0.2"
"2022-07-13 23:13:57.838518","1","0.1"
"2022-07-13 23:10:22.387240","1","0.2"
"2022-07-13 20:24:10.769060","1","0.2"
"2022-07-13 11:54:21.043869","1","0.2"
"2022-07-13 09:45:01.254421","1","0.2"
"2022-07-13 06:33:39.732364","1","0.2"
"2022-07-12 23:14:19.868723","1","0.2"
"2022-07-12 16:28:12.716981","1","0.1"
"2022-07-12 02:20:54.322711","2","0.2"
"2022-07-10 19:29:45.361700","1","0.2"
"2022-07-10 04:12:03.594289","1","0.2"
"2022-07-10 03:18:00.099352","1","0.1"
"2022-07-10 00:58:14.274301","1","0.2"
"2022-07-10 00:54:01.969862","1","0.1"
"2022-07-09 18:22:32.764652","1","0.2"
"2022-07-09 12:46:52.725587","1","0.2"
"2022-07-09 02:01:14.189736","1","0.2"
"2022-07-08 22:11:04.481403","1","0.2"
"2022-07-08 19:06:59.417637","1","0.1"
"2022-07-08 15:12:23.910508","1","0.2"
"2022-07-07 22:39:30.214080","2","0.2"
"2022-07-07 21:38:51.466758","1","0.2"
"2022-07-07 17:19:46.090662","1","0.2"
"2022-07-07 11:31:57.434189","1","0.1"
"2022-07-07 09:37:58.004105","1","0.2"
"2022-07-07 01:06:11.709431","1","0.2"
"2022-07-06 06:22:13.691250","1","0.2"
"2022-07-06 02:10:20.176595","1","0.2"
"2022-07-05 20:52:43.935673","1","0.2"
"2022-07-05 17:16:59.297972","1","0.2"
"2022-07-03 22:31:17.323243","1","0.2"
"2022-07-03 11:00:25.280217","1","0.1"
"2022-07-03 10:59:49.105781","1","0.2"
"2022-07-03 07:47:58.737461","3","0.2"
"2022-07-03 07:47:55.192181","2","0.1"
"2022-07-02 23:25:52.214023","1","0.2"
"2022-07-02 05:11:36.718788","1","0.2"
"2022-07-01 05:06:58.065450","1","0.2"
"2022-06-30 18:33:08.769628","1","0.1"
"2022-06-29 16:37:52.759203","1","0.2"
"2022-06-28 20:46:47.533905","1","0.2"
"2022-06-28 14:03:34.065643","2","0.1"
"2022-06-28 14:03:28.309393","3","0.2"
"2022-06-27 23:58:40.033543","1","0.1"
"2022-06-26 22:18:38.526343","1","0.2"
"2022-06-25 22:33:14.958396","1","0.2"
"2022-06-25 21:21:32.124605","1","0.2"
"2022-06-24 23:52:49.917210","1","0.2"
"2022-06-24 02:53:42.760442","1","0.2"
"2022-06-23 23:47:24.144402","1","0.1"
"2022-06-23 13:27:54.901017","1","0.2"
"2022-06-22 13:16:39.192007","1","0.2"
"2022-06-22 10:00:52.005280","1","0.2"
"2022-06-22 04:37:50.277471","1","0.1"
"2022-06-22 04:37:33.484069","1","0.2"
"2022-06-21 22:45:27.300555","2","0.2"
"2022-06-21 20:55:00.535880","1","0.2"
"2022-06-21 20:52:33.711590","1","0.1"
"2022-06-21 18:57:49.399399","1","0.1"
"2022-06-21 12:19:06.842598","1","0.2"
"2022-06-21 12:18:34.639632","1","0.1"
"2022-06-21 07:53:08.298902","1","0.2"
"2022-06-20 17:48:33.202999","1","0.1"
"2022-06-20 07:34:59.101312","1","0.2"
"2022-06-19 22:17:52.188521","1","0.2"
"2022-06-19 09:34:06.730295","2","0.2"
"2022-06-18 14:41:22.968239","1","0.2"
"2022-06-18 02:31:41.172800","1","0.2"
"2022-06-18 01:21:59.220872","1","0.2"
"2022-06-18 00:04:40.094255","1","0.2"
"2022-06-17 22:12:56.937599","1","0.2"
"2022-06-17 05:21:34.349011","1","0.2"
"2022-06-16 23:56:25.857104","1","0.2"
"2022-06-16 20:16:34.404969","1","0.2"
"2022-06-16 16:44:51.421236","1","0.2"
"2022-06-16 13:14:42.696109","1","0.2"
"2022-06-14 00:42:46.843231","1","0.1"
"2022-06-13 23:56:48.006260","1","0.2"
"2022-06-13 21:29:12.814756","1","0.2"
"2022-06-13 13:05:25.229037","2","0.2"
"2022-06-13 07:43:43.733638","1","0.2"
"2022-06-12 19:01:49.782118","1","0.2"
"2022-06-11 10:48:18.535998","1","0.2"
"2022-06-11 03:02:03.103959","1","0.2"
"2022-06-10 21:51:54.697514","1","0.2"
"2022-06-10 15:17:23.597231","1","0.2"
"2022-06-10 03:01:44.348436","1","0.2"
"2022-06-10 01:26:37.121476","2","0.1"
"2022-06-10 01:26:32.846869","1","0.2"
"2022-06-09 21:57:11.981946","1","0.2"
"2022-06-09 04:30:49.057298","1","0.2"
"2022-06-07 19:52:51.931216","1","0.2"
"2022-06-07 14:21:20.903611","1","0.2"
"2022-06-07 13:08:43.341022","1","0.2"
"2022-06-07 01:52:08.631403","1","0.1"
"2022-06-07 00:24:23.449290","1","0.2"
"2022-06-06 12:07:51.403591","1","0.2"
"2022-06-06 04:39:15.996413","1","0.2"
"2022-06-05 20:36:57.626867","1","0.2"
"2022-06-05 13:15:42.391986","2","0.2"
"2022-06-04 21:54:18.722115","1","0.1"
"2022-06-04 21:15:05.307758","1","0.2"
"2022-06-04 11:15:55.003277","1","0.1"
"2022-06-04 07:16:13.728647","1","0.2"
"2022-06-04 03:40:42.882798","1","0.2"
"2022-06-03 22:17:31.788432","1","0.2"
"2022-06-03 17:24:55.551735","1","0.2"
"2022-06-03 05:49:33.771247","1","0.2"
"2022-06-02 15:57:58.333434","1","0.2"
"2022-06-02 14:22:02.340339","1","0.2"
"2022-06-02 05:59:56.725480","1","0.1"
"2022-06-01 14:21:11.618400","1","0.2"
"2022-05-31 09:51:24.766153","1","0.2"
"2022-05-30 20:11:46.284425","1","0.2"
"2022-05-30 05:00:31.530747","1","0.2"
"2022-05-28 20:47:40.025775","1","0.2"
"2022-05-27 22:47:23.397271","1","0.2"
"2022-05-27 21:47:02.926020","1","0.2"
"2022-05-27 16:15:43.562437","1","0.2"
"2022-05-26 11:36:37.325823","1","0.1"
"2022-05-25 17:47:30.255499","1","0.2"
"2022-05-25 12:19:46.981046","1","0.2"
"2022-05-25 10:22:46.418126","2","0.2"
"2022-05-24 19:27:18.146798","1","0.2"
"2022-05-24 16:14:00.919855","1","0.2"
"2022-05-24 04:17:23.020546","1","0.1"
"2022-05-23 22:42:42.070133","1","0.2"
"2022-05-23 12:16:08.008702","1","0.2"
"2022-05-23 12:15:56.605917","1","0.1"
"2022-05-23 04:43:33.491483","1","0.2"
"2022-05-22 14:55:57.830719","1","0.2"
"2022-05-22 05:57:58.352347","1","0.2"
