"Date","Downloads","Mod Version"
"2023-11-26 17:31:21.801547","1","0.4"
"2023-11-23 18:24:05.270339","1","0.4"
"2023-11-23 00:34:38.555887","1","0.4"
"2023-11-22 19:26:33.208472","2","0.3"
"2023-11-22 18:50:07.411098","1","0.4"
"2023-11-21 13:28:29.709128","1","0.4"
"2023-11-21 09:53:55.645368","1","0.2"
"2023-11-20 18:08:38.245858","1","0.4"
"2023-11-19 20:36:30.124934","1","0.4"
"2023-11-18 12:29:57.901355","1","0.3"
"2023-11-18 07:18:29.174123","1","0.4"
"2023-11-18 05:04:36.644154","1","0.4"
"2023-11-17 22:06:46.916401","1","0.2"
"2023-11-17 18:44:05.150352","1","0.4"
"2023-11-17 12:03:21.106210","1","0.4"
"2023-11-17 07:50:07.264554","1","0.4"
"2023-11-14 13:14:41.943817","1","0.4"
"2023-11-12 06:28:47.893907","1","0.3"
"2023-11-11 23:39:47.282247","1","0.4"
"2023-11-11 12:40:18.878634","1","0.4"
"2023-11-09 14:15:30.075882","1","0.4"
"2023-11-09 04:33:34.132646","1","0.4"
"2023-11-06 06:39:45.827547","1","0.4"
"2023-11-05 20:34:02.529439","1","0.3"
"2023-11-01 20:04:23.909508","1","0.3"
"2023-11-01 13:22:18.703959","1","0.4"
"2023-10-28 01:20:39.377935","1","0.4"
"2023-10-27 05:56:00.467309","1","0.2"
"2023-10-25 18:29:31.858224","1","0.4"
"2023-10-25 15:14:49.514688","1","0.3"
"2023-10-23 08:39:47.944222","1","0.3"
"2023-10-22 07:59:53.251857","1","0.4"
"2023-10-22 06:17:11.401233","1","0.4"
"2023-10-21 06:04:49.448304","1","0.4"
"2023-10-16 21:39:19.142043","1","0.4"
"2023-10-12 16:52:30.783905","1","0.4"
"2023-10-11 02:50:11.776785","1","0.4"
"2023-10-10 01:43:29.966246","1","0.4"
"2023-10-09 15:29:06.082362","1","0.2"
"2023-10-09 01:15:02.270323","1","0.4"
"2023-10-08 05:50:03.891073","1","0.4"
"2023-10-05 12:02:22.482334","1","0.3"
"2023-10-04 05:31:43.391225","1","0.2"
"2023-10-03 07:07:49.221353","1","0.4"
"2023-09-29 23:10:46.794607","1","0.3"
"2023-09-29 20:57:31.884988","1","0.4"
"2023-09-28 03:39:56.902112","1","0.2"
"2023-09-27 05:48:38.382673","1","0.4"
"2023-09-26 18:04:18.169584","1","0.4"
"2023-09-26 07:17:24.768127","1","0.4"
"2023-09-25 05:26:41.214359","1","0.4"
"2023-09-24 14:51:14.030822","1","0.2"
"2023-09-24 06:29:44.814919","1","0.4"
"2023-09-23 01:53:14.362418","1","0.4"
"2023-09-22 18:42:46.664726","1","0.3"
"2023-09-22 17:13:06.881266","1","0.4"
"2023-09-22 16:11:03.229772","1","0.3"
"2023-09-21 12:59:37.546236","1","0.4"
"2023-09-21 08:51:39.265362","1","0.3"
"2023-09-20 16:48:48.957596","1","0.4"
"2023-09-20 02:57:56.935788","1","0.4"
"2023-09-18 05:08:30.854536","1","0.4"
"2023-09-16 20:01:58.495561","1","0.4"
"2023-09-16 18:18:27.485688","1","0.4"
"2023-09-15 06:11:45.384968","1","0.4"
"2023-09-13 03:26:41.414620","2","0.4"
"2023-09-12 20:43:48.731226","1","0.2"
"2023-09-12 08:46:56.728380","1","0.3"
"2023-09-12 08:16:56.276794","1","0.4"
"2023-09-12 00:23:45.652772","1","0.4"
"2023-09-10 03:55:36.505742","1","0.4"
"2023-09-09 09:48:33.772273","1","0.4"
"2023-09-08 23:41:14.899245","1","0.4"
"2023-09-07 20:35:30.009301","1","0.2"
"2023-09-07 20:35:28.259486","1","0.3"
"2023-09-07 20:35:26.320749","1","0.4"
"2023-09-07 14:11:56.423029","1","0.4"
"2023-09-06 00:13:25.971513","1","0.4"
"2023-09-05 17:42:48.963383","1","0.4"
"2023-09-05 12:06:46.690877","1","0.3"
"2023-09-05 08:36:34.350470","1","0.4"
"2023-09-03 20:33:07.013289","1","0.4"
"2023-09-03 01:32:03.131094","1","0.4"
"2023-09-02 22:52:48.133817","1","0.3"
"2023-09-01 13:21:55.267087","1","0.4"
"2023-08-31 23:32:56.281926","1","0.2"
"2023-08-31 23:32:54.386892","1","0.3"
"2023-08-31 23:32:52.502330","1","0.4"
"2023-08-31 19:05:51.654032","1","0.4"
"2023-08-31 11:09:43.462015","1","0.4"
"2023-08-30 08:35:01.175746","1","0.4"
"2023-08-29 17:33:55.592415","1","0.4"
"2023-08-28 09:47:23.329810","1","0.4"
"2023-08-28 02:31:45.081827","1","0.3"
"2023-08-26 20:53:20.474288","1","0.3"
"2023-08-26 19:31:55.936742","1","0.4"
"2023-08-26 11:48:55.968597","1","0.4"
"2023-08-26 09:34:56.005739","1","0.2"
"2023-08-24 16:04:48.083156","1","0.4"
"2023-08-24 03:48:25.236420","1","0.4"
"2023-08-23 22:49:09.938778","1","0.4"
"2023-08-23 16:29:07.682627","1","0.4"
"2023-08-23 11:58:23.282995","1","0.4"
"2023-08-23 07:18:23.171999","1","0.2"
"2023-08-23 07:18:21.339984","1","0.3"
"2023-08-23 07:18:19.286619","1","0.4"
"2023-08-22 02:19:30.672316","1","0.4"
"2023-08-21 20:43:41.756446","1","0.4"
"2023-08-21 03:54:17.207234","1","0.3"
"2023-08-21 02:06:30.679037","1","0.4"
"2023-08-20 20:28:06.009900","1","0.4"
"2023-08-20 04:36:51.258054","1","0.3"
"2023-08-19 03:11:12.932106","1","0.4"
"2023-08-18 18:47:32.117131","1","0.4"
"2023-08-18 13:59:12.474900","2","0.4"
"2023-08-18 02:10:37.146318","1","0.4"
"2023-08-17 13:44:49.985181","1","0.4"
"2023-08-17 00:17:24.309969","1","0.4"
"2023-08-16 19:21:17.033105","1","0.4"
"2023-08-16 15:47:34.431314","1","0.4"
"2023-08-16 02:05:42.608710","1","0.4"
"2023-08-15 05:58:21.577938","1","0.4"
"2023-08-13 09:36:02.945786","1","0.3"
"2023-08-13 03:12:31.081790","1","0.4"
"2023-08-12 16:14:59.078172","1","0.4"
"2023-08-12 10:53:42.298817","1","0.4"
"2023-08-12 01:05:41.716516","1","0.4"
"2023-08-11 10:54:59.486015","1","0.4"
"2023-08-10 16:08:40.052988","1","0.4"
"2023-08-10 08:57:35.598190","1","0.4"
"2023-08-10 04:56:45.727141","1","0.4"
"2023-08-09 01:31:34.140385","1","0.4"
"2023-08-08 15:13:11.848638","1","0.4"
"2023-08-08 13:48:46.484028","1","0.2"
"2023-08-07 13:48:52.121868","1","0.4"
"2023-08-07 12:37:17.762806","1","0.2"
"2023-08-07 12:37:15.485366","1","0.3"
"2023-08-07 12:37:12.553779","1","0.4"
"2023-08-07 01:43:17.566325","1","0.4"
"2023-08-07 00:18:40.334821","1","0.4"
"2023-08-06 18:42:01.524116","2","0.4"
"2023-08-06 01:35:10.038289","1","0.2"
"2023-08-05 19:41:40.008751","1","0.4"
"2023-08-05 05:31:02.251049","2","0.4"
"2023-08-05 02:22:01.269752","1","0.4"
"2023-08-04 12:34:26.745612","1","0.4"
"2023-08-04 04:12:59.470182","1","0.4"
"2023-08-03 18:07:00.618410","1","0.4"
"2023-08-02 21:09:06.133974","1","0.4"
"2023-08-02 12:23:28.606556","1","0.2"
"2023-08-01 23:34:34.331709","1","0.4"
"2023-08-01 17:59:23.968270","1","0.4"
"2023-08-01 15:06:49.964389","1","0.4"
"2023-07-31 14:26:21.230213","1","0.4"
"2023-07-31 12:02:49.058662","1","0.2"
"2023-07-31 12:02:46.742894","1","0.3"
"2023-07-31 12:02:43.618137","1","0.4"
"2023-07-31 10:02:32.645059","1","0.4"
"2023-07-28 18:49:43.528362","1","0.4"
"2023-07-26 23:00:29.448651","1","0.4"
"2023-07-25 18:49:03.895221","1","0.2"
"2023-07-25 18:49:01.820484","1","0.3"
"2023-07-25 18:36:45.916214","2","0.4"
"2023-07-24 21:22:40.606150","1","0.2"
"2023-07-24 10:54:58.382507","1","0.4"
"2023-07-23 07:53:12.834229","1","0.4"
"2023-07-21 20:58:25.661627","1","0.4"
"2023-07-20 17:29:02.702531","1","0.3"
"2023-07-20 08:09:15.870901","2","0.4"
"2023-07-19 09:59:12.561397","5","0.4"
"2023-07-18 20:17:49.305816","1","0.4"
"2023-07-18 10:48:15.729270","1","0.2"
"2023-07-18 10:48:13.542322","1","0.3"
"2023-07-18 10:48:11.434139","1","0.4"
"2023-07-16 19:39:31.404795","1","0.2"
"2023-07-16 17:40:23.038695","1","0.4"
"2023-07-15 08:11:54.897551","1","0.3"
"2023-07-15 03:27:32.009662","1","0.4"
"2023-07-14 15:51:35.222740","1","0.2"
"2023-07-14 15:51:33.101819","1","0.3"
"2023-07-14 15:51:30.535363","1","0.4"
"2023-07-13 12:53:25.611828","1","0.4"
"2023-07-12 03:29:34.333354","1","0.4"
"2023-07-11 22:40:00.793443","1","0.4"
"2023-07-10 16:34:44.552314","1","0.4"
"2023-07-09 12:53:45.622097","1","0.4"
"2023-07-06 07:03:58.556005","2","0.4"
"2023-07-06 05:07:01.258245","3","0.4"
"2023-07-06 02:11:34.650207","1","0.4"
"2023-07-04 05:43:49.462190","1","0.4"
"2023-07-03 14:11:32.962935","1","0.4"
"2023-07-02 17:44:53.777602","1","0.2"
"2023-06-29 02:34:36.130187","1","0.2"
"2023-06-29 02:34:34.217970","1","0.3"
"2023-06-29 02:34:32.041745","1","0.4"
"2023-06-28 05:05:56.652420","1","0.4"
"2023-06-25 15:19:33.400111","1","0.4"
"2023-06-25 06:16:16.952096","1","0.4"
"2023-06-24 16:55:19.755691","1","0.4"
"2023-06-23 00:32:27.444609","1","0.4"
"2023-06-19 22:39:12.677276","1","0.2"
"2023-06-19 22:39:10.799833","1","0.3"
"2023-06-19 22:39:08.629898","1","0.4"
"2023-06-19 04:21:57.290594","1","0.2"
"2023-06-16 09:14:48.665330","1","0.3"
"2023-06-14 00:31:42.457058","1","0.2"
"2023-06-14 00:31:40.637317","1","0.3"
"2023-06-14 00:31:38.574260","1","0.4"
"2023-06-07 06:48:00.151999","1","0.2"
"2023-06-01 14:58:12.361772","1","0.2"
"2023-06-01 14:58:10.465510","1","0.3"
"2023-06-01 14:58:08.053388","1","0.4"
"2023-05-31 16:15:57.467819","1","0.2"
"2023-05-26 06:39:31.533752","1","0.2"
"2023-05-26 06:39:29.592866","1","0.3"
"2023-05-26 06:39:27.540993","1","0.4"
"2023-05-20 02:06:52.379481","1","0.4"
"2023-05-18 14:36:02.562476","1","0.2"
"2023-05-17 02:02:20.316552","2","0.3"
"2023-05-15 15:46:25.290933","1","0.2"
"2023-05-15 15:46:23.410783","1","0.3"
"2023-05-15 15:46:21.106233","1","0.4"
"2023-05-10 04:27:58.980423","1","0.4"
"2023-05-09 03:50:27.072366","1","0.4"
"2023-05-08 20:33:29.916524","1","0.2"
"2023-05-08 20:33:28.064753","1","0.3"
"2023-05-08 20:33:25.857178","1","0.4"
"2023-05-08 15:47:22.186237","1","0.4"
"2023-05-04 07:27:59.603637","1","0.4"
"2023-05-02 22:04:53.869586","1","0.4"
"2023-05-02 20:56:44.940683","1","0.4"
"2023-05-02 05:59:51.020977","1","0.4"
"2023-05-01 22:33:17.305676","1","0.4"
"2023-05-01 08:18:09.224634","1","0.2"
"2023-04-29 08:54:47.416764","1","0.3"
"2023-04-28 04:04:46.762654","1","0.2"
"2023-04-28 04:04:44.929271","1","0.3"
"2023-04-28 04:04:43.034358","1","0.4"
"2023-04-26 17:00:14.459994","1","0.4"
"2023-04-26 01:30:58.495293","1","0.2"
"2023-04-26 01:30:55.927605","1","0.3"
"2023-04-26 01:30:53.262943","1","0.4"
"2023-04-25 12:38:34.197331","1","0.4"
"2023-04-22 07:32:45.669078","1","0.3"
"2023-04-18 21:27:06.977276","1","0.4"
"2023-04-16 10:48:28.133342","1","0.4"
"2023-04-11 10:48:15.765410","1","0.4"
"2023-03-28 14:16:36.061741","1","0.4"
"2023-03-26 05:12:27.305532","1","0.4"
"2023-03-25 00:48:42.093243","1","0.4"
"2023-03-24 23:05:49.575663","1","0.2"
"2023-03-24 20:43:31.584728","1","0.2"
"2023-03-23 20:22:04.880326","1","0.4"
"2023-03-19 00:08:43.830407","1","0.4"
"2023-03-18 17:23:07.509391","1","0.4"
"2023-03-17 22:27:34.905939","1","0.3"
"2023-03-17 20:53:35.742137","1","0.4"
"2023-03-16 11:58:29.058497","1","0.4"
"2023-03-15 21:44:23.799178","1","0.4"
"2023-03-10 19:54:28.555614","1","0.4"
"2023-03-09 19:31:49.645475","1","0.4"
"2023-03-08 10:19:36.461555","1","0.4"
"2023-03-05 18:08:49.129186","1","0.4"
"2023-03-05 18:08:45.944445","1","0.3"
"2023-03-05 18:08:41.807492","1","0.2"
"2023-03-05 05:00:13.811396","1","0.4"
"2023-03-05 00:51:48.051386","1","0.4"
"2023-02-27 09:58:29.537959","1","0.4"
"2023-02-24 02:05:45.706007","1","0.4"
"2023-02-22 11:20:02.110904","1","0.2"
"2023-02-18 14:44:11.277214","1","0.4"
"2023-02-17 06:48:01.890716","1","0.4"
"2023-02-15 09:08:38.304365","1","0.4"
"2023-02-13 09:01:24.008477","1","0.4"
"2023-02-12 08:28:25.405260","1","0.4"
"2023-02-12 08:26:09.847280","1","0.3"
"2023-02-12 08:24:41.715833","1","0.2"
"2023-02-12 04:16:15.696574","1","0.4"
"2023-02-11 03:44:02.299865","1","0.4"
"2023-02-10 23:41:56.417311","1","0.2"
"2023-02-10 23:39:57.559717","1","0.4"
"2023-02-10 23:37:49.458574","1","0.3"
"2023-02-10 14:35:15.240338","1","0.2"
"2023-02-10 14:35:10.599970","1","0.3"
"2023-02-10 14:35:00.334176","1","0.4"
"2023-02-10 08:33:41.201639","1","0.4"
"2023-02-08 08:36:12.994063","1","0.4"
"2023-02-05 04:20:07.130749","1","0.3"
"2023-02-04 09:50:45.801768","1","0.4"
"2023-02-01 20:56:08.811381","1","0.3"
"2023-01-31 14:24:40.937023","1","0.4"
"2023-01-27 19:48:31.211285","1","0.4"
"2023-01-24 15:06:29.560009","1","0.4"
"2023-01-23 19:37:14.709539","1","0.2"
"2023-01-21 05:16:12.173301","1","0.4"
"2023-01-18 23:50:52.316651","2","0.2"
"2023-01-18 23:50:51.215482","2","0.3"
"2023-01-18 23:50:50.012730","2","0.4"
"2023-01-18 19:44:19.551426","2","0.4"
"2023-01-17 06:15:35.707107","1","0.4"
"2023-01-14 14:41:32.662937","1","0.4"
"2023-01-13 04:30:50.958086","1","0.2"
"2023-01-12 08:21:02.944211","1","0.4"
"2023-01-12 06:32:02.786154","1","0.4"
"2023-01-04 15:44:13.103858","1","0.4"
"2023-01-02 07:31:19.860496","1","0.4"
"2022-12-31 23:53:01.969129","1","0.2"
"2022-12-31 17:00:55.237508","1","0.4"
"2022-12-31 02:40:41.993727","1","0.3"
"2022-12-29 17:11:26.202362","1","0.4"
"2022-12-29 13:13:12.095242","1","0.3"
"2022-12-26 10:44:56.220998","1","0.4"
"2022-12-25 21:15:55.361887","1","0.2"
"2022-12-24 03:12:34.205871","2","0.3"
"2022-12-24 03:12:11.112477","2","0.2"
"2022-12-24 03:11:50.919826","4","0.4"
"2022-12-23 22:09:38.872806","1","0.4"
"2022-12-19 02:54:06.014426","1","0.2"
"2022-12-18 01:19:18.074644","1","0.4"
"2022-12-17 11:09:22.063554","1","0.4"
"2022-12-17 09:12:03.020174","1","0.4"
"2022-12-16 08:25:44.873012","1","0.4"
"2022-12-16 08:22:23.372894","1","0.3"
"2022-12-16 08:21:11.947320","1","0.2"
"2022-12-16 05:40:36.818985","1","0.3"
"2022-12-15 18:53:26.818413","1","0.3"
"2022-12-15 18:53:20.465748","1","0.2"
"2022-12-15 18:45:54.904302","2","0.4"
"2022-12-15 01:48:27.560320","2","0.2"
"2022-12-13 13:58:48.235888","1","0.4"
"2022-12-13 11:10:02.615375","1","0.2"
"2022-12-12 17:14:42.489841","1","0.2"
"2022-12-09 14:42:52.763225","1","0.4"
"2022-12-04 17:05:16.363506","1","0.2"
"2022-12-03 09:43:45.360780","1","0.3"
"2022-11-30 04:35:20.404357","1","0.2"
"2022-11-25 04:38:25.159099","1","0.4"
"2022-11-21 05:38:45.176573","1","0.4"
"2022-11-21 05:38:41.650931","1","0.3"
"2022-11-21 05:38:38.690661","1","0.2"
"2022-11-21 02:02:19.814418","1","0.4"
"2022-11-20 22:10:52.523240","1","0.4"
"2022-11-16 04:52:44.395579","1","0.3"
"2022-11-14 12:48:29.891507","1","0.4"
"2022-11-13 22:48:09.800915","1","0.4"
"2022-11-13 16:54:47.067276","1","0.4"
"2022-11-13 01:44:17.457773","1","0.2"
"2022-11-12 18:25:48.774372","1","0.4"
"2022-11-10 10:28:00.025896","1","0.4"
"2022-11-09 07:34:11.933880","2","0.4"
"2022-11-09 06:42:59.342696","1","0.2"
"2022-11-09 05:36:52.968179","1","0.3"
"2022-11-06 08:09:50.635860","1","0.4"
"2022-11-03 23:24:28.072949","1","0.4"
"2022-11-03 00:36:31.577199","1","0.4"
"2022-11-02 22:57:03.419296","1","0.4"
"2022-11-01 10:58:57.536267","1","0.4"
"2022-10-29 14:38:01.855823","1","0.4"
"2022-10-28 07:53:16.559232","1","0.4"
"2022-10-27 14:26:58.567502","1","0.4"
"2022-10-27 11:51:18.592885","1","0.4"
"2022-10-26 14:25:18.921508","1","0.4"
"2022-10-26 02:34:00.075283","1","0.2"
"2022-10-25 17:24:22.454214","1","0.4"
"2022-10-25 14:23:53.903019","1","0.4"
"2022-10-21 08:46:36.785216","1","0.3"
"2022-10-21 04:28:39.665181","1","0.2"
"2022-10-21 04:28:21.397099","1","0.4"
"2022-10-21 04:28:15.654163","1","0.3"
"2022-10-21 00:41:44.738898","1","0.4"
"2022-10-20 19:00:43.777941","1","0.4"
"2022-10-19 15:09:39.395277","1","0.2"
"2022-10-16 14:16:43.284271","1","0.4"
"2022-10-16 12:00:18.480404","1","0.2"
"2022-10-14 23:20:28.373484","1","0.2"
"2022-10-10 21:31:36.283648","1","0.4"
"2022-10-10 20:06:31.423680","1","0.4"
"2022-10-09 14:30:48.940872","1","0.4"
"2022-10-08 21:46:46.573529","1","0.2"
"2022-10-08 04:27:25.398555","1","0.4"
"2022-10-07 21:16:37.697257","1","0.2"
"2022-10-07 20:02:55.725653","1","0.4"
"2022-10-07 06:18:42.713443","1","0.4"
"2022-10-05 16:11:34.780341","1","0.4"
"2022-10-05 16:11:29.617630","1","0.3"
"2022-10-05 16:11:23.568240","1","0.2"
"2022-10-05 12:40:12.109292","2","0.4"
"2022-09-28 18:58:30.972051","2","0.4"
"2022-09-28 15:23:20.043966","1","0.4"
"2022-09-27 18:25:21.991331","1","0.4"
"2022-09-27 07:05:25.471396","1","0.4"
"2022-09-26 15:10:50.629667","1","0.4"
"2022-09-26 15:10:47.484854","1","0.3"
"2022-09-26 15:10:43.136658","1","0.2"
"2022-09-25 19:40:08.441708","2","0.3"
"2022-09-25 17:49:36.567510","1","0.4"
"2022-09-20 03:44:22.886509","1","0.4"
"2022-09-20 03:43:37.331946","1","0.3"
"2022-09-20 03:43:00.496828","1","0.2"
"2022-09-20 02:02:44.694323","1","0.4"
"2022-09-19 15:34:32.458636","1","0.4"
"2022-09-19 08:10:23.224126","1","0.4"
"2022-09-19 05:03:19.792902","1","0.4"
"2022-09-19 03:39:40.458845","1","0.2"
"2022-09-18 23:27:43.964918","1","0.4"
"2022-09-18 12:48:48.702471","1","0.4"
"2022-09-15 02:52:15.363714","1","0.4"
"2022-09-13 19:13:50.588559","1","0.4"
"2022-09-13 03:12:20.862077","1","0.3"
"2022-09-13 03:12:11.875706","1","0.2"
"2022-09-13 00:08:27.941193","1","0.2"
"2022-09-13 00:03:11.449746","1","0.4"
"2022-09-13 00:02:06.421383","1","0.3"
"2022-09-12 09:25:22.579036","1","0.4"
"2022-09-12 00:02:39.904754","1","0.3"
"2022-09-11 20:41:26.101108","1","0.4"
"2022-09-11 13:22:47.114969","2","0.4"
"2022-09-11 03:26:06.069578","1","0.4"
"2022-09-11 03:22:21.635819","1","0.2"
"2022-09-10 18:16:21.071682","1","0.3"
"2022-09-09 18:36:07.611376","1","0.4"
"2022-09-09 10:44:50.026188","1","0.4"
"2022-09-08 15:03:42.087847","1","0.2"
"2022-09-08 02:24:42.336191","1","0.4"
"2022-09-07 13:23:06.256346","1","0.4"
"2022-09-06 19:33:01.553354","1","0.4"
"2022-09-04 02:24:13.325647","1","0.4"
"2022-09-03 05:58:33.158546","1","0.4"
"2022-09-03 00:51:33.636115","1","0.2"
"2022-08-30 06:10:36.735828","1","0.4"
"2022-08-29 21:16:06.125160","1","0.4"
"2022-08-29 19:40:20.170547","1","0.3"
"2022-08-29 13:05:33.945688","1","0.4"
"2022-08-28 03:16:48.633506","1","0.2"
"2022-08-26 22:33:03.017523","1","0.3"
"2022-08-26 18:08:06.076672","1","0.4"
"2022-08-26 17:00:19.740584","1","0.2"
"2022-08-26 16:47:07.139559","1","0.4"
"2022-08-25 22:49:32.462833","1","0.4"
"2022-08-25 10:33:26.767908","1","0.4"
"2022-08-25 01:08:43.969708","1","0.4"
"2022-08-24 09:03:44.743595","1","0.4"
"2022-08-23 09:31:51.949136","1","0.4"
"2022-08-23 09:08:15.192633","1","0.3"
"2022-08-22 01:14:29.964306","1","0.4"
"2022-08-20 20:49:19.222411","2","0.2"
"2022-08-17 13:13:21.793790","1","0.4"
"2022-08-17 09:44:08.257944","1","0.3"
"2022-08-16 15:30:15.346157","1","0.2"
"2022-08-16 04:27:39.597054","1","0.4"
"2022-08-15 02:51:30.103195","1","0.4"
"2022-08-14 10:47:27.775081","1","0.2"
"2022-08-14 10:46:14.537890","1","0.3"
"2022-08-14 10:42:46.299563","1","0.4"
"2022-08-14 08:16:16.065975","1","0.3"
"2022-08-14 01:06:07.747631","1","0.2"
"2022-08-13 21:53:10.831308","1","0.3"
"2022-08-12 16:49:45.849685","1","0.4"
"2022-08-12 16:47:35.559235","1","0.2"
"2022-08-12 15:39:39.838548","1","0.4"
"2022-08-12 09:18:28.373598","1","0.4"
"2022-08-12 05:08:42.305319","1","0.4"
"2022-08-12 02:00:39.965006","1","0.4"
"2022-08-11 20:52:43.135369","1","0.3"
"2022-08-11 19:31:59.206386","1","0.2"
"2022-08-11 14:29:07.558541","1","0.2"
"2022-08-11 12:33:55.524089","1","0.3"
"2022-08-11 09:14:07.419521","1","0.4"
"2022-08-10 14:24:27.893756","1","0.4"
"2022-08-10 09:41:42.433005","2","0.4"
"2022-08-10 09:41:38.503783","1","0.3"
"2022-08-10 09:41:34.375844","1","0.2"
"2022-08-10 05:08:27.351349","1","0.4"
"2022-08-09 05:47:18.499026","1","0.2"
"2022-08-09 00:13:28.757245","1","0.2"
"2022-08-08 23:41:53.794021","1","0.4"
"2022-08-08 05:09:38.646459","1","0.4"
"2022-08-08 02:33:48.553213","1","0.4"
"2022-08-07 10:52:01.849269","1","0.4"
"2022-08-06 09:00:38.630444","1","0.4"
"2022-08-06 02:56:39.739854","1","0.4"
"2022-08-05 19:01:48.106949","1","0.4"
