"Date","Delta","Events"
"2017-01-24 23:36:54.121325","1","1"
"2017-02-02 06:11:47.218556","1","1"
"2017-02-06 21:59:07.475124","1","1"
"2017-02-12 19:29:01.759364","1","1"
"2017-02-21 02:06:38.759390","1","1"
"2017-02-22 06:43:56.940699","1","1"
"2017-02-24 11:30:22.583832","1","1"
"2017-03-03 14:14:05.974618","1","1"
"2017-03-08 04:31:20.759336","1","1"
"2017-03-22 02:33:28.282721","1","1"
"2017-03-23 18:39:55.655429","1","1"
"2017-03-24 15:18:46.675293","1","1"
"2017-03-28 03:20:28.408907","1","1"
"2017-03-31 07:15:59.406603","1","1"
"2017-04-01 00:54:38.251047","1","1"
"2017-04-12 22:06:57.821205","1","1"
"2017-04-20 12:15:24.150375","1","1"
"2017-04-23 18:50:50.194343","1","1"
"2017-04-24 00:07:40.427094","1","1"
"2017-04-24 03:35:57.521707","1","1"
"2017-05-09 09:17:58.464226","1","1"
"2017-05-17 21:00:40.233080","1","1"
"2017-05-25 19:23:30.436777","1","1"
"2017-05-26 23:22:54.499131","1","1"
"2017-05-28 10:01:15.080439","1","1"
"2017-05-30 04:19:21.757520","1","1"
"2017-05-30 12:18:34.594687","1","1"
"2017-05-30 21:20:15.305288","-1","1"
"2017-05-31 03:11:38.071234","1","1"
"2017-05-31 05:10:04.599700","1","1"
"2017-05-31 22:01:49.450387","1","1"
"2017-06-01 23:26:53.075371","1","1"
"2017-06-02 15:41:58.808897","3","3"
"2017-06-04 00:44:08.123599","0","2"
"2017-06-05 21:46:49.537119","1","1"
"2017-06-12 11:03:21.256802","1","1"
"2017-06-16 18:31:13.054924","1","1"
"2017-06-16 20:07:51.135751","1","1"
"2017-06-18 05:43:45.251707","1","1"
"2017-06-20 09:25:41.115642","1","1"
"2017-06-20 22:10:35.024495","1","1"
"2017-06-22 20:06:20.178106","1","1"
"2017-07-03 05:58:35.438433","1","1"
"2017-07-06 23:30:44.108021","1","1"
"2017-07-07 04:09:53.480518","1","1"
"2017-07-07 14:11:39.495083","1","1"
"2017-07-08 11:35:42.896224","1","1"
"2017-07-09 19:59:35.305901","-1","1"
"2017-07-16 12:50:51.877887","1","1"
"2017-07-19 12:00:57.408189","1","1"
"2017-07-23 01:48:38.181738","1","1"
"2017-07-23 04:34:50.208468","-1","1"
"2017-07-28 13:44:13.478298","1","1"
"2017-08-03 12:29:10.053599","1","1"
"2017-08-05 03:59:58.838714","-1","1"
"2017-08-14 05:23:09.947307","1","1"
"2017-09-05 14:16:47.970251","0","2"
"2017-09-08 05:14:04.328422","-1","1"
"2017-09-14 16:01:24.212054","1","1"
"2017-09-19 00:00:12.725648","1","1"
"2017-09-19 21:11:09.892352","1","1"
"2017-09-23 20:37:28.462531","1","1"
"2017-09-30 17:22:43.077883","1","1"
"2017-10-01 20:48:25.312605","2","2"
"2017-10-06 19:09:52.558151","-1","1"
"2017-10-07 03:05:15.174259","1","1"
"2017-10-07 04:26:44.173866","1","1"
"2017-10-07 17:28:17.393851","0","2"
"2017-10-08 14:55:59.923328","1","1"
"2017-10-11 13:09:07.029355","1","1"
"2017-10-11 22:29:16.991724","1","1"
"2017-10-11 23:50:11.061348","1","1"
"2017-10-14 19:00:36.361632","1","1"
"2017-10-16 02:58:35.363070","1","1"
"2017-10-16 07:54:21.756352","1","1"
"2017-10-17 03:10:49.217759","1","1"
"2017-10-23 02:43:45.349345","2","2"
"2017-10-29 16:31:15.332534","-1","1"
"2017-11-02 10:11:34.513159","1","1"
"2017-11-04 08:50:50.893555","1","1"
"2017-11-04 17:31:07.685445","1","1"
"2017-11-12 00:58:01.594009","1","1"
"2017-11-29 18:21:19.095314","1","1"
"2017-12-11 00:03:15.335007","-1","1"
"2017-12-11 17:38:32.806943","1","1"
"2017-12-15 15:34:42.426429","0","2"
"2017-12-16 11:26:22.831422","1","1"
"2017-12-17 02:13:34.835747","1","1"
"2017-12-25 09:20:27.111854","1","1"
"2018-01-14 15:31:19.521681","1","1"
"2018-02-07 21:57:24.780353","1","1"
"2018-02-11 20:58:28.603904","1","1"
"2018-02-16 10:42:30.979367","1","1"
"2018-03-03 05:58:13.406131","1","1"
"2018-03-06 17:26:07.130464","2","2"
"2018-03-10 05:52:15.855597","1","1"
"2018-03-11 01:22:49.218563","1","1"
"2018-03-14 08:10:57.258718","1","1"
"2018-03-14 16:41:48.180172","-1","1"
"2018-03-14 21:19:21.341873","1","1"
"2018-03-15 12:52:32.417855","1","1"
"2018-03-17 03:47:56.147963","1","1"
"2018-03-17 09:55:02.898134","1","1"
"2018-03-17 19:52:07.188933","1","1"
"2018-03-17 22:10:55.766311","-1","1"
"2018-03-18 00:50:25.966720","-1","1"
"2018-03-18 17:51:53.086368","1","1"
"2018-03-19 14:05:43.058417","1","1"
"2018-03-20 06:18:40.259524","1","1"
"2018-03-20 19:59:47.483751","-1","1"
"2018-03-26 22:49:19.191207","1","1"
"2018-04-03 16:18:03.148725","-1","1"
"2018-04-04 02:03:14.105313","1","1"
"2018-04-11 03:23:22.242675","1","1"
"2018-04-16 17:35:29.852062","-1","1"
"2018-05-04 07:32:02.138715","-1","1"
"2018-05-05 13:42:20.257988","1","1"
"2018-05-06 12:19:32.362650","1","1"
"2018-05-09 22:09:16.732538","1","1"
"2018-05-11 21:31:13.118736","1","1"
"2018-06-02 23:08:46.199635","1","1"
"2018-06-04 10:56:06.257865","1","1"
"2018-06-09 20:08:55.870210","1","1"
"2018-06-16 23:23:38.099410","1","1"
"2018-07-03 12:02:10.468938","1","1"
"2018-07-06 08:11:31.635952","1","1"
"2018-07-10 20:50:01.183686","1","1"
"2018-08-01 22:03:43.370091","1","1"
"2018-08-03 19:09:38.886173","1","1"
"2018-08-08 13:06:37.480666","1","1"
"2018-08-12 11:19:29.091118","1","1"
"2018-08-18 12:22:22.847923","-1","1"
"2018-08-28 19:48:09.615756","1","1"
"2018-08-29 21:12:22.955011","1","1"
"2018-09-01 19:57:17.879937","1","1"
"2018-09-03 21:52:10.978484","1","1"
"2018-09-04 20:17:18.106882","1","1"
"2018-09-08 09:59:47.997062","1","1"
"2018-10-06 18:47:34.265727","1","1"
"2018-10-06 23:06:22.272234","-1","1"
"2018-10-14 15:58:10.366977","1","1"
"2018-10-18 11:15:45.885361","-1","1"
"2018-10-29 17:04:06.921021","1","1"
"2018-11-05 14:33:53.909914","1","1"
"2018-11-22 08:21:23.103881","-1","1"
"2018-12-01 16:34:48.500957","1","1"
"2018-12-05 18:28:31.268049","1","1"
"2018-12-06 06:23:18.790523","-1","1"
"2018-12-14 23:48:15.971139","1","3"
"2018-12-15 05:58:51.061507","1","1"
"2018-12-17 02:21:25.412982","1","1"
"2018-12-24 00:16:22.519323","1","1"
"2019-01-04 14:45:41.295753","1","1"
"2019-01-05 23:23:30.660607","1","1"
"2019-01-06 13:12:30.155075","1","1"
"2019-01-08 11:13:02.516553","1","1"
"2019-01-08 16:25:21.236026","1","1"
"2019-01-11 00:56:57.810100","1","1"
"2019-02-09 20:41:46.519843","-1","1"
"2019-03-13 06:37:48.725172","1","1"
"2019-03-28 21:06:21.058723","1","1"
"2019-04-08 00:35:02.915033","1","1"
"2019-04-17 09:18:10.252202","1","1"
"2019-05-11 23:59:58.835587","-1","1"
"2019-05-30 22:30:04.717566","-1","1"
"2019-06-04 09:33:29.446541","-1","1"
"2019-07-01 19:38:54.451134","-1","1"
"2019-07-31 10:13:49.671029","-1","1"
"2019-08-22 18:21:02.138941","-1","1"
"2019-08-23 07:11:02.607233","-1","1"
"2019-08-23 10:27:59.359779","-1","1"
"2019-08-27 06:40:48.067509","1","1"
"2019-09-01 22:03:39.330737","1","1"
"2019-09-02 16:43:21.969182","2","2"
"2019-10-18 18:24:04.405025","-1","1"
"2019-10-22 03:11:45.551524","-1","1"
"2019-11-02 14:32:53.309990","1","1"
"2019-11-04 09:36:19.203589","-1","1"
"2019-11-22 21:06:38.241515","1","1"
"2019-11-23 13:44:28.740677","-1","1"
"2019-11-24 05:41:05.586309","1","1"
"2019-11-24 22:23:30.808489","1","1"
"2019-11-27 17:48:20.428233","1","1"
"2019-11-29 05:47:36.341367","1","1"
"2019-11-30 00:16:10.995290","1","1"
"2019-12-21 03:40:23.508160","-1","1"
"2020-01-06 14:49:44.901172","1","1"
"2020-01-17 21:58:28.089241","1","1"
"2020-02-26 02:26:23.483988","1","1"
"2020-02-26 18:44:37.632911","-1","1"
"2020-03-07 02:10:03.476975","-1","1"
"2020-03-18 15:54:07.854755","1","1"
"2020-03-24 15:42:08.173636","-1","1"
"2020-04-07 20:48:24.609761","0","2"
"2020-04-08 13:37:22.290301","-1","1"
"2020-05-02 12:57:46.824201","-1","1"
"2020-05-18 14:15:14.362487","1","1"
"2020-06-08 09:24:46.307342","-1","1"
"2020-06-19 20:55:28.857598","1","1"
"2020-07-21 15:04:34.329516","-1","1"
"2020-07-25 13:28:16.913609","1","1"
"2020-08-04 20:03:17.180177","1","1"
"2020-08-06 04:57:01.405339","1","1"
"2020-10-01 14:49:13.272594","-1","1"
"2020-10-09 23:00:38.390052","1","1"
"2020-10-23 21:22:23.237821","-1","1"
"2020-11-29 16:05:25.129059","1","1"
"2020-12-17 22:18:18.663887","-1","1"
"2020-12-18 04:29:45.323730","1","1"
"2021-01-19 12:41:43.552855","-1","1"
"2021-01-19 23:45:34.604720","1","1"
"2021-01-31 11:13:37.618312","-1","1"
"2021-02-04 03:11:06.666136","-1","1"
"2021-02-10 20:26:16.449252","-1","1"
"2021-02-27 09:43:47.609970","-1","1"
"2021-04-03 22:34:53.075299","-1","1"
"2021-04-04 09:35:19.003602","1","1"
"2021-04-17 00:59:40.949093","1","1"
"2021-04-17 10:46:48.503234","-1","1"
"2021-04-18 22:18:53.064851","-1","1"
"2021-04-23 08:42:28.296875","-1","1"
"2021-05-21 21:41:32.086673","0","2"
"2021-07-16 02:11:13.340971","1","1"
"2021-07-18 18:51:57.488433","-1","1"
"2021-07-19 12:40:14.609478","-1","1"
"2021-07-29 04:34:34.038949","1","1"
"2021-09-03 21:58:24.026644","-1","1"
"2021-10-16 09:34:44.409554","0","2"
"2021-10-28 08:28:04.109222","1","1"
"2021-11-25 21:05:55.352951","1","1"
"2021-11-28 19:59:06.306436","-1","1"
"2021-12-20 13:56:23.515770","-1","1"
"2021-12-27 15:45:26.047763","0","2"
"2022-01-10 09:19:54.799937","-1","1"
"2022-01-15 14:57:40.847998","1","1"
"2022-04-15 16:06:15.845704","-1","1"
"2022-05-16 14:56:43.528980","-1","1"
"2022-10-31 17:41:12.898090","-1","1"
"2022-11-01 20:15:24.154394","-1","1"
"2023-02-26 08:54:12.717894","-1","1"
"2023-03-03 18:58:00.076626","-1","1"
"2023-03-18 01:30:40.073179","-1","1"
"2023-03-26 15:31:35.043876","1","1"
"2023-05-14 01:13:23.362292","-1","1"
"2023-06-26 21:05:38.164591","1","1"
"2024-01-27 20:46:08.967765","-1","1"
"2024-03-09 11:03:19.846561","1","1"
