"Date","Downloads","Mod Version"
"2023-12-02 18:48:32.522920","1","1.0"
"2023-12-02 01:33:07.972175","1","1.1"
"2023-11-22 19:17:24.541266","1","1.1"
"2023-11-20 12:31:36.982241","1","1.1"
"2023-11-19 20:21:12.961886","1","1.1"
"2023-11-18 07:59:16.919411","1","1.0"
"2023-11-18 07:59:16.439897","1","1.1"
"2023-11-17 11:37:58.786864","1","1.1"
"2023-11-16 22:48:59.235895","1","1.1"
"2023-11-14 12:51:15.840343","1","1.1"
"2023-11-11 12:40:26.078981","1","1.1"
"2023-11-09 07:16:36.148468","1","1.1"
"2023-10-28 03:22:22.285383","1","1.1"
"2023-10-28 01:04:14.840485","1","1.1"
"2023-10-25 13:20:26.845188","1","1.1"
"2023-10-21 10:57:14.040179","1","1.1"
"2023-10-19 07:42:36.222817","1","1.1"
"2023-10-17 06:20:22.133501","1","1.1"
"2023-10-15 23:24:49.715361","1","1.1"
"2023-10-12 14:49:58.612581","1","1.1"
"2023-10-11 01:10:24.913077","1","1.1"
"2023-10-09 08:59:42.306364","1","1.1"
"2023-10-06 15:25:14.840702","1","1.1"
"2023-10-06 06:39:27.843867","1","1.1"
"2023-10-01 10:21:18.086300","1","1.1"
"2023-09-30 06:25:24.644889","1","1.1"
"2023-09-30 00:37:50.671580","1","1.1"
"2023-09-27 16:36:07.139637","1","1.1"
"2023-09-27 08:43:45.273072","1","1.1"
"2023-09-24 14:12:58.916844","1","1.1"
"2023-09-24 09:39:08.106851","1","1.1"
"2023-09-24 07:36:35.211885","1","1.1"
"2023-09-24 03:46:27.186087","2","1.1"
"2023-09-21 17:49:29.931943","2","1.1"
"2023-09-19 22:53:23.963989","1","1.1"
"2023-09-19 00:25:38.326393","1","1.1"
"2023-09-18 21:00:58.522951","1","1.1"
"2023-09-15 15:25:54.655677","1","1.1"
"2023-09-15 07:10:39.468692","1","1.1"
"2023-09-14 15:01:41.566812","1","1.1"
"2023-09-14 00:07:47.223926","1","1.1"
"2023-09-12 11:21:10.776093","1","1.1"
"2023-09-10 09:39:47.777992","1","1.1"
"2023-09-08 05:34:01.282778","1","1.1"
"2023-09-08 02:04:58.200164","1","1.1"
"2023-09-08 01:01:15.497155","1","1.0"
"2023-09-08 01:01:13.878807","1","1.1"
"2023-09-07 06:20:33.092045","1","1.1"
"2023-09-05 07:02:27.662339","1","1.1"
"2023-09-04 14:30:27.599125","1","1.1"
"2023-09-04 10:33:11.298676","1","1.1"
"2023-09-01 16:56:59.407964","1","1.0"
"2023-09-01 16:56:34.481506","1","1.1"
"2023-09-01 04:03:02.103803","1","1.0"
"2023-09-01 04:03:00.352580","1","1.1"
"2023-09-01 01:41:41.866735","1","1.1"
"2023-09-01 00:02:40.192593","1","1.1"
"2023-08-30 12:46:34.804422","1","1.1"
"2023-08-29 07:32:32.263070","1","1.1"
"2023-08-29 02:25:00.851311","1","1.1"
"2023-08-25 18:36:48.055197","1","1.1"
"2023-08-23 11:48:53.541307","1","1.0"
"2023-08-23 11:48:51.581840","1","1.1"
"2023-08-20 12:28:23.079939","1","1.1"
"2023-08-18 04:23:44.830314","1","1.1"
"2023-08-18 01:23:47.100000","1","1.1"
"2023-08-16 13:00:20.732181","1","1.1"
"2023-08-14 20:53:34.117230","1","1.1"
"2023-08-14 18:48:01.727168","1","1.1"
"2023-08-10 01:36:09.389817","1","1.1"
"2023-08-08 07:02:04.707735","1","1.1"
"2023-08-07 17:34:04.582538","1","1.0"
"2023-08-07 17:34:02.784458","1","1.1"
"2023-08-03 22:46:08.516748","1","1.1"
"2023-08-03 09:07:43.850870","1","1.1"
"2023-08-03 05:47:06.917264","1","1.1"
"2023-08-02 11:24:04.523114","1","1.1"
"2023-07-31 17:20:43.709129","1","1.0"
"2023-07-31 17:20:41.223393","1","1.1"
"2023-07-29 15:29:38.018510","1","1.1"
"2023-07-29 00:19:59.460854","1","1.1"
"2023-07-27 21:17:41.255697","1","1.1"
"2023-07-25 23:23:45.976981","1","1.0"
"2023-07-25 23:23:44.240510","1","1.1"
"2023-07-24 20:54:44.934069","1","1.1"
"2023-07-23 19:18:29.009981","1","1.1"
"2023-07-21 14:10:20.753739","1","1.1"
"2023-07-20 17:54:07.091696","1","1.1"
"2023-07-20 16:40:47.045333","1","1.1"
"2023-07-20 11:48:04.866870","1","1.1"
"2023-07-19 01:47:05.161941","1","1.1"
"2023-07-18 15:58:42.528000","1","1.0"
"2023-07-18 15:58:40.618090","1","1.1"
"2023-07-17 07:15:13.927166","1","1.1"
"2023-07-17 03:01:01.481731","1","1.1"
"2023-07-14 20:44:35.253026","1","1.0"
"2023-07-14 20:44:33.072255","2","1.1"
"2023-07-13 23:58:17.618082","1","1.1"
"2023-07-11 22:34:58.615044","1","1.1"
"2023-07-09 22:16:07.395707","1","1.1"
"2023-07-09 04:10:05.044775","1","1.1"
"2023-07-07 21:44:56.287041","1","1.1"
"2023-07-07 12:12:14.477701","1","1.1"
"2023-07-06 18:49:23.950863","1","1.1"
"2023-07-06 05:14:36.856926","2","1.1"
"2023-07-04 16:19:22.990591","1","1.1"
"2023-07-04 06:07:24.851056","1","1.0"
"2023-07-03 05:56:17.473996","1","1.1"
"2023-06-29 16:15:44.980065","1","1.1"
"2023-06-29 07:30:47.899932","1","1.0"
"2023-06-29 07:30:46.020137","1","1.1"
"2023-06-25 06:55:32.238881","1","1.1"
"2023-06-20 03:23:51.341518","1","1.0"
"2023-06-20 03:23:49.690543","1","1.1"
"2023-06-14 05:18:20.125971","1","1.0"
"2023-06-14 05:18:18.071949","1","1.1"
"2023-06-12 02:53:01.544389","1","1.1"
"2023-06-11 00:52:02.265315","1","1.1"
"2023-06-07 08:21:16.818539","1","1.1"
"2023-06-07 08:21:14.083671","1","1.0"
"2023-06-05 09:45:53.709481","1","1.1"
"2023-06-01 20:08:27.140362","1","1.0"
"2023-06-01 20:08:25.169153","1","1.1"
"2023-05-26 11:46:48.046772","1","1.0"
"2023-05-26 11:46:46.049769","1","1.1"
"2023-05-24 07:04:14.321901","1","1.1"
"2023-05-23 02:08:40.335621","1","1.1"
"2023-05-21 10:18:39.278698","1","1.1"
"2023-05-21 04:07:13.325830","1","1.1"
"2023-05-20 12:57:41.321024","1","1.1"
"2023-05-16 17:22:10.939661","1","1.1"
"2023-05-15 20:35:56.939055","1","1.0"
"2023-05-15 20:35:55.258667","1","1.1"
"2023-05-15 14:34:50.227469","1","1.1"
"2023-05-15 13:31:58.001707","1","1.0"
"2023-05-13 19:53:35.520990","1","1.1"
"2023-05-09 01:08:50.682761","1","1.0"
"2023-05-09 01:08:48.967785","1","1.1"
"2023-05-08 08:47:06.658493","1","1.1"
"2023-05-06 16:26:11.919422","1","1.1"
"2023-05-05 03:30:04.658872","1","1.1"
"2023-05-03 13:15:21.848511","1","1.1"
"2023-05-03 05:18:30.827708","1","1.1"
"2023-05-01 10:29:08.573903","1","1.0"
"2023-04-28 08:26:52.357699","1","1.0"
"2023-04-28 08:26:50.679410","1","1.1"
"2023-04-28 06:29:53.881979","1","1.1"
"2023-04-26 19:26:20.998949","1","1.1"
"2023-04-26 17:19:02.741679","1","1.0"
"2023-04-26 17:18:59.133482","1","1.1"
"2023-04-25 13:50:16.946085","1","1.1"
"2023-04-21 23:06:50.537022","1","1.1"
"2023-04-17 01:03:46.205155","1","1.1"
"2023-04-15 03:30:45.724700","2","1.1"
"2023-04-09 08:01:54.874561","1","1.1"
"2023-04-05 15:48:23.041384","1","1.1"
"2023-04-03 14:51:35.041591","1","1.0"
"2023-04-02 16:22:25.703442","1","1.1"
"2023-03-26 00:23:58.175196","1","1.1"
"2023-03-24 21:11:22.887621","1","1.0"
"2023-03-19 01:17:03.239836","1","1.1"
"2023-03-18 07:03:13.406749","1","1.1"
"2023-03-17 21:26:57.119625","1","1.1"
"2023-03-17 14:26:10.721941","1","1.1"
"2023-03-15 14:48:47.560508","1","1.1"
"2023-03-15 09:45:39.516222","1","1.1"
"2023-03-13 16:52:01.147998","1","1.1"
"2023-03-13 11:54:38.973565","1","1.0"
"2023-03-12 10:52:08.478646","1","1.1"
"2023-03-10 22:25:21.702678","1","1.0"
"2023-03-10 02:42:41.295240","1","1.1"
"2023-03-07 09:08:12.673120","1","1.1"
"2023-03-06 03:40:22.782436","1","1.1"
"2023-03-04 11:57:55.965269","1","1.1"
"2023-03-03 04:31:16.402662","1","1.1"
"2023-03-03 00:29:41.434347","1","1.0"
"2023-02-27 15:01:33.917880","1","1.1"
"2023-02-27 13:52:21.169268","1","1.0"
"2023-02-26 19:08:46.440097","1","1.0"
"2023-02-26 14:52:49.747691","1","1.0"
"2023-02-26 10:59:23.987528","1","1.1"
"2023-02-24 18:20:51.010474","2","1.1"
"2023-02-24 18:20:44.515913","2","1.0"
"2023-02-19 05:50:53.479561","1","1.0"
"2023-02-18 21:57:27.778317","2","1.1"
"2023-02-17 18:39:56.456632","1","1.1"
"2023-02-17 00:02:17.610101","1","1.1"
"2023-02-15 16:18:29.821535","1","1.1"
"2023-02-12 08:42:10.582871","1","1.1"
"2023-02-11 03:09:36.855356","1","1.0"
"2023-02-11 03:09:35.248114","1","1.1"
"2023-02-10 21:57:55.052129","1","1.1"
"2023-02-10 08:39:58.263555","1","1.1"
"2023-02-10 02:24:42.257345","1","1.1"
"2023-02-06 12:45:09.987939","1","1.1"
"2023-02-06 03:01:33.894500","1","1.0"
"2023-02-04 14:49:34.989020","1","1.1"
"2023-02-03 06:13:28.566060","1","1.1"
"2023-01-29 20:33:37.610934","1","1.1"
"2023-01-29 06:06:00.829275","1","1.1"
"2023-01-28 16:30:45.722569","1","1.1"
"2023-01-24 18:57:45.278563","1","1.1"
"2023-01-23 19:19:12.050567","4","1.1"
"2023-01-19 12:50:02.282224","1","1.1"
"2023-01-19 00:18:16.516557","1","1.0"
"2023-01-17 20:32:46.882620","1","1.1"
"2023-01-13 12:11:52.277530","1","1.1"
"2023-01-12 15:57:30.102453","1","1.0"
"2023-01-10 19:00:14.819986","1","1.1"
"2023-01-10 13:30:05.544145","1","1.1"
"2023-01-08 12:07:51.910683","1","1.0"
"2023-01-06 17:24:52.608622","1","1.1"
"2023-01-04 00:22:06.910031","1","1.1"
"2022-12-20 19:17:11.011874","1","1.1"
"2022-12-20 00:53:11.634760","1","1.0"
"2022-12-19 12:53:37.188699","1","1.1"
"2022-12-18 21:19:49.274350","1","1.1"
"2022-12-18 15:41:56.724201","1","1.1"
"2022-12-18 00:45:04.466460","1","1.1"
"2022-12-17 14:54:14.650079","1","1.1"
"2022-12-16 10:46:42.318774","1","1.1"
"2022-12-16 10:46:37.590586","1","1.0"
"2022-12-16 03:42:46.214643","1","1.1"
"2022-12-15 09:18:07.020834","1","1.1"
"2022-12-14 16:50:12.998016","1","1.0"
"2022-12-08 21:41:02.325368","1","1.1"
"2022-12-08 15:20:04.798306","1","1.1"
"2022-12-08 10:13:37.255128","1","1.1"
"2022-12-07 16:43:13.553978","1","1.1"
"2022-12-07 01:59:48.881637","1","1.0"
"2022-12-06 12:02:09.505501","2","1.1"
"2022-12-06 12:01:04.910810","2","1.0"
"2022-12-01 12:45:03.209287","1","1.0"
"2022-11-24 04:12:39.517000","1","1.0"
"2022-11-24 02:41:25.143427","1","1.1"
"2022-11-23 19:43:38.063714","1","1.0"
"2022-11-22 07:16:47.391107","1","1.1"
"2022-11-22 07:16:42.385673","1","1.0"
"2022-11-21 23:59:08.056604","1","1.1"
"2022-11-21 01:54:13.804066","1","1.1"
"2022-11-19 17:41:55.911237","1","1.0"
"2022-11-18 20:52:17.992316","1","1.0"
"2022-11-15 22:44:18.336293","1","1.1"
"2022-11-15 18:58:24.194017","1","1.0"
"2022-11-13 19:30:01.783679","1","1.1"
"2022-11-10 15:14:12.924171","1","1.1"
"2022-11-09 13:08:20.787664","1","1.1"
"2022-11-08 18:17:58.497664","1","1.1"
"2022-11-06 11:17:24.732664","1","1.1"
"2022-11-05 11:45:43.388590","1","1.1"
"2022-11-01 13:44:01.309660","1","1.1"
"2022-10-29 00:12:54.692868","1","1.1"
"2022-10-23 18:05:09.800247","1","1.1"
"2022-10-22 15:15:46.031707","1","1.0"
"2022-10-14 16:10:18.710588","1","1.1"
"2022-10-06 20:39:06.504938","1","1.0"
"2022-10-04 13:54:39.157522","1","1.1"
"2022-10-03 08:12:27.243147","1","1.1"
"2022-09-29 18:02:25.994315","1","1.1"
"2022-09-29 04:31:36.818551","1","1.1"
"2022-09-28 23:06:42.705123","1","1.0"
"2022-09-27 02:07:47.015799","1","1.1"
"2022-09-27 02:07:42.823436","1","1.0"
"2022-09-26 13:14:49.454105","1","1.1"
"2022-09-24 20:33:49.661507","1","1.1"
"2022-09-24 13:00:25.160689","1","1.1"
"2022-09-23 10:57:59.864917","1","1.0"
"2022-09-21 13:45:40.055130","1","1.0"
"2022-09-19 21:07:48.015532","1","1.1"
"2022-09-18 19:19:55.774840","1","1.1"
"2022-09-18 18:13:06.667897","1","1.1"
"2022-09-18 09:57:51.870080","1","1.1"
"2022-09-17 08:30:50.014666","1","1.1"
"2022-09-17 07:05:21.207008","1","1.1"
"2022-09-17 07:05:15.391632","2","1.0"
"2022-09-15 07:37:09.517144","1","1.0"
"2022-09-15 03:43:22.927550","1","1.1"
"2022-09-15 01:54:47.011308","1","1.1"
"2022-09-14 13:13:30.778639","1","1.0"
"2022-09-13 01:42:44.494207","1","1.1"
"2022-09-12 18:24:09.284145","1","1.0"
"2022-09-11 23:41:55.188004","1","1.1"
"2022-09-11 00:45:08.254033","1","1.1"
"2022-09-10 22:55:08.720217","1","1.0"
"2022-09-09 12:15:45.048054","1","1.1"
"2022-09-07 04:54:19.217028","1","1.1"
"2022-09-05 07:09:35.994975","1","1.0"
"2022-09-05 03:09:43.054274","1","1.1"
"2022-09-05 00:05:05.100040","1","1.1"
"2022-09-04 10:14:57.483927","1","1.1"
"2022-09-02 23:54:26.181753","1","1.1"
"2022-09-02 03:52:20.236838","1","1.0"
"2022-09-02 02:30:51.091421","1","1.1"
"2022-09-01 16:18:30.050516","1","1.0"
"2022-09-01 04:40:49.564361","1","1.1"
"2022-08-31 23:47:19.173648","1","1.1"
"2022-08-31 01:15:06.034549","1","1.1"
"2022-08-30 21:18:15.397201","1","1.0"
"2022-08-30 08:39:26.508056","1","1.1"
"2022-08-30 08:39:21.933519","1","1.0"
"2022-08-29 19:11:09.840004","1","1.1"
"2022-08-28 13:14:18.229746","1","1.0"
"2022-08-28 08:05:00.238148","1","1.0"
"2022-08-27 19:23:51.551457","1","1.1"
"2022-08-24 11:29:53.477809","2","1.1"
"2022-08-21 07:36:45.618892","1","1.1"
"2022-08-21 05:47:47.376746","1","1.0"
"2022-08-19 21:07:01.486538","1","1.1"
"2022-08-19 12:54:22.665444","1","1.0"
"2022-08-18 21:42:59.200969","1","1.1"
"2022-08-13 13:28:15.149197","1","1.1"
"2022-08-13 05:13:32.028780","1","1.1"
"2022-08-13 04:13:53.741056","1","1.0"
"2022-08-13 01:48:32.389865","1","1.1"
"2022-08-12 13:19:33.396022","1","1.1"
"2022-08-12 11:39:34.312428","1","1.1"
"2022-08-12 09:14:05.079767","1","1.1"
"2022-08-11 09:53:34.307394","1","1.0"
"2022-08-11 03:53:30.204563","1","1.1"
"2022-08-11 00:45:23.931587","1","1.1"
"2022-08-11 00:45:07.307800","1","1.0"
"2022-08-10 20:18:27.527939","1","1.1"
"2022-08-09 01:04:25.906402","1","1.0"
"2022-08-08 04:29:13.275672","1","1.1"
"2022-08-07 13:04:48.126247","1","1.1"
"2022-08-07 10:57:22.467535","1","1.0"
"2022-08-07 01:57:41.448517","1","1.0"
"2022-08-07 00:48:28.368929","1","1.1"
"2022-08-06 00:01:16.402731","1","1.1"
"2022-08-05 19:58:42.060596","1","1.1"
"2022-08-04 22:44:23.435431","1","1.1"
"2022-08-04 17:31:16.529903","1","1.0"
"2022-08-04 02:10:59.894075","1","1.1"
"2022-08-03 19:29:39.517515","1","1.0"
"2022-08-03 15:14:26.076294","1","1.1"
"2022-08-03 11:33:51.820454","1","1.1"
"2022-08-03 09:06:35.173004","1","1.1"
"2022-08-03 08:53:37.709172","2","1.0"
"2022-08-03 05:45:05.158389","1","1.1"
"2022-08-02 04:56:42.806724","1","1.1"
"2022-08-01 18:03:02.389375","1","1.0"
"2022-08-01 04:50:45.325434","1","1.1"
"2022-07-31 03:51:38.717323","1","1.1"
"2022-07-30 23:59:18.068240","1","1.1"
"2022-07-29 20:01:01.899637","1","1.1"
"2022-07-29 17:35:24.538011","1","1.1"
"2022-07-29 12:44:38.988313","1","1.0"
"2022-07-28 07:31:46.150035","1","1.1"
"2022-07-27 18:14:29.618454","1","1.1"
"2022-07-27 12:51:33.099566","1","1.0"
"2022-07-27 12:51:26.742862","1","1.1"
"2022-07-26 23:11:29.402034","1","1.1"
"2022-07-26 06:00:49.264053","1","1.1"
"2022-07-26 02:41:07.374921","1","1.1"
"2022-07-25 12:57:20.818329","1","1.1"
"2022-07-23 10:10:07.143657","1","1.0"
"2022-07-22 06:44:08.201329","1","1.1"
"2022-07-22 01:02:27.215056","1","1.0"
"2022-07-22 00:59:25.625925","1","1.1"
"2022-07-21 15:28:04.792024","1","1.1"
"2022-07-20 13:49:55.595365","1","1.1"
"2022-07-20 07:09:07.448476","1","1.1"
"2022-07-20 03:43:40.115520","1","1.1"
"2022-07-20 01:04:29.432632","1","1.1"
"2022-07-19 15:13:26.519306","1","1.1"
"2022-07-19 15:09:36.309592","1","1.0"
"2022-07-18 13:34:41.279262","1","1.1"
"2022-07-18 08:44:59.166049","1","1.1"
"2022-07-17 20:47:54.327396","1","1.1"
"2022-07-17 18:34:21.497852","1","1.1"
"2022-07-16 05:05:16.915821","1","1.0"
"2022-07-15 12:29:01.654912","1","1.1"
"2022-07-15 10:02:26.112705","1","1.1"
"2022-07-14 09:32:55.588923","1","1.0"
"2022-07-14 03:34:59.590855","1","1.1"
"2022-07-13 23:29:42.789748","1","1.1"
"2022-07-12 21:39:20.252627","1","1.1"
"2022-07-12 19:43:19.331642","1","1.1"
"2022-07-12 18:06:40.030839","1","1.1"
"2022-07-12 02:28:51.344671","1","1.1"
"2022-07-11 22:02:22.967579","1","1.0"
"2022-07-11 09:02:07.613516","1","1.1"
"2022-07-09 10:21:02.186511","1","1.1"
"2022-07-08 03:47:44.743761","1","1.1"
"2022-07-06 07:18:12.545986","1","1.1"
"2022-07-06 02:54:39.904807","1","1.1"
"2022-07-06 01:01:37.949959","1","1.0"
"2022-07-05 23:17:30.676377","1","1.1"
"2022-07-05 22:51:54.750857","1","1.0"
"2022-07-05 21:49:16.955054","1","1.1"
"2022-07-04 18:28:23.926213","1","1.0"
"2022-07-04 15:01:13.919224","1","1.1"
"2022-07-03 20:51:51.560268","1","1.1"
"2022-07-03 19:47:12.224463","1","1.0"
"2022-07-03 19:04:34.752866","1","1.1"
"2022-07-02 20:03:12.373276","1","1.1"
"2022-07-02 12:54:46.300033","1","1.0"
"2022-07-02 11:40:47.260980","1","1.1"
"2022-06-30 19:14:13.251361","1","1.1"
"2022-06-30 12:46:21.328646","2","1.1"
"2022-06-30 02:18:00.225560","1","1.1"
"2022-06-29 23:39:09.869437","1","1.1"
"2022-06-29 19:25:34.514788","2","1.1"
"2022-06-29 19:25:29.372857","2","1.0"
"2022-06-29 15:59:09.613979","2","1.1"
"2022-06-29 15:59:00.235088","2","1.0"
"2022-06-28 10:52:12.154930","1","1.1"
"2022-06-27 21:50:28.409365","1","1.1"
"2022-06-27 18:54:45.931347","1","1.1"
"2022-06-27 14:20:16.791646","1","1.1"
"2022-06-26 20:04:28.644963","1","1.0"
"2022-06-26 19:39:13.935656","1","1.1"
"2022-06-26 06:37:46.226285","1","1.1"
"2022-06-25 17:07:00.412053","1","1.1"
"2022-06-25 10:57:27.245539","3","1.1"
"2022-06-25 04:51:41.485545","1","1.0"
"2022-06-24 03:07:42.640785","1","1.1"
"2022-06-24 03:06:48.565466","1","1.0"
"2022-06-23 13:00:49.068449","1","1.1"
"2022-06-23 00:58:00.713818","1","1.1"
"2022-06-23 00:13:06.808469","1","1.0"
"2022-06-22 01:58:32.712285","1","1.1"
"2022-06-21 17:50:02.641091","1","1.1"
"2022-06-20 03:10:30.043064","1","1.1"
"2022-06-18 18:06:29.118306","1","1.1"
"2022-06-18 13:15:58.157021","1","1.1"
"2022-06-18 02:56:50.987261","1","1.1"
"2022-06-18 02:56:28.109926","1","1.0"
"2022-06-17 21:28:04.945585","1","1.1"
"2022-06-16 22:08:58.691629","1","1.1"
"2022-06-15 18:40:19.970045","1","1.1"
"2022-06-15 13:23:11.326657","1","1.0"
"2022-06-14 13:44:05.751778","1","1.1"
"2022-06-13 17:44:31.260156","1","1.1"
"2022-06-11 17:22:30.286025","1","1.0"
"2022-06-11 16:32:10.315729","1","1.1"
"2022-06-11 05:18:04.049132","1","1.0"
"2022-06-11 01:27:34.822230","1","1.1"
"2022-06-10 20:27:31.717067","1","1.1"
"2022-06-10 15:36:30.893342","1","1.0"
"2022-06-10 15:36:26.586806","3","1.1"
"2022-06-10 07:09:46.830719","1","1.1"
"2022-06-09 15:22:13.799988","1","1.1"
"2022-06-09 13:08:13.796373","1","1.1"
"2022-06-09 10:29:39.333205","1","1.1"
"2022-06-08 20:59:31.291367","1","1.0"
"2022-06-08 14:56:32.013536","1","1.1"
"2022-06-08 10:33:08.259565","1","1.1"
"2022-06-08 02:23:33.963092","1","1.1"
"2022-06-07 18:39:20.193080","1","1.1"
"2022-06-07 14:53:46.678296","2","1.1"
"2022-06-07 13:15:03.301007","1","1.1"
"2022-06-05 18:22:19.800616","1","1.0"
"2022-06-05 00:09:42.315599","1","1.1"
"2022-06-04 12:02:14.518545","1","1.1"
"2022-06-04 00:18:20.235251","1","1.1"
"2022-06-03 06:46:53.704515","1","1.1"
"2022-06-03 06:46:49.834377","1","1.0"
"2022-06-03 01:28:12.384275","1","1.1"
"2022-06-02 23:43:37.706649","1","1.0"
"2022-06-01 16:57:50.703630","1","1.0"
"2022-06-01 10:37:09.798344","1","1.1"
"2022-06-01 05:20:15.172009","1","1.1"
"2022-05-31 19:24:10.529144","1","1.1"
"2022-05-31 17:50:03.009563","1","1.0"
"2022-05-31 13:57:58.080616","1","1.1"
"2022-05-30 18:55:47.217454","1","1.1"
"2022-05-30 08:26:47.502883","1","1.1"
"2022-05-30 03:36:24.701618","1","1.1"
"2022-05-30 00:01:21.651563","1","1.1"
"2022-05-28 13:37:14.472856","1","1.1"
"2022-05-28 03:51:31.254081","1","1.1"
"2022-05-28 02:10:11.383893","1","1.1"
"2022-05-23 18:06:35.994436","1","1.1"
"2022-05-22 19:10:22.575242","1","1.0"
"2022-05-22 11:50:45.582261","1","1.0"
"2022-05-22 03:25:48.329425","1","1.1"
"2022-05-21 15:22:41.369939","1","1.1"
"2022-05-21 13:43:41.283828","1","1.0"
"2022-05-21 09:05:21.890433","1","1.1"
"2022-05-21 03:53:23.917103","1","1.1"
"2022-05-20 07:02:53.979158","1","1.1"
"2022-05-20 07:01:56.726046","1","1.0"
"2022-05-19 17:21:03.810219","1","1.1"
"2022-05-19 12:49:20.603515","1","1.0"
"2022-05-19 10:06:37.835835","1","1.1"
"2022-05-19 07:46:09.173433","1","1.0"
"2022-05-19 04:34:04.530104","1","1.1"
"2022-05-18 22:51:25.843385","1","1.1"
"2022-05-18 21:32:45.189571","1","1.1"
"2022-05-18 19:06:21.229328","1","1.1"
"2022-05-18 16:01:13.713479","1","1.0"
"2022-05-18 07:46:22.523570","1","1.1"
"2022-05-18 06:12:14.512475","1","1.0"
"2022-05-17 12:47:42.620894","1","1.1"
"2022-05-17 02:10:58.146649","1","1.1"
"2022-05-15 15:19:20.634839","1","1.0"
"2022-05-14 17:03:16.217770","1","1.1"
"2022-05-14 07:52:44.126788","1","1.1"
"2022-05-13 08:53:31.734867","1","1.1"
"2022-05-13 01:19:51.308663","1","1.1"
"2022-05-12 02:14:08.024658","1","1.1"
"2022-05-11 05:42:51.586284","1","1.0"
"2022-05-10 17:16:49.121142","1","1.1"
"2022-05-10 10:16:51.551672","1","1.1"
"2022-05-09 01:17:27.742936","1","1.0"
"2022-05-07 22:51:23.973596","1","1.0"
"2022-05-07 11:51:06.532345","1","1.0"
"2022-05-07 10:30:35.013398","1","1.1"
"2022-05-06 21:24:17.042064","1","1.0"
"2022-05-05 15:49:53.135433","1","1.1"
"2022-05-03 16:08:16.470042","1","1.1"
"2022-05-02 10:24:28.723954","1","1.1"
"2022-05-02 09:00:17.922062","1","1.1"
