"Date","Delta","Events"
"2019-08-27 19:39:12.004090","1","1"
"2019-09-03 06:02:19.729229","-1","1"
"2019-09-09 01:27:13.512592","-1","1"
"2019-11-11 16:18:43.067242","-1","3"
"2020-01-01 19:40:38.981458","-1","1"
"2020-01-09 01:53:12.455982","-1","1"
"2020-03-03 21:03:19.254271","-1","1"
"2020-05-29 15:38:06.988122","1","1"
"2020-06-18 13:09:23.569893","-1","1"
"2020-07-12 22:25:53.777929","-1","1"
"2020-10-31 15:19:47.270833","-1","3"
"2021-02-10 06:09:27.872506","1","1"
"2021-02-12 23:56:13.196441","1","1"
"2021-03-18 16:25:16.257918","-1","1"
"2021-04-04 09:51:54.507287","1","1"
"2021-04-04 17:28:36.027821","-1","1"
"2021-04-10 10:09:00.035963","0","2"
"2021-07-05 00:27:47.724495","-1","1"
"2021-07-09 20:40:00.907497","-1","1"
"2021-07-17 16:34:56.675757","1","1"
"2021-07-19 12:40:33.951584","-1","1"
"2021-07-19 15:52:09.915893","-2","2"
"2022-01-05 07:32:50.553980","1","1"
"2022-06-10 12:36:55.145774","-1","1"
"2022-06-30 09:37:27.936960","-1","1"
"2022-08-07 10:36:04.917808","0","2"
"2023-01-11 05:29:04.599113","0","2"
"2024-01-11 11:56:59.320117","0","2"
