"Date","Delta","Events"
"2016-11-17 18:04:52.707937","1","1"
"2016-11-18 06:52:25.828657","1","1"
"2016-11-19 22:28:17.822742","1","1"
"2016-11-20 03:23:08.966419","1","1"
"2016-11-22 22:45:54.555300","1","1"
"2016-11-23 01:02:22.211256","1","1"
"2016-11-26 20:30:28.878433","1","5"
"2016-12-06 00:57:00.132109","1","1"
"2016-12-07 19:00:02.673224","1","1"
"2016-12-09 16:09:07.552016","1","1"
"2016-12-11 10:29:24.586784","1","1"
"2016-12-13 20:48:29.662002","1","1"
"2016-12-15 03:54:37.376887","1","1"
"2016-12-22 12:27:51.179049","1","1"
"2016-12-24 16:47:39.319671","1","1"
"2016-12-24 18:16:42.368306","1","1"
"2016-12-25 12:12:38.740776","1","3"
"2016-12-29 01:26:16.205599","1","1"
"2016-12-30 07:11:08.362764","1","1"
"2017-01-02 15:36:49.567093","0","2"
"2017-01-04 23:29:42.028881","1","1"
"2017-01-05 15:12:47.475082","1","1"
"2017-01-05 20:42:07.301445","1","1"
"2017-01-06 04:30:33.383414","1","1"
"2017-01-06 13:10:17.049910","1","1"
"2017-01-13 04:17:44.781606","1","1"
"2017-01-13 23:51:46.732514","1","1"
"2017-01-14 11:41:20.442741","1","1"
"2017-01-16 00:54:07.462343","1","1"
"2017-01-19 03:02:09.825699","1","1"
"2017-01-25 01:05:37.201944","1","1"
"2017-01-26 05:27:34.799562","1","1"
"2017-01-30 03:13:54.841254","1","1"
"2017-01-30 18:53:14.852056","-1","1"
"2017-01-31 04:44:01.834557","1","1"
"2017-02-02 06:22:15.663904","1","1"
"2017-02-02 08:53:57.921577","1","1"
"2017-02-02 18:29:42.504890","-1","1"
"2017-02-03 01:09:16.150678","0","2"
"2017-02-07 10:00:25.842233","1","1"
"2017-02-15 17:37:16.724304","1","1"
"2017-02-16 14:49:36.119854","1","1"
"2017-02-16 22:54:43.643785","1","1"
"2017-02-19 06:30:07.747434","1","1"
"2017-02-20 18:38:46.098830","1","1"
"2017-02-22 00:03:45.232101","1","1"
"2017-02-27 16:53:37.339601","1","1"
"2017-03-03 21:19:21.727369","1","1"
"2017-03-08 04:09:21.600346","1","1"
"2017-03-11 03:57:56.263761","1","1"
"2017-03-12 16:37:11.470932","1","1"
"2017-03-16 04:53:34.454144","1","1"
"2017-03-25 07:35:58.525638","1","1"
"2017-03-27 16:06:31.384326","-1","1"
"2017-03-28 00:37:08.491611","1","1"
"2017-03-30 17:11:39.808940","1","1"
"2017-03-31 07:08:53.315991","1","1"
"2017-04-01 01:51:50.207782","1","1"
"2017-04-02 03:51:11.035240","1","1"
"2017-04-02 12:18:46.145862","-1","1"
"2017-04-04 07:16:56.451405","0","2"
"2017-04-07 22:29:53.552527","1","1"
"2017-04-10 21:24:25.458312","2","2"
"2017-04-15 20:49:58.580564","2","2"
"2017-04-22 07:44:23.563021","1","1"
"2017-04-27 12:52:51.439434","1","1"
"2017-04-28 05:38:34.246956","1","1"
"2017-04-29 04:25:12.288046","1","1"
"2017-05-06 17:48:12.995491","1","1"
"2017-05-07 06:02:29.255681","1","1"
"2017-05-07 13:50:37.249437","-1","1"
"2017-05-09 05:09:26.506322","1","1"
"2017-05-11 19:12:00.793735","1","1"
"2017-05-15 05:20:32.368455","1","1"
"2017-05-22 00:47:56.717328","-1","1"
"2017-05-28 11:33:48.412239","1","1"
"2017-05-31 11:31:10.739417","0","2"
"2017-06-02 02:54:04.134943","1","1"
"2017-06-08 13:56:50.477740","1","1"
"2017-06-08 18:13:16.188300","1","1"
"2017-06-08 19:41:52.811208","-1","1"
"2017-06-09 00:07:58.429671","1","1"
"2017-06-09 02:50:07.356293","1","1"
"2017-06-09 04:05:14.191489","1","1"
"2017-06-09 16:02:53.815644","1","1"
"2017-06-10 22:06:26.673903","1","1"
"2017-06-11 12:21:43.940976","1","1"
"2017-06-12 00:47:27.362364","1","1"
"2017-06-12 16:17:11.090618","1","1"
"2017-06-13 08:05:46.548759","1","1"
"2017-06-14 14:11:54.469293","1","1"
"2017-06-14 20:43:04.572721","1","1"
"2017-06-17 04:32:51.436362","0","2"
"2017-06-17 16:53:41.472459","1","1"
"2017-06-24 01:15:54.032796","2","2"
"2017-07-01 17:50:57.667386","1","1"
"2017-07-03 05:22:20.471165","1","1"
"2017-07-07 12:34:18.673635","1","1"
"2017-07-09 20:08:51.496175","-1","1"
"2017-07-11 18:55:22.612200","1","1"
"2017-07-14 15:39:54.785540","1","1"
"2017-07-17 11:15:14.897736","1","1"
"2017-07-18 23:27:06.622987","1","1"
"2017-07-23 04:21:01.564660","1","1"
"2017-07-26 15:05:41.657548","-1","1"
"2017-07-28 21:28:43.642822","1","1"
"2017-07-30 08:41:32.186017","-1","1"
"2017-07-31 17:47:04.160267","1","1"
"2017-08-03 12:26:37.215851","1","1"
"2017-08-08 19:39:18.186863","1","1"
"2017-08-10 04:58:42.395504","1","1"
"2017-08-11 09:05:34.388790","1","1"
"2017-08-21 23:36:56.503839","1","1"
"2017-08-24 14:34:48.452405","1","1"
"2017-08-25 22:55:10.722157","-1","1"
"2017-09-02 13:40:29.393764","1","1"
"2017-09-04 06:42:33.596180","1","1"
"2017-09-05 14:36:41.182188","1","1"
"2017-09-14 00:16:43.289570","1","1"
"2017-09-16 13:05:06.153749","1","1"
"2017-09-21 23:43:14.724964","1","1"
"2017-10-01 03:49:52.112323","1","1"
"2017-10-09 22:55:46.837622","1","1"
"2017-10-10 20:27:53.044141","1","1"
"2017-10-11 07:04:03.340876","-1","1"
"2017-10-12 01:38:56.952975","-1","1"
"2017-10-12 18:22:51.600173","1","1"
"2017-10-14 12:21:09.311854","1","1"
"2017-10-14 21:23:02.508755","1","1"
"2017-10-14 23:53:02.659047","-1","1"
"2017-10-17 19:36:57.947959","1","1"
"2017-10-18 08:48:50.090972","1","1"
"2017-10-25 00:14:07.064358","1","1"
"2017-10-25 08:20:24.254250","1","1"
"2017-10-25 10:25:22.968548","1","1"
"2017-10-26 00:09:28.262186","1","1"
"2017-10-29 16:29:59.596714","-1","1"
"2017-11-07 17:37:57.564505","1","1"
"2017-11-15 00:05:57.699861","1","1"
"2017-11-24 19:17:48.490745","1","1"
"2017-11-26 15:36:41.605307","1","1"
"2017-12-02 19:10:08.039911","1","1"
"2017-12-05 18:36:34.454067","1","1"
"2017-12-15 23:13:11.929684","1","1"
"2017-12-19 07:21:37.771449","1","1"
"2017-12-28 23:31:07.968730","1","1"
"2018-01-17 22:42:39.398588","1","1"
"2018-01-25 12:49:12.314514","1","1"
"2018-02-01 00:16:19.590210","1","1"
"2018-02-04 20:23:59.949520","-1","1"
"2018-02-16 01:41:46.027210","1","1"
"2018-02-19 19:48:45.264011","1","1"
"2018-02-20 23:44:10.898001","-1","1"
"2018-02-21 09:09:12.035661","1","1"
"2018-02-28 14:52:53.323299","1","1"
"2018-03-02 06:22:11.267450","1","1"
"2018-03-06 13:10:21.390084","-1","1"
"2018-03-06 16:55:46.750588","1","1"
"2018-03-08 14:53:35.492742","-1","1"
"2018-03-14 22:45:03.793422","-1","1"
"2018-03-19 23:45:22.612495","1","1"
"2018-03-26 22:58:21.173104","1","1"
"2018-03-30 08:15:35.694643","-1","1"
"2018-04-03 06:29:39.986161","-1","1"
"2018-04-03 23:44:48.308759","1","1"
"2018-04-05 19:49:29.497464","1","1"
"2018-04-05 22:00:32.962246","1","1"
"2018-04-08 18:32:23.961113","1","1"
"2018-04-09 17:18:31.493685","-1","1"
"2018-04-12 01:34:37.266206","1","1"
"2018-04-13 21:32:08.743118","1","1"
"2018-04-16 17:38:00.287486","-1","1"
"2018-04-25 09:26:30.754755","1","1"
"2018-04-25 15:10:28.687560","1","3"
"2018-04-26 02:12:16.801510","-1","1"
"2018-04-27 06:46:55.892106","1","1"
"2018-04-27 22:05:38.165069","1","1"
"2018-04-29 02:42:07.942055","1","1"
"2018-04-29 19:42:23.918898","0","2"
"2018-05-09 01:51:40.545008","1","1"
"2018-05-22 02:55:43.874798","1","1"
"2018-05-28 07:02:22.091771","1","1"
"2018-06-09 18:02:45.627136","1","1"
"2018-06-16 23:17:49.802730","1","1"
"2018-06-19 17:40:33.799394","1","1"
"2018-06-21 17:22:47.747322","1","1"
"2018-06-26 05:38:08.256555","1","1"
"2018-06-28 14:59:00.589426","1","1"
"2018-07-01 16:27:28.784065","1","1"
"2018-07-06 09:14:52.017906","2","2"
"2018-07-11 20:27:46.589759","-1","1"
"2018-07-14 18:36:41.005844","1","1"
"2018-07-19 01:06:45.788272","1","1"
"2018-07-21 16:08:35.495502","1","1"
"2018-07-24 15:24:22.403940","1","1"
"2018-07-29 22:46:59.155661","-1","1"
"2018-08-10 01:14:34.014834","1","1"
"2018-08-12 00:13:30.633906","1","1"
"2018-08-17 06:02:29.396224","-1","1"
"2018-08-26 11:51:16.822318","1","1"
"2018-09-01 15:47:11.719878","1","1"
"2018-09-02 20:58:52.827290","-1","1"
"2018-09-05 04:00:04.152701","-1","1"
"2018-09-08 11:22:33.319952","1","1"
"2018-09-16 22:07:31.090547","1","1"
"2018-09-26 20:36:21.269220","1","1"
"2018-10-03 04:08:57.288927","2","2"
"2018-10-09 15:37:00.204345","0","2"
"2018-10-26 17:18:53.960388","-1","1"
"2018-10-26 21:05:45.588972","-1","1"
"2018-11-05 22:57:29.894246","-1","1"
"2018-11-09 09:56:31.462465","-1","1"
"2018-11-15 00:39:29.789732","-1","1"
"2018-11-16 21:25:05.825432","1","1"
"2018-11-17 00:37:26.549760","1","1"
"2018-11-21 02:45:51.248493","-1","1"
"2018-11-24 04:33:59.846104","1","1"
"2018-12-02 13:57:21.225106","1","3"
"2018-12-08 00:48:07.648676","1","1"
"2018-12-08 22:43:27.576051","1","1"
"2018-12-09 00:07:03.648082","1","1"
"2018-12-14 22:50:43.320409","1","1"
"2018-12-15 06:05:49.018835","1","1"
"2018-12-17 14:09:25.628633","-1","1"
"2018-12-23 09:21:32.987899","-1","1"
"2018-12-31 18:47:02.557841","-1","1"
"2019-01-08 12:30:39.458742","1","1"
"2019-01-09 13:55:02.665926","1","1"
"2019-01-10 05:37:26.466374","1","1"
"2019-01-11 00:03:33.076193","1","1"
"2019-01-11 23:37:48.449292","-1","1"
"2019-01-21 22:36:01.891658","-1","1"
"2019-01-27 12:50:41.002527","1","1"
"2019-02-04 14:51:11.268447","-1","1"
"2019-02-09 20:38:40.360244","-1","1"
"2019-02-14 01:19:36.449724","1","1"
"2019-02-14 16:45:26.402365","1","1"
"2019-03-10 05:03:40.039303","1","1"
"2019-03-17 14:32:52.871602","1","1"
"2019-03-18 03:53:16.170028","1","1"
"2019-03-28 19:15:58.892363","1","1"
"2019-04-14 13:09:34.643574","1","1"
"2019-04-24 21:23:19.886597","1","1"
"2019-04-25 17:24:54.935261","-1","1"
"2019-05-03 20:42:39.174474","1","1"
"2019-06-09 12:36:27.457556","1","1"
"2019-06-16 22:55:26.680119","1","1"
"2019-07-05 21:37:09.711882","1","1"
"2019-07-17 11:02:39.588559","1","1"
"2019-07-20 12:30:37.566627","1","1"
"2019-07-23 01:48:49.716415","1","1"
"2019-08-02 03:10:47.612779","1","1"
"2019-08-02 07:31:44.468495","1","1"
"2019-08-03 05:06:25.840190","-1","1"
"2019-08-03 11:52:11.404433","-1","1"
"2019-08-22 10:24:05.496348","1","1"
"2019-08-22 22:45:08.390359","-1","1"
"2019-08-23 15:48:18.841974","1","1"
"2019-09-26 07:14:03.792550","1","1"
"2019-10-13 05:07:00.755111","1","1"
"2019-10-26 22:31:18.249086","1","1"
"2019-10-27 14:32:53.836957","-1","1"
"2019-12-12 05:25:49.147013","1","1"
"2019-12-17 13:30:19.455995","-1","1"
"2019-12-19 03:49:47.753892","1","1"
"2019-12-21 03:39:07.817203","-1","1"
"2020-01-04 20:34:49.754391","1","1"
"2020-01-05 19:43:17.307979","1","1"
"2020-01-18 02:37:42.252762","1","1"
"2020-02-10 20:44:54.398504","-1","1"
"2020-02-21 17:42:04.585025","-1","1"
"2020-02-23 13:00:49.383289","1","1"
"2020-02-23 22:27:25.183178","1","1"
"2020-02-28 01:31:44.720021","1","1"
"2020-03-02 09:41:20.348171","1","1"
"2020-04-13 14:29:06.957059","1","1"
"2020-04-24 09:04:28.913756","1","1"
"2020-05-16 10:35:11.123122","-1","1"
"2020-05-21 19:06:13.352874","2","2"
"2020-06-01 12:08:44.071381","1","1"
"2020-06-02 06:26:44.299391","1","1"
"2020-06-03 10:04:46.409031","1","1"
"2020-06-06 23:24:00.055693","-1","1"
"2020-06-08 09:18:01.820480","-1","1"
"2020-06-16 18:20:22.055202","0","2"
"2020-06-19 20:06:18.754568","1","1"
"2020-07-31 12:22:07.141781","1","1"
"2020-08-04 20:00:31.123651","1","1"
"2020-08-29 10:28:34.570939","-1","1"
"2020-10-14 22:14:43.219758","1","1"
"2020-11-29 18:46:36.716914","-1","1"
"2020-12-21 11:06:00.832972","-1","1"
"2020-12-21 16:43:21.459453","-1","1"
"2021-01-12 23:35:26.431681","1","1"
"2021-01-18 06:07:59.061630","1","1"
"2021-02-05 18:39:06.444230","0","2"
"2021-02-28 00:24:42.462809","-1","1"
"2021-03-03 23:51:05.534629","-1","1"
"2021-03-29 09:23:49.329506","-1","1"
"2021-04-03 22:33:47.156660","-1","1"
"2021-04-04 09:45:32.047748","1","1"
"2021-04-06 19:20:50.527138","-1","1"
"2021-04-14 17:50:15.150143","1","1"
"2021-04-18 22:46:13.242333","-1","1"
"2021-04-25 12:54:29.178675","1","1"
"2021-04-26 18:13:11.082866","-1","1"
"2021-05-06 01:26:27.503197","1","1"
"2021-05-31 12:50:40.687965","1","1"
"2021-06-21 07:43:55.901588","1","1"
"2021-06-26 21:21:51.874212","1","1"
"2021-07-09 20:40:31.727621","-1","1"
"2021-07-14 03:43:06.907824","1","1"
"2021-07-18 03:28:12.438498","1","1"
"2021-08-05 01:43:52.469973","-2","2"
"2021-08-12 15:48:32.146512","-1","1"
"2021-08-15 13:42:35.001240","-1","1"
"2021-09-05 09:12:42.709337","1","1"
"2021-09-13 15:54:24.119007","-1","1"
"2021-09-15 23:42:49.991151","1","1"
"2021-09-19 05:27:02.403172","1","1"
"2021-10-25 19:44:43.007291","1","1"
"2021-10-28 08:26:29.056964","1","1"
"2021-11-25 19:16:55.848875","1","1"
"2021-11-25 21:05:32.571607","0","2"
"2021-12-20 17:36:03.027433","0","2"
"2022-01-06 00:44:19.035804","1","1"
"2022-03-14 00:57:29.745378","1","1"
"2022-04-02 04:28:44.308114","1","1"
"2022-05-04 02:08:41.516006","-1","1"
"2022-05-22 17:54:16.591480","1","1"
"2022-07-04 03:36:25.011801","1","1"
"2022-07-05 10:24:24.694044","1","1"
"2022-07-15 16:53:43.615006","-1","1"
"2022-07-21 23:53:30.332603","1","1"
"2022-08-07 11:19:51.122670","1","1"
"2022-09-04 02:01:47.092352","1","1"
"2022-09-10 03:57:28.743698","1","1"
"2022-09-10 18:41:31.869098","1","1"
"2022-09-18 18:36:00.428374","1","1"
"2022-09-25 00:16:23.095308","1","1"
"2022-09-26 06:12:48.857572","1","1"
"2022-10-03 01:22:21.951402","1","1"
"2022-10-07 11:49:17.371806","1","1"
"2022-11-01 20:15:26.806517","-1","1"
"2022-11-05 17:12:38.249351","1","1"
"2022-11-09 14:19:10.659374","-1","1"
"2022-11-11 11:16:07.588500","1","1"
"2022-11-29 15:23:32.935856","1","1"
"2023-01-03 20:47:48.481499","1","1"
"2023-03-07 13:54:45.103719","1","1"
"2023-04-04 13:24:59.387539","-1","1"
"2023-05-14 01:12:37.278599","-1","1"
"2023-05-20 06:04:49.554799","1","1"
"2023-05-21 02:30:17.834073","1","1"
"2023-06-08 20:45:48.461439","1","1"
"2023-06-11 13:04:53.321185","1","1"
"2023-06-17 01:39:20.428573","-1","1"
"2023-06-20 21:03:39.658854","1","1"
"2023-08-01 11:40:46.891248","1","1"
"2023-08-17 14:34:46.063166","1","1"
"2023-08-23 04:31:18.124125","-1","1"
"2023-09-18 09:15:16.327724","0","2"
"2023-11-08 14:50:13.014712","1","1"
"2023-11-19 15:29:32.438630","1","1"
"2023-11-20 00:11:01.118540","1","1"
"2024-01-10 13:06:07.835558","1","1"
"2024-03-08 05:28:49.397534","1","1"
"2024-03-09 15:28:26.702412","1","1"
"2024-03-16 12:17:35.863199","1","1"
