"Date","Downloads","Mod Version"
"2024-04-13 09:43:23.254544","1","1.19"
"2024-04-10 20:29:50.171979","1","1.19"
"2024-04-10 05:53:51.333392","1","0.1"
"2024-04-10 05:53:42.845187","1","0.2"
"2024-04-10 05:53:33.914361","1","0.3"
"2024-04-10 05:53:25.000744","1","0.4"
"2024-04-10 05:53:15.617846","1","0.5"
"2024-04-10 05:53:06.952801","1","0.6"
"2024-04-10 05:52:57.795797","1","v0.7"
"2024-04-10 05:52:48.879037","1","0.8"
"2024-04-10 05:52:39.881337","1","0.9"
"2024-04-10 05:52:30.891382","1","0.10"
"2024-04-10 05:52:22.168173","1","1.0"
"2024-04-10 05:52:13.138370","1","1.1"
"2024-04-10 05:52:04.411651","1","1.2"
"2024-04-10 05:51:55.046574","1","1.3"
"2024-04-10 05:51:46.470310","1","1.4"
"2024-04-10 05:51:37.527284","1","1.5"
"2024-04-10 05:51:28.989679","1","1.6"
"2024-04-10 05:51:19.925798","1","1.7"
"2024-04-10 05:51:11.119451","1","1.8"
"2024-04-10 05:51:02.546676","1","1.9"
"2024-04-10 05:50:53.762507","1","1.10"
"2024-04-10 05:50:45.435045","1","1.11"
"2024-04-10 05:50:36.738351","1","1.12"
"2024-04-10 05:50:28.357910","1","1.13"
"2024-04-10 05:50:19.449284","1","1.14"
"2024-04-10 05:50:10.364012","1","1.15"
"2024-04-10 05:50:01.375059","1","1.16"
"2024-04-10 05:49:52.357272","1","1.17"
"2024-04-10 05:49:43.618103","1","1.18"
"2024-04-10 05:49:34.882412","1","1.19"
"2024-04-02 13:27:38.453137","1","1.19"
"2024-03-31 19:26:47.620056","1","1.19"
"2024-03-29 02:59:25.978527","1","0.1"
"2024-03-29 02:59:16.965330","1","0.2"
"2024-03-29 02:59:07.637186","1","0.3"
"2024-03-29 02:58:58.884436","1","0.4"
"2024-03-29 02:58:49.966233","1","0.5"
"2024-03-29 02:58:41.339239","1","0.6"
"2024-03-29 02:58:32.847781","1","v0.7"
"2024-03-29 02:58:23.906665","1","0.8"
"2024-03-29 02:58:14.992522","1","0.9"
"2024-03-29 02:58:06.052328","1","0.10"
"2024-03-29 02:57:57.406143","1","1.0"
"2024-03-29 02:57:48.428188","1","1.1"
"2024-03-29 02:57:39.733214","1","1.2"
"2024-03-29 02:57:30.450846","1","1.3"
"2024-03-29 02:57:21.619820","1","1.4"
"2024-03-29 02:57:12.915762","1","1.5"
"2024-03-29 02:57:04.222465","1","1.6"
"2024-03-29 02:56:55.400057","1","1.7"
"2024-03-29 02:56:46.332179","1","1.8"
"2024-03-29 02:56:37.370200","1","1.9"
"2024-03-29 02:56:28.824860","1","1.10"
"2024-03-29 02:56:20.074963","1","1.11"
"2024-03-29 02:56:11.547534","1","1.12"
"2024-03-29 02:56:02.599803","1","1.13"
"2024-03-29 02:55:53.823136","1","1.14"
"2024-03-29 02:55:45.462490","1","1.15"
"2024-03-29 02:55:37.068223","1","1.16"
"2024-03-29 02:55:28.352822","1","1.17"
"2024-03-29 02:55:19.687155","1","1.18"
"2024-03-29 02:55:10.926860","1","1.19"
"2024-03-27 19:06:27.954944","1","1.19"
"2024-03-24 15:20:40.087934","1","1.19"
"2024-03-22 18:45:02.884222","1","1.19"
"2024-03-16 12:29:34.666499","1","0.1"
"2024-03-16 12:29:21.729682","1","0.2"
"2024-03-16 12:29:08.678074","1","0.3"
"2024-03-16 12:28:56.106921","1","0.4"
"2024-03-16 12:28:43.322014","1","0.5"
"2024-03-16 12:28:30.680604","1","0.6"
"2024-03-16 12:28:17.686585","1","v0.7"
"2024-03-16 12:28:05.088320","1","0.8"
"2024-03-16 12:27:52.056483","1","0.9"
"2024-03-16 12:27:39.149302","1","0.10"
"2024-03-16 12:27:27.973835","1","1.0"
"2024-03-16 12:27:19.243063","1","1.1"
"2024-03-16 12:27:10.101425","1","1.2"
"2024-03-16 12:27:01.448778","1","1.3"
"2024-03-16 12:26:52.679532","1","1.4"
"2024-03-16 12:26:43.538531","1","1.5"
"2024-03-16 12:26:34.532551","1","1.6"
"2024-03-16 12:26:25.141404","1","1.7"
"2024-03-16 12:26:16.400188","1","1.8"
"2024-03-16 12:26:07.601401","1","1.9"
"2024-03-16 12:25:58.695888","1","1.10"
"2024-03-16 12:25:49.934414","1","1.11"
"2024-03-16 12:25:40.910342","1","1.12"
"2024-03-16 12:25:32.054770","1","1.13"
"2024-03-16 12:25:23.467424","1","1.14"
"2024-03-16 12:25:15.303644","1","1.15"
"2024-03-16 12:25:06.405187","1","1.16"
"2024-03-16 12:24:57.179361","1","1.17"
"2024-03-16 12:24:48.115809","1","1.18"
"2024-03-16 12:24:38.270939","1","1.19"
"2024-03-16 02:59:52.613041","1","1.19"
"2024-03-14 03:48:23.144261","1","1.19"
"2024-03-12 23:05:06.947749","1","1.19"
"2024-03-10 21:03:27.666778","1","1.19"
"2024-03-10 17:42:20.295914","1","1.19"
"2024-02-26 21:48:05.024688","1","1.19"
"2024-02-25 11:30:30.067959","1","1.19"
"2024-02-24 09:31:14.772890","1","0.1"
"2024-02-24 09:31:06.045321","1","0.2"
"2024-02-24 09:30:57.063758","1","0.3"
"2024-02-24 09:30:48.327386","1","0.4"
"2024-02-24 09:30:39.121823","1","0.5"
"2024-02-24 09:30:30.198081","1","0.6"
"2024-02-24 09:30:20.993981","1","v0.7"
"2024-02-24 09:30:12.275837","1","0.8"
"2024-02-24 09:30:03.085869","1","0.9"
"2024-02-24 09:29:54.161644","1","0.10"
"2024-02-24 09:29:45.643613","1","1.0"
"2024-02-24 09:29:35.525263","1","1.1"
"2024-02-24 09:29:26.628172","1","1.2"
"2024-02-24 09:29:17.076462","1","1.3"
"2024-02-24 09:29:08.168847","1","1.4"
"2024-02-24 09:28:59.430329","1","1.5"
"2024-02-24 09:28:50.653581","1","1.6"
"2024-02-24 09:28:41.767619","1","1.7"
"2024-02-24 09:28:33.051805","1","1.8"
"2024-02-24 09:28:24.356247","1","1.9"
"2024-02-24 09:28:15.208850","1","1.10"
"2024-02-24 09:28:06.482114","1","1.11"
"2024-02-24 09:27:57.746843","1","1.12"
"2024-02-24 09:27:48.772985","1","1.13"
"2024-02-24 09:27:39.867252","1","1.14"
"2024-02-24 09:27:30.738384","1","1.15"
"2024-02-24 09:27:22.048383","1","1.16"
"2024-02-24 09:27:13.046936","1","1.17"
"2024-02-24 09:27:03.276432","1","1.18"
"2024-02-24 09:26:53.171347","1","1.19"
"2024-02-23 13:55:20.807975","1","1.19"
"2024-02-23 09:48:50.137823","2","1.19"
"2024-02-20 21:13:06.929029","1","1.19"
"2024-02-18 23:33:47.296746","1","1.19"
"2024-02-17 11:26:31.215284","1","1.19"
"2024-02-15 17:27:07.575713","1","0.1"
"2024-02-15 17:27:05.406729","1","0.2"
"2024-02-15 17:27:03.143725","1","0.3"
"2024-02-15 17:27:00.884502","1","0.4"
"2024-02-15 17:26:58.638663","1","0.5"
"2024-02-15 17:26:56.386612","1","0.6"
"2024-02-15 17:26:54.110541","1","v0.7"
"2024-02-15 17:26:51.862720","1","0.8"
"2024-02-15 17:26:49.612599","1","0.9"
"2024-02-15 17:26:47.360111","1","0.10"
"2024-02-15 17:26:45.106315","1","1.0"
"2024-02-15 17:26:42.575672","1","1.1"
"2024-02-15 17:26:40.332295","1","1.2"
"2024-02-15 17:26:38.094022","1","1.3"
"2024-02-15 17:26:35.852262","1","1.4"
"2024-02-15 17:26:33.648264","1","1.5"
"2024-02-15 17:26:31.355484","1","1.6"
"2024-02-15 17:26:29.100525","1","1.7"
"2024-02-15 17:26:26.783868","1","1.8"
"2024-02-15 17:26:24.560822","1","1.9"
"2024-02-15 17:26:22.327858","1","1.10"
"2024-02-15 17:26:20.063432","1","1.11"
"2024-02-15 17:26:17.782731","1","1.12"
"2024-02-15 17:26:15.526063","1","1.13"
"2024-02-15 17:26:13.053196","1","1.14"
"2024-02-15 17:26:10.777694","1","1.15"
"2024-02-15 17:26:08.291094","1","1.16"
"2024-02-15 17:26:06.003531","1","1.17"
"2024-02-15 17:26:03.771562","1","1.18"
"2024-02-15 17:26:01.558325","1","1.19"
"2024-02-10 08:01:04.154472","1","1.19"
"2024-02-08 05:54:44.616611","1","1.19"
"2024-02-04 15:09:31.049032","1","1.19"
"2024-02-03 09:43:45.853552","1","1.19"
"2024-01-31 11:36:44.081421","1","0.1"
"2024-01-31 11:36:41.741836","1","0.2"
"2024-01-31 11:36:39.419869","1","0.3"
"2024-01-31 11:36:37.104880","1","0.4"
"2024-01-31 11:36:34.532956","1","0.5"
"2024-01-31 11:36:32.220947","1","0.6"
"2024-01-31 11:36:29.957367","1","v0.7"
"2024-01-31 11:36:27.613004","1","0.8"
"2024-01-31 11:36:25.309110","1","0.9"
"2024-01-31 11:36:22.981874","1","0.10"
"2024-01-31 11:36:20.674329","1","1.0"
"2024-01-31 11:36:17.824428","1","1.1"
"2024-01-31 11:36:15.333694","1","1.2"
"2024-01-31 11:36:12.961155","1","1.3"
"2024-01-31 11:36:10.625642","1","1.4"
"2024-01-31 11:36:08.203840","1","1.5"
"2024-01-31 11:36:05.763776","1","1.6"
"2024-01-31 11:36:03.229799","1","1.7"
"2024-01-31 11:36:00.901744","1","1.8"
"2024-01-31 11:35:58.581553","1","1.9"
"2024-01-31 11:35:56.286061","1","1.10"
"2024-01-31 11:35:53.906847","1","1.11"
"2024-01-31 11:35:51.539055","1","1.12"
"2024-01-31 11:35:49.186937","1","1.13"
"2024-01-31 11:35:46.810382","1","1.14"
"2024-01-31 11:35:44.505329","1","1.15"
"2024-01-31 11:35:42.200660","1","1.16"
"2024-01-31 11:35:39.846795","1","1.17"
"2024-01-31 11:35:37.347459","1","1.18"
"2024-01-31 11:35:34.814699","2","1.19"
"2024-01-30 18:23:30.829747","1","1.19"
"2024-01-30 13:42:34.338372","1","1.19"
"2024-01-25 16:59:12.714431","1","1.19"
"2024-01-23 00:38:37.036256","1","1.19"
"2024-01-19 00:16:15.312630","1","0.1"
"2024-01-19 00:16:12.970659","1","0.2"
"2024-01-19 00:16:10.675639","1","0.3"
"2024-01-19 00:16:08.406480","1","0.4"
"2024-01-19 00:16:06.176744","1","0.5"
"2024-01-19 00:16:03.013999","1","0.6"
"2024-01-19 00:16:00.526599","1","v0.7"
"2024-01-19 00:15:58.251065","1","0.8"
"2024-01-19 00:15:55.912580","1","0.9"
"2024-01-19 00:15:53.604509","1","0.10"
"2024-01-19 00:15:51.285962","1","1.0"
"2024-01-19 00:15:48.705799","1","1.1"
"2024-01-19 00:15:46.463042","1","1.2"
"2024-01-19 00:15:44.053777","1","1.3"
"2024-01-19 00:15:41.428854","1","1.4"
"2024-01-19 00:15:38.561806","1","1.5"
"2024-01-19 00:15:36.296483","1","1.6"
"2024-01-19 00:15:34.000333","1","1.7"
"2024-01-19 00:15:31.672405","1","1.8"
"2024-01-19 00:15:29.357381","1","1.9"
"2024-01-19 00:15:27.089320","1","1.10"
"2024-01-19 00:15:24.721133","1","1.11"
"2024-01-19 00:15:22.325194","1","1.12"
"2024-01-19 00:15:20.058337","1","1.13"
"2024-01-19 00:15:17.714656","1","1.14"
"2024-01-19 00:15:15.396309","1","1.15"
"2024-01-19 00:15:13.081759","1","1.16"
"2024-01-19 00:15:10.820236","1","1.17"
"2024-01-19 00:15:08.544121","1","1.18"
"2024-01-19 00:15:06.228802","1","1.19"
"2024-01-17 01:49:55.165399","1","1.19"
"2024-01-16 02:54:27.877951","1","1.19"
"2024-01-02 15:25:12.754430","1","1.19"
"2023-12-30 21:10:20.116162","1","1.19"
"2023-12-28 04:10:43.141000","1","1.19"
"2023-12-24 19:38:57.817984","1","1.19"
"2023-12-24 02:10:18.677892","1","1.19"
"2023-12-23 14:29:00.933350","1","0.1"
"2023-12-23 14:28:58.625899","1","0.2"
"2023-12-23 14:28:55.959632","1","0.3"
"2023-12-23 14:28:53.714100","1","0.4"
"2023-12-23 14:28:51.438157","1","0.5"
"2023-12-23 14:28:49.265267","1","0.6"
"2023-12-23 14:28:47.065490","1","v0.7"
"2023-12-23 14:28:44.901040","1","0.8"
"2023-12-23 14:28:42.676778","1","0.9"
"2023-12-23 14:28:40.300842","1","0.10"
"2023-12-23 14:28:38.088549","1","1.0"
"2023-12-23 14:28:35.792998","1","1.1"
"2023-12-23 14:28:33.589476","1","1.2"
"2023-12-23 14:28:31.317596","1","1.3"
"2023-12-23 14:28:29.054854","1","1.4"
"2023-12-23 14:28:26.782334","1","1.5"
"2023-12-23 14:28:24.526599","1","1.6"
"2023-12-23 14:28:22.332794","1","1.7"
"2023-12-23 14:28:20.001112","1","1.8"
"2023-12-23 14:28:17.718319","1","1.9"
"2023-12-23 14:28:15.592023","1","1.10"
"2023-12-23 14:28:13.327128","1","1.11"
"2023-12-23 14:28:11.033386","1","1.12"
"2023-12-23 14:28:08.773619","1","1.13"
"2023-12-23 14:28:06.176638","1","1.14"
"2023-12-23 14:28:03.743447","1","1.15"
"2023-12-23 14:28:01.227623","1","1.16"
"2023-12-23 14:27:58.933205","1","1.17"
"2023-12-23 14:27:56.541788","1","1.18"
"2023-12-23 14:27:52.402075","1","1.19"
"2023-12-21 23:21:48.707047","1","1.19"
"2023-12-21 00:58:41.038115","1","1.19"
"2023-12-17 23:44:24.679515","1","1.19"
"2023-12-15 03:58:26.215901","1","1.19"
"2023-12-14 06:49:36.370322","1","1.19"
"2023-12-13 20:28:18.377904","1","1.19"
"2023-12-08 20:38:38.161795","1","1.19"
"2023-12-07 09:59:34.096987","1","0.8"
"2023-12-06 14:22:05.115387","1","0.3"
"2023-12-05 06:09:47.858821","1","1.0"
"2023-12-04 21:40:16.335942","1","0.4"
"2023-12-04 19:53:20.543455","1","0.9"
"2023-12-04 13:12:39.222181","1","0.5"
"2023-12-04 13:11:26.561560","1","1.13"
"2023-12-04 09:36:40.132058","1","1.18"
"2023-12-03 19:46:55.374904","1","1.5"
"2023-12-02 20:53:51.895603","1","1.7"
"2023-12-02 14:13:08.414665","1","0.6"
"2023-11-30 17:47:23.049049","1","1.3"
"2023-11-30 12:40:59.612097","1","0.8"
"2023-11-30 12:35:07.065460","1","1.19"
"2023-11-29 08:15:57.912228","1","0.9"
"2023-11-29 04:59:04.009395","1","1.19"
"2023-11-28 20:23:49.426221","1","0.9"
"2023-11-28 06:35:27.594409","1","1.11"
"2023-11-28 02:15:50.869254","1","1.2"
"2023-11-28 00:08:39.498154","1","1.16"
"2023-11-27 16:43:42.097755","1","1.10"
"2023-11-25 00:44:03.240447","1","0.8"
"2023-11-24 11:49:16.037432","1","0.3"
"2023-11-23 18:09:25.818314","1","1.18"
"2023-11-23 07:59:59.554526","1","1.19"
"2023-11-21 20:36:46.055698","1","0.10"
"2023-11-21 12:44:00.890484","1","1.19"
"2023-11-21 05:09:27.033658","1","v0.7"
"2023-11-21 05:09:26.107936","1","1.7"
"2023-11-21 05:09:24.697634","1","1.1"
"2023-11-21 05:09:23.287716","1","1.0"
"2023-11-21 05:09:21.758074","1","0.4"
"2023-11-21 03:27:22.086114","1","1.19"
"2023-11-20 23:52:01.676328","1","1.3"
"2023-11-20 18:18:14.393307","1","1.19"
"2023-11-19 15:17:47.279095","1","1.4"
"2023-11-19 15:17:45.740288","1","0.6"
"2023-11-19 15:17:44.110265","1","0.10"
"2023-11-18 20:20:06.735108","1","1.7"
"2023-11-18 15:43:47.770478","1","1.19"
"2023-11-18 07:07:59.699815","1","1.16"
"2023-11-18 07:07:55.552182","1","1.13"
"2023-11-18 07:07:54.077597","1","1.10"
"2023-11-18 02:07:45.628724","1","0.4"
"2023-11-18 01:54:11.616324","1","1.19"
"2023-11-17 20:27:32.695597","1","1.11"
"2023-11-17 18:19:13.914418","1","1.19"
"2023-11-17 09:34:42.305121","1","0.9"
"2023-11-16 23:43:39.051988","1","1.10"
"2023-11-16 16:39:30.299777","1","0.5"
"2023-11-16 15:13:12.497497","1","1.3"
"2023-11-16 15:13:11.376642","1","0.9"
"2023-11-16 15:13:10.271165","1","0.2"
"2023-11-16 02:30:10.149198","1","0.3"
"2023-11-15 08:55:46.173585","1","1.14"
"2023-11-12 18:46:22.541744","1","1.11"
"2023-11-12 14:24:26.023298","1","1.13"
"2023-11-12 09:08:04.041421","1","0.10"
"2023-11-10 09:23:54.724991","1","0.4"
"2023-11-10 09:06:46.890142","1","0.3"
"2023-11-09 13:46:20.736609","1","1.19"
"2023-11-09 10:14:42.062013","1","0.1"
"2023-11-09 09:28:51.260605","1","0.8"
"2023-11-09 09:10:13.753580","1","1.19"
"2023-11-09 04:36:13.625603","1","1.19"
"2023-11-08 12:02:20.434816","1","1.7"
"2023-11-08 10:24:05.802542","1","1.19"
"2023-11-07 11:52:48.060944","1","1.19"
"2023-11-07 10:24:02.697838","1","1.16"
"2023-11-07 07:56:47.754677","1","1.19"
"2023-11-06 05:59:08.188243","1","1.0"
"2023-11-05 22:13:53.322683","1","1.5"
"2023-11-04 20:20:51.462394","1","1.19"
"2023-11-04 16:29:48.743294","1","0.3"
"2023-11-04 16:09:40.167736","1","1.17"
"2023-11-04 13:46:58.605550","1","0.4"
"2023-11-04 05:21:58.158888","1","1.19"
"2023-11-03 13:41:51.321427","1","1.3"
"2023-11-03 05:59:47.196060","1","0.8"
"2023-11-03 02:47:38.181620","1","1.13"
"2023-11-03 00:15:14.556127","1","1.10"
"2023-11-02 20:18:49.362633","1","0.10"
"2023-11-02 06:23:29.217418","1","1.11"
"2023-11-01 17:29:31.270236","1","1.19"
"2023-11-01 15:48:31.748719","1","0.5"
"2023-10-30 07:31:06.781039","1","1.19"
"2023-10-29 17:53:32.551414","1","0.3"
"2023-10-29 14:25:37.413507","2","1.5"
"2023-10-29 11:24:15.462666","1","0.9"
"2023-10-29 05:59:21.108051","1","1.3"
"2023-10-28 23:30:59.349344","1","1.18"
"2023-10-27 15:28:50.900242","1","1.10"
"2023-10-26 16:22:27.575466","1","1.0"
"2023-10-26 11:21:33.476704","1","1.13"
"2023-10-26 09:24:05.138146","1","1.16"
"2023-10-25 22:00:22.429152","1","0.5"
"2023-10-25 10:04:35.698328","1","0.8"
"2023-10-24 19:15:22.306730","1","0.10"
"2023-10-24 18:21:35.263203","1","1.7"
"2023-10-24 10:59:07.820421","1","1.19"
"2023-10-24 06:10:20.464642","1","1.11"
"2023-10-24 03:00:57.023972","1","0.4"
"2023-10-24 00:08:51.034490","1","0.10"
"2023-10-23 23:19:14.614965","1","v0.7"
"2023-10-23 08:11:46.179271","1","1.3"
"2023-10-23 07:05:02.337979","1","0.3"
"2023-10-21 07:05:21.341057","1","1.19"
"2023-10-19 19:33:18.892727","1","1.19"
"2023-10-19 14:23:52.738606","1","0.8"
"2023-10-19 11:48:21.635902","1","1.0"
"2023-10-19 10:00:15.345099","1","1.19"
"2023-10-19 01:01:39.252168","1","0.9"
"2023-10-18 23:13:45.083850","1","1.10"
"2023-10-18 08:58:45.865155","1","0.9"
"2023-10-17 15:45:49.626292","1","1.3"
"2023-10-16 17:34:22.215369","1","0.8"
"2023-10-16 01:30:25.646476","1","1.5"
"2023-10-16 00:38:21.033254","1","1.18"
"2023-10-15 15:15:53.283954","1","1.19"
"2023-10-15 12:20:16.083453","1","0.10"
"2023-10-15 11:17:07.310275","1","0.6"
"2023-10-15 07:23:34.814132","1","1.19"
"2023-10-14 18:49:31.741531","1","1.16"
"2023-10-14 12:15:49.831804","1","0.3"
"2023-10-14 08:13:20.646270","1","1.11"
"2023-10-13 20:29:45.685521","1","0.3"
"2023-10-13 15:42:33.061736","1","0.4"
"2023-10-13 05:20:24.813488","1","1.19"
"2023-10-12 22:44:59.181708","1","0.5"
"2023-10-12 08:56:41.849810","1","1.7"
"2023-10-11 14:10:25.750915","1","1.10"
"2023-10-11 13:37:42.800264","1","0.8"
"2023-10-11 13:12:51.327246","1","1.0"
"2023-10-11 02:53:47.870925","1","1.19"
"2023-10-11 00:00:38.545178","1","0.9"
"2023-10-10 22:49:05.786360","1","0.8"
"2023-10-10 09:23:14.123627","1","0.1"
"2023-10-09 22:20:39.129849","1","v0.7"
"2023-10-09 06:16:30.401676","1","1.3"
"2023-10-08 19:19:57.366537","1","1.13"
"2023-10-08 17:54:29.122034","1","1.19"
"2023-10-07 21:21:40.922679","1","0.10"
"2023-10-07 18:25:24.931425","1","1.16"
"2023-10-06 23:36:04.733199","1","0.4"
"2023-10-06 11:27:50.732429","1","0.3"
"2023-10-06 09:12:27.496317","1","1.16"
"2023-10-05 04:49:38.659954","1","1.19"
"2023-10-04 22:32:26.596503","1","0.1"
"2023-10-04 22:30:11.308312","1","1.2"
"2023-10-04 13:30:36.785670","1","1.0"
"2023-10-04 11:23:25.853774","1","1.5"
"2023-10-04 09:49:38.473143","1","1.19"
"2023-10-04 09:48:47.698037","1","0.1"
"2023-10-04 09:48:01.172746","1","0.10"
"2023-10-04 09:47:19.473158","1","0.4"
"2023-10-04 09:46:23.649906","1","0.5"
"2023-10-04 09:45:43.472533","1","0.8"
"2023-10-04 09:45:07.707146","1","1.10"
"2023-10-04 09:44:31.956284","1","1.11"
"2023-10-04 09:43:36.699429","1","1.16"
"2023-10-04 09:42:44.146125","1","1.3"
"2023-10-03 20:52:19.160164","1","0.6"
"2023-10-03 05:06:56.471957","1","1.17"
"2023-10-02 08:16:25.940369","1","1.19"
"2023-09-30 08:36:50.029818","1","1.19"
"2023-09-29 02:40:40.709332","1","1.13"
"2023-09-29 01:56:14.882778","1","0.5"
"2023-09-28 18:15:33.550253","1","1.19"
"2023-09-28 11:00:58.859315","1","1.19"
"2023-09-28 05:38:29.532149","1","1.13"
"2023-09-28 01:17:10.466633","1","1.19"
"2023-09-27 05:14:41.298578","1","1.18"
"2023-09-27 01:56:28.890521","1","1.0"
"2023-09-26 10:01:07.257710","1","1.3"
"2023-09-26 03:29:27.527202","1","0.9"
"2023-09-25 20:36:11.208947","1","1.10"
"2023-09-25 06:02:34.422553","1","1.7"
"2023-09-25 03:17:40.298223","1","1.19"
"2023-09-25 01:32:03.522936","1","1.19"
"2023-09-24 20:28:17.482170","1","0.4"
"2023-09-24 18:41:50.999649","1","1.19"
"2023-09-24 13:39:24.802887","1","1.19"
"2023-09-24 10:48:13.017267","1","1.11"
"2023-09-24 09:23:22.908524","1","0.9"
"2023-09-24 05:26:07.775500","1","1.5"
"2023-09-24 02:08:18.479774","1","0.5"
"2023-09-24 00:57:48.703705","1","0.5"
"2023-09-23 20:33:34.849282","1","1.17"
"2023-09-23 14:31:21.796951","1","0.3"
"2023-09-23 11:43:53.148535","1","0.10"
"2023-09-23 09:35:38.925403","2","1.19"
"2023-09-23 09:28:42.915932","1","1.10"
"2023-09-22 22:59:35.785960","1","1.19"
"2023-09-22 05:49:23.456946","1","1.19"
"2023-09-21 23:25:53.555369","1","0.5"
"2023-09-21 05:19:02.245185","1","1.0"
"2023-09-21 04:44:08.056169","1","1.13"
"2023-09-21 02:46:04.255062","1","1.3"
"2023-09-21 02:13:52.105844","1","1.19"
"2023-09-20 21:51:45.494652","1","1.4"
"2023-09-20 18:35:57.486405","2","1.19"
"2023-09-20 12:12:24.441650","1","0.4"
"2023-09-19 15:34:43.007123","1","0.1"
"2023-09-19 15:33:54.450761","1","0.5"
"2023-09-19 15:32:58.188190","1","1.11"
"2023-09-19 15:32:09.879731","1","1.16"
"2023-09-19 15:31:27.064882","1","1.5"
"2023-09-19 14:32:29.684528","1","1.19"
"2023-09-19 07:36:30.271518","1","1.10"
"2023-09-18 03:39:20.772657","1","1.19"
"2023-09-18 01:36:17.683561","1","1.19"
"2023-09-17 10:47:30.192434","1","1.19"
"2023-09-17 05:21:59.510493","1","1.19"
"2023-09-14 23:58:59.151129","1","0.3"
"2023-09-14 18:19:41.532920","1","0.6"
"2023-09-14 10:27:39.822576","1","1.19"
"2023-09-14 08:45:04.149432","1","1.19"
"2023-09-14 08:02:09.817313","1","1.13"
"2023-09-13 09:14:02.415749","1","1.19"
"2023-09-13 02:55:03.950782","1","1.19"
"2023-09-13 01:21:14.215591","1","0.1"
"2023-09-11 13:09:04.265662","1","0.8"
"2023-09-10 19:38:27.915656","2","1.19"
"2023-09-10 09:26:03.345331","1","0.5"
"2023-09-09 12:17:19.652875","2","1.19"
"2023-09-09 00:34:07.605168","1","1.10"
"2023-09-08 18:54:24.416460","1","0.10"
"2023-09-08 15:17:04.121812","1","0.4"
"2023-09-08 11:41:34.956589","1","1.19"
"2023-09-08 08:09:10.916468","1","1.19"
"2023-09-08 01:36:18.093960","1","0.1"
"2023-09-08 01:36:15.905997","1","0.2"
