"Date","Delta","Events"
"2019-04-15 06:47:41.917993","-1","1"
"2019-04-16 01:49:24.154706","1","1"
"2019-04-19 12:31:32.951183","1","1"
"2019-04-20 21:02:11.294069","0","2"
"2019-05-15 04:38:51.569923","1","1"
"2019-05-15 17:59:35.950070","1","1"
"2019-05-17 21:03:05.538544","1","1"
"2019-07-28 20:05:51.820903","1","1"
"2019-11-25 06:25:17.313533","1","1"
"2020-01-16 21:28:12.048054","2","2"
"2020-08-03 20:29:22.383652","-1","1"
"2020-11-27 19:04:41.933415","1","1"
"2021-01-20 07:58:17.481230","1","1"
"2021-01-22 10:41:34.294159","1","1"
"2021-04-03 22:29:16.636068","-1","1"
"2021-04-04 11:01:21.403998","1","1"
"2021-04-05 16:48:55.947005","-1","1"
"2021-04-10 18:39:38.508602","1","1"
"2021-07-05 00:28:13.438916","0","2"
"2021-12-03 02:44:44.707809","1","1"
"2022-04-15 16:03:55.813220","-1","1"
"2022-06-30 09:36:01.550644","-1","1"
"2022-08-16 06:04:17.669276","-1","1"
"2022-08-22 03:51:38.257402","-1","1"
"2022-09-10 17:12:42.450727","1","1"
"2022-10-20 06:41:04.013855","1","1"
"2023-02-07 23:42:27.088392","1","1"
"2023-05-14 01:12:58.143326","-1","1"
"2024-01-27 20:46:59.957860","-1","1"
"2024-03-08 06:14:02.561103","1","1"
