"Date","Downloads","Mod Version"
"2022-08-27 02:28:47.433922","1","1.1"
"2022-08-25 14:32:54.040557","1","1.1"
"2022-08-25 11:51:54.283013","1","1.1"
"2022-08-24 22:18:36.437274","1","1.1"
"2022-08-23 19:37:30.379952","1","1.1"
"2022-08-23 15:12:59.379155","1","1.0"
"2022-08-23 04:55:25.523529","1","1.1"
"2022-08-22 11:58:47.404684","1","1.1"
"2022-08-21 05:58:31.541193","1","1.0"
"2022-08-19 23:57:50.397552","1","1.1"
"2022-08-18 20:08:11.960474","1","1.1"
"2022-08-18 10:01:00.113125","1","1.1"
"2022-08-18 07:43:53.644906","1","1.1"
"2022-08-17 11:32:52.116983","1","1.1"
"2022-08-14 14:45:19.702998","1","1.1"
"2022-08-14 03:38:37.544731","1","1.0"
"2022-08-14 00:41:46.885147","1","1.1"
"2022-08-13 22:59:42.080531","1","1.1"
"2022-08-13 07:27:07.985115","1","1.0"
"2022-08-13 06:28:05.581486","2","1.1"
"2022-08-12 13:11:59.785098","1","1.1"
"2022-08-12 05:52:57.012991","1","1.1"
"2022-08-12 00:54:18.391066","1","1.0"
"2022-08-11 15:39:37.316266","2","1.1"
"2022-08-10 18:49:31.332192","1","1.1"
"2022-08-10 09:17:09.273924","1","1.0"
"2022-08-10 01:48:32.074467","1","1.1"
"2022-08-09 16:05:43.392199","1","1.0"
"2022-08-08 17:51:28.671160","1","1.1"
"2022-08-08 02:03:35.430166","1","1.1"
"2022-08-07 08:48:33.176428","1","1.1"
"2022-08-07 07:38:54.687048","1","1.0"
"2022-08-06 02:03:12.192984","1","1.1"
"2022-08-04 17:12:11.093775","2","1.1"
"2022-08-02 04:40:38.545940","1","1.1"
"2022-08-01 10:47:16.145417","1","1.1"
"2022-07-31 03:09:07.612136","1","1.1"
"2022-07-30 23:33:53.775341","1","1.1"
"2022-07-30 22:39:47.516223","2","1.0"
"2022-07-30 04:03:10.543852","1","1.1"
"2022-07-29 19:25:13.376648","1","1.1"
"2022-07-28 09:31:20.370484","1","1.1"
"2022-07-28 09:31:01.084454","1","1.0"
"2022-07-28 07:26:04.007331","1","1.0"
"2022-07-28 05:52:17.668963","1","1.0"
"2022-07-27 13:26:50.147946","1","1.0"
"2022-07-27 13:26:42.498701","1","1.1"
"2022-07-27 03:45:13.152224","1","1.1"
"2022-07-26 06:02:29.494622","1","1.1"
"2022-07-26 06:02:08.517018","1","1.0"
"2022-07-25 12:26:21.582994","1","1.1"
"2022-07-25 07:13:39.308563","1","1.1"
"2022-07-25 03:40:09.077323","1","1.0"
"2022-07-24 17:54:15.534733","1","1.1"
"2022-07-24 07:52:42.729928","1","1.0"
"2022-07-23 15:22:25.781577","1","1.1"
"2022-07-23 04:45:35.344291","1","1.1"
"2022-07-23 04:39:04.771885","1","1.0"
"2022-07-22 23:16:48.846957","1","1.1"
"2022-07-22 22:10:50.674273","1","1.1"
"2022-07-22 11:55:15.350321","1","1.1"
"2022-07-21 17:42:16.932034","1","1.0"
"2022-07-21 07:48:17.953903","1","1.1"
"2022-07-21 01:18:36.117711","1","1.1"
"2022-07-20 21:27:23.634942","1","1.0"
"2022-07-20 12:46:16.823483","1","1.1"
"2022-07-19 22:33:38.307846","1","1.0"
"2022-07-19 11:49:43.730815","1","1.1"
"2022-07-17 06:25:29.338293","1","1.1"
"2022-07-16 06:13:24.294518","1","1.1"
"2022-07-14 03:14:49.617133","1","1.1"
"2022-07-12 21:11:57.511774","1","1.1"
"2022-07-12 17:36:10.832770","1","1.1"
"2022-07-12 11:36:13.693551","1","1.0"
"2022-07-12 09:13:08.794683","1","1.1"
"2022-07-12 03:12:58.636986","1","1.1"
"2022-07-11 08:28:22.091032","1","1.1"
"2022-07-10 07:14:49.982830","1","1.0"
"2022-07-09 22:50:56.839030","1","1.1"
"2022-07-09 04:59:26.809274","2","1.1"
"2022-07-09 04:59:23.526739","1","1.0"
"2022-07-08 11:10:36.016182","1","1.1"
"2022-07-08 00:59:49.295554","1","1.1"
"2022-07-07 18:05:30.376506","1","1.1"
"2022-07-06 22:55:17.886359","1","1.1"
"2022-07-06 13:51:25.657261","1","1.0"
"2022-07-06 06:25:15.238102","1","1.1"
"2022-07-06 05:34:58.831340","1","1.0"
"2022-07-06 05:19:28.403281","1","1.1"
"2022-07-06 03:18:09.987893","1","1.1"
"2022-07-05 23:43:53.820815","1","1.1"
"2022-07-05 14:00:14.158032","1","1.1"
"2022-07-04 20:31:36.620638","1","1.1"
"2022-07-04 17:37:11.056031","1","1.1"
"2022-07-04 13:06:03.913305","1","1.1"
"2022-07-04 05:13:40.987238","1","1.1"
"2022-07-03 17:21:09.770032","1","1.1"
"2022-07-03 09:04:45.926327","1","1.1"
"2022-07-03 09:04:30.805881","1","1.0"
"2022-07-03 07:37:22.797340","1","1.0"
"2022-07-02 13:03:27.672411","1","1.1"
"2022-07-02 08:02:58.694935","1","1.1"
"2022-07-02 05:04:03.086990","2","1.0"
"2022-07-02 04:09:38.393747","3","1.1"
"2022-07-01 04:03:47.426619","1","1.0"
"2022-06-29 00:00:04.163054","1","1.0"
"2022-06-28 15:44:59.745202","2","1.1"
"2022-06-28 11:29:08.231089","1","1.1"
"2022-06-27 03:27:38.737009","1","1.1"
"2022-06-25 20:29:49.361916","1","1.1"
"2022-06-22 04:12:53.319190","2","1.0"
"2022-06-22 04:07:46.390251","2","1.1"
"2022-06-22 01:35:42.938383","1","1.1"
"2022-06-21 23:52:14.956366","1","1.1"
"2022-06-21 16:50:55.106145","1","1.1"
"2022-06-21 11:20:12.156399","1","1.0"
"2022-06-21 05:23:04.333876","1","1.1"
"2022-06-20 02:22:15.670060","1","1.1"
"2022-06-20 00:04:40.236086","1","1.1"
"2022-06-19 18:38:27.139083","1","1.1"
"2022-06-18 17:08:50.047336","1","1.1"
"2022-06-18 12:28:53.448690","1","1.1"
"2022-06-18 10:18:27.284475","1","1.0"
"2022-06-18 07:28:24.656862","1","1.0"
"2022-06-16 21:26:36.436363","1","1.1"
"2022-06-16 19:39:49.557115","1","1.1"
"2022-06-16 18:09:20.572281","1","1.0"
"2022-06-16 10:32:37.291164","1","1.0"
"2022-06-15 21:21:33.069544","1","1.0"
"2022-06-14 14:19:47.815495","2","1.1"
"2022-06-14 07:28:42.199624","1","1.1"
"2022-06-13 10:42:11.949298","1","1.0"
"2022-06-13 05:40:09.396626","1","1.1"
"2022-06-11 15:35:22.317607","1","1.1"
"2022-06-10 15:46:29.108805","1","1.0"
"2022-06-10 15:46:24.703874","1","1.1"
"2022-06-10 07:13:12.193515","1","1.1"
"2022-06-10 03:47:16.920836","1","1.1"
"2022-06-10 01:01:58.114474","1","1.1"
"2022-06-09 21:06:05.149311","1","1.1"
"2022-06-09 15:19:51.480743","1","1.1"
"2022-06-09 12:38:45.937546","1","1.1"
"2022-06-09 10:44:19.884045","1","1.0"
"2022-06-09 02:24:52.024110","1","1.1"
"2022-06-08 10:12:03.843776","1","1.1"
"2022-06-08 08:26:46.676430","2","1.1"
"2022-06-08 01:31:13.130363","1","1.1"
"2022-06-07 16:47:09.172243","1","1.1"
"2022-06-07 02:51:48.554272","1","1.1"
"2022-06-06 03:24:22.800893","1","1.1"
"2022-06-05 03:24:29.137166","1","1.0"
"2022-06-04 23:33:30.686001","1","1.1"
"2022-06-04 17:27:51.172067","1","1.1"
"2022-06-04 13:36:30.435879","1","1.1"
"2022-06-03 22:28:39.890334","1","1.1"
"2022-06-02 22:12:49.889106","1","1.1"
"2022-06-02 17:52:27.503887","1","1.1"
"2022-06-02 12:25:05.082728","1","1.0"
"2022-06-02 12:18:14.805115","1","1.1"
"2022-06-02 08:38:49.574626","1","1.1"
"2022-06-01 07:19:50.244997","1","1.0"
"2022-05-31 15:48:45.210046","1","1.1"
"2022-05-31 06:31:36.966338","1","1.0"
"2022-05-30 06:37:21.998818","1","1.1"
"2022-05-30 00:31:00.287795","1","1.1"
"2022-05-29 04:11:23.588258","1","1.0"
"2022-05-28 17:10:25.346757","1","1.1"
"2022-05-26 21:06:19.158856","1","1.0"
"2022-05-26 11:22:12.851462","1","1.1"
"2022-05-26 07:15:20.005748","1","1.0"
"2022-05-25 03:36:49.201121","1","1.1"
"2022-05-24 08:49:53.369356","1","1.1"
"2022-05-23 10:47:09.939784","1","1.1"
"2022-05-22 19:57:52.618621","1","1.1"
"2022-05-21 06:58:46.285092","1","1.1"
"2022-05-19 07:32:09.669418","1","1.0"
"2022-05-19 07:32:01.857184","1","1.1"
"2022-05-19 02:39:20.024750","1","1.1"
"2022-05-19 01:15:57.076964","1","1.1"
"2022-05-16 22:05:19.765304","1","1.1"
"2022-05-16 18:36:30.330390","1","1.0"
"2022-05-15 09:09:07.691038","1","1.1"
"2022-05-15 02:30:00.173140","1","1.1"
"2022-05-14 18:02:22.852516","1","1.1"
"2022-05-14 07:32:28.711156","1","1.1"
"2022-05-13 11:37:08.879461","1","1.1"
"2022-05-13 09:30:29.087173","1","1.1"
"2022-05-13 06:38:34.291792","1","1.1"
"2022-05-12 12:20:11.911518","1","1.1"
"2022-05-10 20:33:18.232457","1","1.1"
"2022-05-08 19:26:11.478721","1","1.1"
"2022-05-08 06:51:45.829338","1","1.1"
"2022-05-07 23:30:28.040760","1","1.1"
"2022-05-06 23:32:10.336367","1","1.0"
"2022-05-05 05:14:06.140951","1","1.1"
"2022-05-04 20:19:42.998225","1","1.1"
"2022-05-04 03:24:59.461255","1","1.1"
"2022-05-02 17:38:05.921002","2","1.1"
"2022-05-01 22:34:57.978622","1","1.1"
"2022-04-30 20:05:18.798630","1","1.1"
"2022-04-30 20:03:01.877133","1","1.0"
"2022-04-30 14:06:28.514369","1","1.0"
"2022-04-30 12:50:32.016106","2","1.1"
"2022-04-30 05:47:04.249674","1","1.1"
"2022-04-30 04:37:33.616279","1","1.1"
"2022-04-29 17:50:41.464639","1","1.1"
"2022-04-29 08:44:22.207784","1","1.1"
"2022-04-29 08:38:34.389862","1","1.0"
"2022-04-28 08:56:04.211887","1","1.1"
"2022-04-27 08:48:29.321236","1","1.1"
"2022-04-27 02:25:08.207264","1","1.1"
"2022-04-21 01:01:31.111540","1","1.1"
