"Date","Downloads","Mod Version"
"2023-10-15 23:14:40.815646","1","0.2"
"2023-10-13 12:52:03.742164","1","0.2"
"2023-10-11 00:45:28.847397","1","0.2"
"2023-10-10 22:29:49.857871","1","0.2"
"2023-10-05 18:23:17.658590","1","0.2"
"2023-10-04 23:55:17.822952","1","0.2"
"2023-10-01 11:37:42.051940","1","0.2"
"2023-09-28 17:01:53.824579","1","0.2"
"2023-09-27 10:58:36.694108","1","0.2"
"2023-09-27 07:46:43.604181","1","0.2"
"2023-09-24 10:21:43.834353","1","0.2"
"2023-09-24 06:02:18.920216","1","0.2"
"2023-09-23 03:54:41.711297","1","0.2"
"2023-09-21 22:04:07.491255","1","0.2"
"2023-09-21 19:07:03.821277","1","0.2"
"2023-09-18 21:12:50.768357","1","0.2"
"2023-09-18 19:17:54.469012","1","0.2"
"2023-09-15 17:14:00.421006","1","0.2"
"2023-09-14 06:05:56.480491","1","0.2"
"2023-09-13 13:15:43.547167","1","0.2"
"2023-09-13 05:57:11.392807","1","0.2"
"2023-09-12 11:10:01.954674","1","0.2"
"2023-09-10 09:17:02.861411","1","0.2"
"2023-09-08 03:36:29.595004","2","0.2"
"2023-09-07 19:43:05.365658","1","0.2"
"2023-09-07 17:36:01.233156","1","0.2"
"2023-09-05 06:42:03.572193","1","0.2"
"2023-09-04 19:25:24.048812","1","0.2"
"2023-09-04 12:18:09.786296","1","0.2"
"2023-09-03 09:23:15.549553","1","0.2"
"2023-09-02 16:07:47.427554","1","0.2"
"2023-09-02 01:36:48.094057","2","0.2"
"2023-09-01 07:46:11.486758","1","0.2"
"2023-08-31 03:29:55.390004","1","0.2"
"2023-08-30 00:01:42.033469","1","0.2"
"2023-08-29 13:59:17.532712","1","0.2"
"2023-08-29 03:35:28.223386","2","0.2"
"2023-08-27 18:48:48.001678","1","0.2"
"2023-08-27 03:28:29.709810","1","0.2"
"2023-08-25 16:47:04.471029","1","0.2"
"2023-08-24 06:05:26.302331","1","0.2"
"2023-08-23 15:29:56.455238","1","0.2"
"2023-08-23 08:37:54.425223","1","0.2"
"2023-08-21 13:40:40.975620","1","0.2"
"2023-08-19 01:20:49.941637","1","0.2"
"2023-08-18 05:16:19.645234","1","0.2"
"2023-08-18 00:20:38.932850","1","0.2"
"2023-08-15 02:12:06.341507","1","0.2"
"2023-08-14 20:05:28.046267","2","0.2"
"2023-08-13 07:56:19.842394","1","0.2"
"2023-08-12 08:35:03.309542","1","0.2"
"2023-08-10 00:36:10.118277","1","0.2"
"2023-08-09 11:23:45.710971","1","0.2"
"2023-08-08 08:16:25.654264","1","0.2"
"2023-08-07 21:24:57.857323","1","0.2"
"2023-08-06 18:50:46.437865","1","0.2"
"2023-08-06 17:16:35.635478","1","0.2"
"2023-08-04 10:16:11.266142","1","0.2"
"2023-08-03 23:00:04.252185","1","0.2"
"2023-07-31 22:20:17.331950","1","0.2"
"2023-07-30 21:06:39.402557","1","0.2"
"2023-07-30 10:52:06.164545","1","0.2"
"2023-07-30 00:54:37.297554","1","0.2"
"2023-07-27 23:11:30.145172","1","0.2"
"2023-07-26 03:11:57.820462","1","0.2"
"2023-07-25 14:03:18.797473","1","0.2"
"2023-07-24 09:41:37.995667","1","0.2"
"2023-07-24 01:46:45.804157","1","0.2"
"2023-07-23 19:14:07.645675","2","0.2"
"2023-07-23 14:15:59.467122","1","0.2"
"2023-07-22 18:34:43.602783","1","0.2"
"2023-07-21 01:56:27.646673","1","0.2"
"2023-07-20 13:31:17.608161","1","0.2"
"2023-07-19 09:59:21.745917","2","0.2"
"2023-07-19 00:49:28.962827","1","0.2"
"2023-07-18 19:58:54.417786","1","0.2"
"2023-07-15 20:07:40.715876","1","0.2"
"2023-07-15 00:40:47.899463","1","0.2"
"2023-07-14 07:48:43.874742","1","0.2"
"2023-07-13 22:31:30.470597","1","0.2"
"2023-07-13 05:09:59.760014","1","0.2"
"2023-07-10 22:55:22.666547","1","0.2"
"2023-07-09 13:52:48.965645","1","0.2"
"2023-07-08 08:39:18.380909","1","0.2"
"2023-07-07 19:59:38.949904","1","0.2"
"2023-07-07 10:44:06.179013","1","0.2"
"2023-07-06 05:08:43.652183","3","0.2"
"2023-07-03 05:56:20.070135","1","0.2"
"2023-07-01 17:24:38.916961","1","0.2"
"2023-06-29 11:37:09.514892","1","0.2"
"2023-06-24 15:09:04.744277","1","0.2"
"2023-06-24 09:17:19.022135","1","0.2"
"2023-06-24 03:55:50.440903","1","0.2"
"2023-06-23 19:34:14.091133","1","0.2"
"2023-06-20 07:10:19.313344","1","0.2"
"2023-06-19 08:35:08.791943","1","0.2"
"2023-06-18 01:43:24.876055","1","0.2"
"2023-06-14 09:14:50.560244","1","0.2"
"2023-06-12 21:37:36.071058","1","0.2"
"2023-06-02 00:15:09.448864","1","0.2"
"2023-05-26 15:41:40.532274","1","0.2"
"2023-05-22 20:19:14.609295","1","0.2"
"2023-05-21 11:10:37.234944","1","0.2"
"2023-05-21 07:50:42.015247","1","0.2"
"2023-05-20 14:54:17.339580","1","0.2"
"2023-05-19 08:07:56.296299","1","0.2"
"2023-05-16 00:18:50.470238","1","0.2"
"2023-05-09 04:59:17.997458","1","0.2"
"2023-05-06 00:48:18.945407","1","0.2"
"2023-05-04 10:59:36.344309","1","0.2"
"2023-05-03 19:40:52.900641","1","0.2"
"2023-05-03 01:23:40.534842","1","0.2"
"2023-05-01 09:27:30.067019","1","0.2"
"2023-04-30 22:45:51.660833","1","0.2"
"2023-04-30 16:13:51.080886","1","0.2"
"2023-04-29 15:50:53.625570","1","0.2"
"2023-04-28 12:00:43.804807","1","0.2"
"2023-04-27 13:46:39.794267","1","0.2"
"2023-04-23 13:57:00.463045","1","0.2"
"2023-04-19 21:57:02.799497","1","0.2"
"2023-04-18 05:38:42.988764","1","0.2"
"2023-04-12 15:04:00.087987","1","0.2"
"2023-04-10 04:27:16.919592","1","0.2"
"2023-04-05 04:29:57.422286","1","0.2"
"2023-04-04 19:55:40.830620","1","0.2"
"2023-03-30 15:03:49.572671","1","0.2"
"2023-03-29 06:19:01.117776","1","0.2"
"2023-03-27 23:47:33.686045","1","0.2"
"2023-03-26 13:37:38.552293","1","0.2"
"2023-03-25 23:13:01.663649","1","0.2"
"2023-03-25 03:55:02.980494","1","0.2"
"2023-03-24 09:05:17.489687","1","0.2"
"2023-03-23 16:59:49.081425","1","0.2"
"2023-03-23 00:51:38.636211","1","0.2"
"2023-03-17 19:20:49.897724","1","0.2"
"2023-03-09 20:01:51.424174","1","0.2"
"2023-03-08 12:19:57.881408","1","0.2"
"2023-03-06 15:18:46.768064","2","0.2"
"2023-03-05 11:01:09.524221","1","0.2"
"2023-03-03 05:51:59.442137","2","0.2"
"2023-02-27 02:00:39.930028","1","0.2"
"2023-02-26 20:29:54.583581","1","0.2"
"2023-02-26 17:28:22.833598","1","0.2"
"2023-02-26 01:36:37.714693","1","0.2"
"2023-02-22 11:24:08.309782","1","0.2"
"2023-02-21 20:56:46.291761","1","0.2"
"2023-02-21 03:17:16.432854","1","0.2"
"2023-02-20 06:27:11.612342","1","0.2"
"2023-02-20 02:01:42.028376","1","0.2"
"2023-02-19 20:37:14.207441","1","0.2"
"2023-02-19 18:01:41.504383","1","0.2"
"2023-02-19 14:49:28.472027","1","0.2"
"2023-02-19 10:33:07.716184","1","0.2"
"2023-02-19 06:53:04.737334","1","0.2"
"2023-02-18 16:10:19.227283","1","0.2"
"2023-02-18 13:15:59.454077","1","0.2"
"2023-02-18 03:40:52.214987","1","0.2"
"2023-02-16 05:20:39.910775","1","0.2"
"2023-02-15 11:51:29.146976","1","0.2"
"2023-02-15 08:59:05.154753","1","0.2"
"2023-02-14 09:55:49.946356","1","0.2"
"2023-02-12 19:04:48.240644","1","0.2"
"2023-02-12 06:33:00.505486","1","0.2"
"2023-02-10 20:52:18.620570","2","0.2"
"2023-02-10 07:10:33.197234","1","0.2"
"2023-02-10 04:42:19.053289","1","0.2"
"2023-02-08 11:00:32.858739","2","0.2"
"2023-02-07 15:54:40.479656","2","0.2"
"2023-02-04 11:42:02.641609","1","0.2"
"2023-02-04 04:05:44.938174","1","0.2"
"2023-02-03 15:16:54.479885","1","0.2"
"2023-02-03 08:20:54.772460","1","0.2"
"2023-02-03 06:29:33.428667","1","0.2"
"2023-02-01 20:11:42.305867","1","0.2"
"2023-01-29 12:07:43.548012","1","0.2"
"2023-01-25 02:42:31.601676","1","0.2"
"2023-01-23 03:50:06.110250","1","0.2"
"2023-01-23 02:12:06.448438","1","0.2"
"2023-01-22 23:34:53.666454","1","0.2"
"2023-01-21 20:33:54.884776","1","0.2"
"2023-01-21 11:23:39.721618","1","0.2"
"2023-01-20 12:32:13.447906","1","0.2"
"2023-01-18 23:04:30.222587","3","0.2"
"2023-01-18 18:53:35.763554","2","0.2"
"2023-01-18 13:29:05.524922","1","0.2"
"2023-01-14 22:29:11.407028","1","0.2"
"2023-01-14 19:48:27.862155","1","0.2"
"2023-01-12 05:17:47.217642","1","0.2"
"2023-01-12 01:59:26.760474","1","0.2"
"2023-01-06 13:39:01.054765","1","0.2"
"2023-01-05 02:47:26.620235","1","0.2"
"2023-01-04 07:14:44.185511","1","0.2"
"2023-01-03 17:36:43.041397","1","0.2"
"2023-01-03 02:17:44.664390","1","0.2"
"2023-01-02 23:09:37.761998","1","0.2"
"2023-01-02 15:45:02.329944","1","0.2"
"2023-01-02 04:43:32.611137","1","0.2"
"2022-12-31 06:33:05.057779","1","0.2"
"2022-12-27 00:41:25.096474","1","0.2"
"2022-12-25 11:40:25.773480","1","0.2"
"2022-12-22 14:00:57.671182","1","0.2"
"2022-12-20 12:29:09.722147","1","0.2"
"2022-12-19 08:47:04.642224","1","0.2"
"2022-12-19 05:37:50.409985","2","0.2"
"2022-12-17 15:53:19.712281","1","0.2"
"2022-12-17 04:15:44.144333","1","0.2"
"2022-12-16 10:07:55.478048","1","0.2"
"2022-12-16 06:31:59.809022","1","0.2"
"2022-12-15 21:45:51.698180","1","0.2"
"2022-12-14 22:27:42.944894","1","0.2"
"2022-12-13 16:19:13.392715","1","0.2"
"2022-12-13 06:59:07.302980","1","0.2"
"2022-12-12 21:46:28.934619","1","0.2"
"2022-12-12 19:32:47.918114","1","0.2"
"2022-12-12 14:29:03.609458","3","0.2"
"2022-12-11 18:27:20.347629","1","0.2"
"2022-12-11 10:48:37.450091","2","0.2"
"2022-12-11 09:17:22.625419","1","0.2"
"2022-12-11 07:26:31.311943","1","0.2"
"2022-12-10 20:55:54.869624","1","0.2"
"2022-12-09 22:19:02.217335","1","0.2"
"2022-12-08 02:17:07.949561","1","0.2"
"2022-12-05 09:38:52.610123","1","0.2"
"2022-12-04 20:01:21.357886","1","0.2"
"2022-12-03 07:27:49.218669","2","0.2"
"2022-12-02 06:41:06.202148","1","0.2"
"2022-11-30 21:54:18.807713","1","0.2"
"2022-11-30 14:18:17.251291","1","0.2"
"2022-11-29 19:34:35.195847","1","0.2"
"2022-11-29 13:43:32.942922","1","0.2"
"2022-11-24 09:21:12.516689","1","0.2"
"2022-11-22 07:11:53.760448","1","0.2"
"2022-11-22 04:54:49.811856","1","0.2"
"2022-11-22 03:51:44.058929","1","0.2"
"2022-11-21 15:35:42.600570","1","0.2"
"2022-11-20 09:31:46.019613","1","0.2"
"2022-11-20 00:18:57.391284","1","0.2"
"2022-11-18 14:50:18.930257","1","0.2"
"2022-11-17 04:25:39.151841","1","0.2"
"2022-11-14 14:08:46.272219","1","0.2"
"2022-11-13 08:37:58.641490","1","0.2"
"2022-11-08 11:18:22.287590","1","0.2"
"2022-11-04 21:40:45.509568","1","0.2"
"2022-11-03 19:44:11.626752","1","0.2"
"2022-10-29 15:03:49.674206","1","0.2"
"2022-10-28 14:17:26.625685","1","0.2"
"2022-10-28 08:07:34.979075","1","0.2"
"2022-10-28 04:20:42.910704","1","0.2"
"2022-10-26 23:33:59.369343","2","0.2"
"2022-10-26 15:22:13.157954","2","0.2"
"2022-10-24 02:45:22.394051","1","0.2"
"2022-10-21 02:04:06.646254","1","0.2"
"2022-10-21 00:56:27.328789","2","0.2"
"2022-10-20 15:51:10.448202","1","0.2"
"2022-10-20 00:34:35.069983","1","0.2"
"2022-10-17 00:53:46.956068","1","0.2"
"2022-10-15 20:10:25.408554","1","0.2"
"2022-10-14 12:50:26.853498","1","0.2"
"2022-10-11 18:59:35.347055","1","0.2"
"2022-10-11 15:08:57.508363","1","0.2"
"2022-10-07 05:06:30.180300","1","0.2"
"2022-10-07 02:19:54.845636","1","0.2"
"2022-10-06 13:36:50.171251","1","0.2"
"2022-10-05 17:30:53.307945","1","0.2"
"2022-10-05 01:45:51.219367","1","0.2"
"2022-10-04 04:32:08.814127","1","0.2"
"2022-10-03 09:50:47.633711","1","0.2"
"2022-10-01 09:39:41.022912","1","0.2"
"2022-09-30 19:57:16.604119","1","0.2"
"2022-09-30 02:37:30.652861","2","0.2"
"2022-09-29 17:19:49.999911","1","0.2"
"2022-09-26 16:24:26.898892","1","0.2"
"2022-09-23 15:45:15.349094","1","0.2"
"2022-09-21 07:30:39.989292","1","0.2"
"2022-09-20 08:01:46.092677","1","0.2"
"2022-09-19 19:42:07.256920","1","0.2"
"2022-09-19 15:56:31.519936","1","0.2"
"2022-09-19 08:25:03.471815","1","0.2"
"2022-09-14 16:37:40.797761","1","0.2"
"2022-09-14 04:24:50.433654","1","0.2"
"2022-09-14 02:41:11.128021","1","0.2"
"2022-09-13 08:09:19.982308","1","0.2"
"2022-09-13 03:26:51.907151","1","0.2"
"2022-09-11 20:57:37.509262","1","0.2"
"2022-09-11 19:21:05.098191","1","0.2"
"2022-09-09 18:49:05.671063","1","0.2"
"2022-09-09 15:50:42.799865","1","0.2"
"2022-09-08 15:10:55.028912","1","0.2"
"2022-09-07 00:11:14.230935","1","0.2"
"2022-09-01 03:56:26.744643","1","0.2"
"2022-09-01 00:45:29.768458","1","0.2"
"2022-08-31 05:40:50.954878","2","0.2"
"2022-08-30 04:39:35.485603","1","0.2"
"2022-08-29 12:52:35.094904","1","0.2"
"2022-08-29 11:27:35.284334","1","0.2"
"2022-08-29 02:46:50.812442","1","0.2"
"2022-08-28 19:30:52.664647","1","0.2"
"2022-08-28 17:50:29.000827","2","0.2"
"2022-08-28 08:08:04.934875","1","0.2"
"2022-08-25 02:33:24.918858","1","0.2"
"2022-08-24 06:46:36.947159","1","0.2"
"2022-08-22 22:15:35.608143","1","0.2"
"2022-08-22 16:43:22.320580","1","0.2"
"2022-08-19 01:26:54.814236","1","0.2"
"2022-08-18 12:22:56.590178","1","0.2"
"2022-08-18 01:57:59.947722","1","0.2"
"2022-08-17 19:30:17.995385","1","0.2"
"2022-08-16 15:25:47.733286","1","0.2"
"2022-08-14 19:32:25.931939","1","0.2"
"2022-08-13 06:57:55.501725","1","0.2"
"2022-08-08 17:17:00.466992","1","0.2"
"2022-08-08 06:09:18.440913","1","0.2"
"2022-08-08 00:32:37.840196","1","0.2"
"2022-08-07 22:34:48.196741","1","0.2"
"2022-08-05 04:18:11.322938","1","0.2"
"2022-08-03 12:44:25.757317","1","0.2"
"2022-08-03 06:35:48.804661","1","0.2"
"2022-08-02 23:25:30.093102","1","0.2"
"2022-08-02 01:20:20.465815","1","0.2"
"2022-08-01 23:26:08.728965","2","0.2"
"2022-07-31 21:51:43.217227","1","0.2"
"2022-07-31 00:09:04.464228","1","0.2"
"2022-07-30 01:02:29.928059","1","0.2"
"2022-07-29 21:04:39.676972","1","0.2"
"2022-07-29 06:14:33.472103","1","0.2"
"2022-07-28 22:32:21.439351","1","0.2"
"2022-07-28 11:00:06.822367","1","0.2"
"2022-07-27 17:26:40.026539","3","0.2"
"2022-07-27 11:05:13.659258","1","0.2"
"2022-07-26 19:09:05.172535","1","0.2"
"2022-07-25 11:58:36.610617","1","0.2"
"2022-07-25 09:52:42.650909","1","0.2"
"2022-07-23 05:57:10.226567","1","0.2"
"2022-07-23 03:45:36.685625","1","0.2"
"2022-07-23 01:53:26.758963","2","0.2"
"2022-07-22 14:25:32.922721","1","0.2"
"2022-07-22 04:28:13.335789","1","0.2"
"2022-07-22 03:08:28.213734","1","0.2"
"2022-07-21 03:07:00.272672","1","0.2"
"2022-07-19 23:22:32.413871","1","0.2"
"2022-07-18 16:44:43.758551","1","0.2"
"2022-07-18 13:47:26.673839","1","0.2"
"2022-07-17 01:21:41.745517","1","0.2"
"2022-07-16 06:48:12.634012","1","0.2"
"2022-07-15 20:55:01.809936","1","0.2"
"2022-07-14 20:39:03.378713","2","0.2"
"2022-07-14 00:49:57.035362","1","0.2"
"2022-07-12 15:05:37.617380","1","0.2"
"2022-07-12 08:07:24.460408","2","0.2"
"2022-07-10 18:59:16.556523","1","0.2"
"2022-07-10 04:26:55.378910","1","0.2"
"2022-07-09 14:50:05.843452","2","0.2"
"2022-07-09 01:50:15.535504","1","0.2"
"2022-07-07 09:21:25.210665","1","0.2"
"2022-07-07 06:00:57.569018","1","0.2"
"2022-07-05 00:12:55.133990","2","0.2"
"2022-07-02 20:33:16.313911","2","0.2"
"2022-07-02 15:41:13.553056","1","0.2"
"2022-06-29 19:40:39.591572","1","0.2"
"2022-06-29 10:19:50.691932","1","0.2"
"2022-06-27 04:00:17.832573","1","0.2"
"2022-06-26 02:05:59.105565","1","0.2"
"2022-06-26 00:49:10.458685","1","0.2"
"2022-06-25 13:38:37.916046","2","0.2"
"2022-06-25 03:15:19.080750","1","0.2"
"2022-06-24 23:27:36.965637","1","0.2"
"2022-06-24 21:17:54.527386","1","0.2"
"2022-06-24 13:08:03.984648","1","0.2"
"2022-06-24 05:49:41.999825","1","0.2"
"2022-06-23 23:02:13.456559","1","0.2"
"2022-06-23 17:50:45.745846","1","0.2"
"2022-06-23 16:01:13.656421","1","0.2"
"2022-06-22 03:07:30.242701","1","0.2"
"2022-06-21 23:43:48.565020","2","0.2"
"2022-06-21 12:44:36.557505","1","0.2"
"2022-06-21 11:27:19.731842","1","0.2"
"2022-06-21 08:22:18.909725","1","0.2"
"2022-06-19 08:24:59.671503","1","0.2"
"2022-06-17 07:59:53.202524","1","0.2"
"2022-06-15 05:02:21.026916","1","0.2"
"2022-06-14 23:58:05.298352","2","0.2"
"2022-06-13 07:37:31.362535","1","0.2"
"2022-06-12 10:33:43.824261","1","0.2"
"2022-06-11 10:32:37.205866","1","0.2"
"2022-06-11 04:03:27.718267","1","0.2"
"2022-06-11 01:57:33.256098","1","0.2"
"2022-06-10 21:39:26.919592","1","0.2"
"2022-06-10 19:26:50.955537","2","0.2"
"2022-06-09 22:24:03.574342","1","0.2"
"2022-06-09 21:17:24.464335","1","0.2"
"2022-06-09 17:55:38.986925","1","0.2"
"2022-06-09 12:58:21.962457","1","0.2"
"2022-06-08 16:45:49.691524","1","0.2"
"2022-06-08 06:10:47.435774","1","0.2"
"2022-06-06 10:19:08.197431","1","0.2"
"2022-06-05 03:57:47.627211","1","0.2"
"2022-06-04 05:19:11.729785","1","0.2"
"2022-06-02 01:07:06.137737","1","0.2"
"2022-06-01 14:12:59.632927","1","0.2"
"2022-05-31 17:14:20.449886","1","0.2"
"2022-05-25 07:04:00.621610","1","0.2"
"2022-05-24 00:53:46.373273","1","0.2"
"2022-05-21 02:48:26.986455","2","0.2"
"2022-05-17 03:08:23.711912","1","0.2"
"2022-05-16 23:02:26.092790","1","0.2"
"2022-05-15 00:23:55.399869","2","0.2"
"2022-05-14 22:57:06.420118","1","0.2"
"2022-05-12 20:29:37.546559","1","0.2"
"2022-05-08 10:04:30.883889","1","0.2"
"2022-05-06 09:38:41.219968","3","0.2"
"2022-05-05 22:43:36.110998","1","0.2"
"2022-05-05 19:24:39.983645","1","0.2"
"2022-05-05 10:41:45.883875","1","0.2"
"2022-05-05 03:32:20.846331","1","0.2"
"2022-05-04 14:54:07.600694","1","0.2"
"2022-05-02 05:41:42.734964","1","0.2"
"2022-05-01 06:43:23.385490","1","0.2"
"2022-04-30 18:29:56.414636","1","0.2"
"2022-04-29 16:48:16.651054","1","0.2"
"2022-04-28 07:36:36.109706","1","0.2"
"2022-04-27 19:28:58.179078","1","0.2"
"2022-04-24 06:15:46.527366","1","0.2"
"2022-04-20 17:41:58.725372","1","0.2"
"2022-04-20 14:33:50.193426","2","0.2"
"2022-04-20 05:51:21.432764","1","0.2"
"2022-04-20 01:57:03.773538","1","0.2"
"2022-04-19 07:02:24.252060","1","0.2"
"2022-04-18 03:36:03.458668","1","0.2"
"2022-04-17 08:19:03.979354","1","0.2"
"2022-04-16 15:39:30.272955","1","0.2"
"2022-04-15 21:57:22.415186","1","0.2"
"2022-04-14 17:23:43.187430","1","0.2"
"2022-04-14 01:07:55.424037","1","0.2"
"2022-04-12 23:10:23.582953","1","0.2"
"2022-04-11 12:53:52.155317","1","0.2"
"2022-04-11 11:38:20.543105","1","0.2"
"2022-04-11 08:05:05.619006","1","0.2"
"2022-04-11 04:32:02.770423","1","0.2"
"2022-04-10 18:18:01.631675","1","0.2"
"2022-04-09 12:41:07.250005","1","0.2"
"2022-04-09 03:16:31.698712","1","0.2"
"2022-04-08 16:46:08.614149","1","0.2"
"2022-04-08 15:01:28.789007","1","0.2"
"2022-04-08 13:31:28.611298","1","0.2"
"2022-04-08 11:48:59.974950","2","0.2"
"2022-04-07 08:42:03.537461","1","0.2"
"2022-04-07 02:59:24.845289","1","0.2"
"2022-04-06 17:57:04.214377","1","0.2"
"2022-04-06 14:29:54.152527","1","0.2"
"2022-04-06 04:02:13.912526","1","0.2"
"2022-04-05 23:49:36.821305","1","0.2"
"2022-04-05 11:14:19.110982","1","0.2"
"2022-04-04 20:55:33.982635","1","0.2"
"2022-04-04 06:08:33.322603","1","0.2"
"2022-04-03 07:43:25.845788","1","0.2"
"2022-04-02 02:53:34.246705","1","0.2"
"2022-04-02 00:00:55.502847","1","0.2"
"2022-04-01 01:48:56.658901","1","0.2"
"2022-03-29 22:49:54.270252","1","0.2"
"2022-03-28 16:12:47.445457","1","0.2"
"2022-03-27 19:24:28.309526","1","0.2"
"2022-03-27 01:11:50.205108","1","0.2"
"2022-03-26 08:36:08.288921","2","0.2"
"2022-03-26 00:04:15.591980","1","0.2"
"2022-03-25 04:12:20.117215","1","0.2"
"2022-03-23 13:16:23.243013","1","0.2"
"2022-03-20 17:16:28.859531","1","0.2"
"2022-03-18 11:26:54.316480","2","0.2"
"2022-03-17 20:20:01.638697","1","0.2"
"2022-03-16 18:19:28.630582","2","0.2"
"2022-03-15 17:27:44.723884","1","0.2"
"2022-03-14 12:27:25.661162","1","0.2"
"2022-03-13 18:03:02.738243","1","0.2"
"2022-03-11 19:17:42.235718","1","0.2"
"2022-03-11 09:46:52.594696","1","0.2"
"2022-03-10 06:55:42.923837","1","0.2"
"2022-03-10 05:54:31.698953","1","0.2"
"2022-03-10 04:20:17.654827","1","0.2"
"2022-03-10 02:33:00.568408","1","0.2"
"2022-03-10 00:52:41.108452","1","0.2"
"2022-03-09 23:43:53.794786","3","0.2"
