"Date","Downloads","Mod Version"
"2023-08-04 10:36:17.514410","1","0.3"
"2023-08-04 04:17:37.833784","2","0.3"
"2023-08-03 16:56:30.495164","2","0.3"
"2023-08-03 02:14:47.723651","1","0.3"
"2023-08-02 05:55:04.183212","1","0.3"
"2023-07-31 14:03:58.951382","1","0.2"
"2023-07-31 14:03:56.199937","1","0.3"
"2023-07-28 18:07:03.465890","1","0.3"
"2023-07-27 23:30:04.143830","1","0.3"
"2023-07-27 20:54:22.316895","1","0.3"
"2023-07-27 14:11:48.622709","1","0.3"
"2023-07-25 20:29:13.633600","1","0.2"
"2023-07-25 20:29:11.693843","1","0.3"
"2023-07-23 19:10:15.862977","1","0.3"
"2023-07-23 18:07:41.540911","1","0.3"
"2023-07-23 04:15:17.953887","2","0.3"
"2023-07-22 11:17:54.851092","1","0.3"
"2023-07-21 04:19:06.581921","1","0.3"
"2023-07-18 12:52:46.541561","1","0.2"
"2023-07-18 12:52:44.384965","1","0.3"
"2023-07-17 14:57:15.578375","1","0.3"
"2023-07-16 13:28:46.937875","1","0.3"
"2023-07-14 17:36:29.409262","1","0.2"
"2023-07-14 17:36:27.786736","1","0.3"
"2023-07-11 20:22:01.529914","1","0.3"
"2023-07-06 05:08:00.040287","3","0.3"
"2023-07-03 22:30:06.228113","1","0.3"
"2023-07-03 05:54:50.696685","1","0.3"
"2023-06-29 04:27:13.170272","1","0.2"
"2023-06-29 04:27:11.424079","1","0.3"
"2023-06-21 21:44:13.529086","1","0.3"
"2023-06-20 00:23:48.709111","1","0.2"
"2023-06-20 00:23:46.989316","1","0.3"
"2023-06-14 02:21:24.074966","1","0.2"
"2023-06-14 02:21:22.265611","1","0.3"
"2023-06-01 17:00:18.879515","1","0.2"
"2023-06-01 17:00:17.110238","1","0.3"
"2023-05-26 08:30:23.634310","1","0.2"
"2023-05-26 08:30:21.958220","1","0.3"
"2023-05-15 17:40:52.800245","1","0.2"
"2023-05-15 17:40:50.984006","1","0.3"
"2023-05-08 22:14:04.358368","1","0.2"
"2023-05-08 22:14:02.470053","1","0.3"
"2023-05-03 18:36:51.005745","1","0.3"
"2023-05-03 16:42:17.410911","1","0.3"
"2023-05-01 06:57:49.210998","1","0.3"
"2023-04-28 05:39:08.527373","1","0.2"
"2023-04-28 05:39:06.809031","1","0.3"
"2023-04-26 06:29:11.017400","1","0.2"
"2023-04-26 06:29:08.568069","1","0.3"
"2023-03-24 18:07:36.823767","1","0.3"
"2023-03-10 02:34:37.025510","1","0.3"
"2023-03-05 16:29:42.450093","1","0.3"
"2023-02-27 06:17:10.809112","1","0.3"
"2023-02-26 11:38:53.369354","2","0.2"
"2023-02-26 11:38:47.144532","4","0.3"
"2023-02-24 01:46:50.507750","1","0.2"
"2023-02-23 06:42:28.483626","1","0.3"
"2023-02-21 15:54:05.423462","1","0.3"
"2023-02-20 17:48:04.284900","1","0.3"
"2023-02-19 07:37:18.849889","1","0.3"
"2023-02-11 04:07:21.983819","1","0.2"
"2023-02-11 03:33:07.491015","2","0.3"
"2023-02-08 00:42:39.820393","1","0.2"
"2023-02-06 01:50:23.818636","1","0.2"
"2023-02-04 22:47:05.476430","1","0.3"
"2023-02-02 15:44:12.817482","1","0.3"
"2023-01-31 15:43:24.545570","1","0.2"
"2023-01-28 00:14:12.175757","1","0.2"
"2023-01-22 01:59:17.423525","1","0.3"
"2023-01-19 18:20:44.026048","1","0.3"
"2023-01-19 07:04:41.998951","1","0.3"
"2023-01-16 00:31:10.834377","1","0.3"
"2023-01-10 10:25:39.242729","1","0.3"
"2023-01-10 04:44:16.314054","1","0.3"
"2023-01-10 04:42:35.571114","1","0.2"
"2023-01-06 16:21:54.980754","1","0.3"
"2022-12-25 22:30:06.664468","1","0.3"
"2022-12-24 21:08:52.510065","1","0.2"
"2022-12-21 13:11:59.733664","1","0.3"
"2022-12-21 13:11:55.841239","1","0.2"
"2022-12-21 05:29:14.111498","1","0.3"
"2022-12-19 04:10:45.013433","1","0.3"
"2022-12-16 16:38:00.704642","1","0.3"
"2022-12-08 16:15:24.654496","2","0.2"
"2022-12-08 16:15:17.723306","3","0.3"
"2022-12-02 04:23:42.753164","1","0.3"
"2022-11-23 17:15:11.897731","1","0.3"
"2022-11-22 06:00:30.143816","1","0.3"
"2022-11-22 06:00:08.972655","1","0.2"
"2022-11-21 05:02:43.047280","1","0.3"
"2022-11-20 22:29:16.735856","1","0.2"
"2022-11-19 21:22:46.510828","1","0.3"
"2022-11-10 23:57:01.870654","1","0.3"
"2022-11-08 05:43:24.586439","1","0.3"
"2022-11-03 03:32:57.324073","1","0.2"
"2022-11-02 08:01:14.714640","1","0.3"
"2022-10-27 08:31:59.466441","1","0.2"
"2022-10-17 16:21:17.975304","1","0.2"
"2022-10-15 15:34:41.011472","1","0.3"
"2022-10-10 19:26:02.822278","1","0.2"
"2022-10-10 13:44:25.116711","1","0.3"
"2022-10-09 03:12:35.190620","1","0.3"
"2022-10-07 16:19:12.049401","1","0.3"
"2022-10-04 15:38:41.140589","1","0.3"
"2022-10-04 13:40:20.551662","1","0.3"
"2022-10-02 21:14:59.148333","1","0.3"
"2022-10-02 13:11:07.283193","1","0.3"
"2022-10-02 13:11:03.306452","1","0.2"
"2022-09-30 18:21:19.443622","1","0.3"
"2022-09-29 02:47:18.623917","1","0.3"
"2022-09-29 02:47:13.489293","1","0.2"
"2022-09-28 15:20:21.156076","1","0.3"
"2022-09-27 09:31:39.175123","1","0.3"
"2022-09-26 13:16:41.128085","1","0.3"
"2022-09-24 22:03:58.523194","1","0.3"
"2022-09-24 12:11:44.470820","1","0.3"
"2022-09-21 07:09:56.052271","1","0.3"
"2022-09-21 07:09:44.085149","1","0.2"
"2022-09-19 08:03:19.611014","2","0.2"
"2022-09-19 08:03:04.760158","4","0.3"
"2022-09-18 16:30:03.046931","1","0.3"
"2022-09-16 01:28:28.523080","1","0.2"
"2022-09-14 10:21:43.066879","1","0.2"
"2022-09-13 11:32:08.361696","1","0.3"
"2022-09-11 00:14:56.369649","1","0.2"
"2022-09-08 22:09:30.633615","1","0.2"
"2022-09-08 02:20:03.023124","1","0.3"
"2022-09-07 12:04:08.835317","1","0.3"
"2022-09-02 18:06:52.532875","1","0.3"
"2022-09-01 07:37:07.410659","1","0.3"
"2022-08-31 15:49:10.452515","1","0.3"
"2022-08-31 15:47:00.257196","1","0.2"
"2022-08-30 21:57:25.919995","1","0.3"
"2022-08-30 05:03:08.012607","1","0.3"
"2022-08-29 18:51:18.702705","1","0.3"
"2022-08-29 17:47:08.429037","1","0.3"
"2022-08-29 03:46:38.130813","1","0.3"
"2022-08-28 21:23:00.842279","1","0.2"
"2022-08-28 11:42:03.502697","1","0.3"
"2022-08-27 18:34:37.197840","1","0.3"
"2022-08-27 08:55:38.014155","1","0.3"
"2022-08-26 23:19:26.147203","1","0.2"
"2022-08-24 12:23:41.575832","1","0.2"
"2022-08-23 23:44:31.632754","1","0.3"
"2022-08-23 10:34:02.287199","1","0.2"
"2022-08-23 05:16:02.973976","1","0.3"
"2022-08-22 02:11:55.676439","1","0.2"
"2022-08-21 14:07:55.918943","1","0.3"
"2022-08-20 02:38:27.734772","1","0.3"
"2022-08-20 00:30:11.305785","1","0.2"
"2022-08-17 02:51:20.796242","1","0.3"
"2022-08-14 09:51:32.328417","1","0.2"
"2022-08-13 22:42:22.835324","1","0.3"
"2022-08-12 15:26:04.085648","1","0.3"
"2022-08-12 05:43:18.935982","1","0.3"
"2022-08-12 05:43:14.894056","1","0.2"
"2022-08-11 03:37:56.543899","1","0.3"
"2022-08-05 19:10:59.935303","1","0.3"
"2022-08-05 03:33:07.533125","1","0.3"
"2022-08-04 06:10:40.908982","1","0.2"
"2022-08-03 13:04:45.015928","1","0.3"
"2022-07-31 23:59:36.793825","1","0.3"
"2022-07-31 22:07:44.894945","2","0.3"
"2022-07-31 02:57:49.628369","1","0.3"
"2022-07-30 20:51:26.954097","1","0.3"
"2022-07-30 19:24:22.409767","1","0.3"
"2022-07-30 10:32:29.081716","1","0.3"
"2022-07-30 05:45:08.701311","1","0.3"
"2022-07-30 00:36:58.729494","1","0.3"
"2022-07-29 22:18:43.570000","1","0.2"
"2022-07-29 19:47:39.183166","1","0.3"
"2022-07-29 03:53:34.121205","1","0.2"
"2022-07-28 20:39:59.473311","1","0.3"
"2022-07-28 18:41:31.715866","1","0.3"
"2022-07-28 09:33:13.876914","1","0.3"
"2022-07-28 01:19:59.290912","1","0.3"
"2022-07-27 15:10:09.835370","1","0.2"
"2022-07-27 13:38:07.789289","1","0.3"
"2022-07-27 05:02:23.486949","1","0.2"
"2022-07-27 05:02:16.985757","1","0.3"
"2022-07-26 17:52:59.846874","1","0.3"
"2022-07-26 01:25:34.691828","1","0.2"
"2022-07-26 01:13:48.296456","2","0.3"
"2022-07-25 23:40:41.019480","1","0.3"
"2022-07-25 18:22:48.846250","1","0.2"
"2022-07-25 07:53:34.396268","1","0.3"
"2022-07-25 01:14:12.284055","1","0.3"
"2022-07-24 21:23:11.243880","1","0.2"
"2022-07-24 10:15:55.451145","1","0.3"
"2022-07-23 21:51:17.595380","1","0.3"
"2022-07-23 14:55:27.041856","1","0.3"
"2022-07-23 01:09:39.445259","1","0.3"
"2022-07-23 01:09:07.513849","1","0.2"
"2022-07-23 00:06:44.819045","1","0.3"
"2022-07-22 17:21:50.743626","1","0.3"
"2022-07-22 13:18:08.591322","1","0.2"
"2022-07-22 01:40:36.166958","1","0.3"
"2022-07-21 15:41:27.590979","1","0.3"
"2022-07-21 15:41:27.127404","1","0.2"
"2022-07-19 21:53:59.444335","1","0.3"
"2022-07-19 10:49:56.655847","1","0.2"
"2022-07-17 01:16:40.697276","1","0.3"
"2022-07-16 20:16:03.661393","1","0.3"
"2022-07-16 00:55:09.503311","1","0.2"
"2022-07-15 23:56:18.997595","3","0.3"
"2022-07-15 18:57:42.861902","1","0.2"
"2022-07-15 10:20:18.442990","1","0.3"
"2022-07-14 08:29:41.553430","1","0.2"
"2022-07-14 06:03:03.631092","1","0.3"
"2022-07-14 03:06:39.244138","1","0.3"
"2022-07-13 15:02:25.814754","1","0.3"
"2022-07-12 22:01:22.543250","1","0.3"
"2022-07-12 20:58:25.040120","1","0.3"
"2022-07-12 17:26:00.929375","1","0.3"
"2022-07-12 14:57:21.401113","1","0.3"
"2022-07-12 14:56:00.486995","2","0.2"
"2022-07-11 08:14:44.352779","1","0.3"
"2022-07-11 04:50:30.290844","1","0.3"
"2022-07-11 04:50:26.621891","1","0.2"
"2022-07-10 20:32:50.872170","1","0.3"
"2022-07-09 18:52:43.790816","1","0.3"
"2022-07-09 03:02:22.342504","1","0.3"
"2022-07-08 13:28:42.051173","1","0.3"
"2022-07-08 06:18:21.880961","1","0.2"
"2022-07-08 06:14:48.070932","1","0.3"
"2022-07-08 00:14:35.109354","1","0.3"
"2022-07-07 22:19:28.648287","1","0.3"
"2022-07-07 13:10:06.557899","1","0.3"
"2022-07-07 06:42:06.253668","1","0.3"
"2022-07-06 02:10:44.286144","1","0.2"
"2022-07-05 21:43:55.656768","1","0.3"
"2022-07-05 19:23:23.040647","1","0.2"
"2022-07-05 19:15:14.735569","2","0.3"
"2022-07-05 13:12:37.516197","1","0.3"
"2022-07-03 21:47:53.537624","1","0.3"
"2022-07-03 13:21:14.580374","1","0.3"
"2022-07-03 10:58:26.871995","1","0.3"
"2022-07-03 06:14:18.406283","1","0.3"
"2022-07-02 05:19:23.517560","1","0.3"
"2022-07-01 22:25:51.761550","1","0.3"
"2022-07-01 05:38:30.629722","2","0.2"
"2022-07-01 05:38:25.058387","3","0.3"
"2022-06-28 16:27:08.420062","1","0.3"
"2022-06-28 16:27:04.352364","1","0.2"
"2022-06-27 22:09:30.051166","1","0.3"
"2022-06-25 05:54:41.929755","1","0.3"
"2022-06-24 22:06:00.016046","1","0.3"
"2022-06-24 02:21:18.897828","1","0.3"
"2022-06-24 02:20:56.769695","1","0.2"
"2022-06-23 18:51:55.160765","1","0.3"
"2022-06-22 05:52:36.371605","2","0.3"
"2022-06-21 17:45:50.962654","1","0.3"
"2022-06-21 10:18:33.753165","1","0.3"
"2022-06-21 04:12:27.644173","1","0.3"
"2022-06-20 21:22:10.929602","1","0.3"
"2022-06-20 11:07:05.365783","1","0.3"
"2022-06-19 09:23:11.833311","1","0.3"
"2022-06-18 22:34:10.090890","1","0.3"
"2022-06-18 14:08:14.748274","1","0.3"
"2022-06-18 01:33:29.746315","1","0.3"
"2022-06-17 18:16:41.956822","1","0.3"
"2022-06-17 14:22:04.088387","1","0.3"
"2022-06-15 09:07:04.486374","1","0.3"
"2022-06-14 21:25:22.695506","1","0.3"
"2022-06-14 21:10:05.672880","1","0.2"
"2022-06-14 16:52:52.243764","1","0.3"
"2022-06-14 00:02:11.591189","1","0.3"
"2022-06-13 20:36:44.775443","1","0.3"
"2022-06-12 19:57:56.679541","1","0.3"
"2022-06-12 18:08:19.107669","1","0.3"
"2022-06-12 15:13:59.641650","1","0.3"
"2022-06-12 13:37:15.835843","1","0.3"
"2022-06-12 03:58:22.246000","1","0.2"
"2022-06-11 20:43:08.157000","1","0.2"
"2022-06-11 19:43:47.680237","1","0.3"
"2022-06-11 16:40:34.467712","1","0.3"
"2022-06-11 13:05:43.352323","1","0.3"
"2022-06-10 23:34:00.097109","1","0.3"
"2022-06-10 10:30:03.138263","1","0.3"
"2022-06-10 03:29:58.932129","1","0.2"
"2022-06-10 03:29:55.713818","2","0.3"
"2022-06-10 00:02:17.810076","1","0.3"
"2022-06-09 15:19:01.213924","1","0.3"
"2022-06-09 12:05:50.442744","1","0.3"
"2022-06-08 18:30:46.961217","1","0.3"
"2022-06-08 10:03:37.561364","1","0.3"
"2022-06-07 14:45:28.698772","1","0.3"
"2022-06-07 12:54:39.525460","1","0.3"
"2022-06-06 14:15:24.151529","1","0.3"
"2022-06-06 09:59:10.068167","1","0.3"
"2022-06-05 22:21:10.782349","1","0.3"
"2022-06-04 21:44:07.872988","1","0.3"
"2022-06-04 05:30:43.523599","1","0.3"
"2022-06-04 02:50:01.066338","1","0.3"
"2022-06-03 12:35:49.856503","1","0.3"
"2022-06-03 01:04:29.671856","1","0.2"
"2022-06-02 16:05:12.040955","1","0.3"
"2022-06-01 23:48:20.759096","1","0.3"
"2022-06-01 10:39:55.076977","1","0.3"
"2022-06-01 10:37:57.331545","1","0.2"
"2022-05-31 22:04:37.202990","1","0.3"
"2022-05-31 19:06:36.046841","1","0.2"
"2022-05-31 00:44:31.839191","1","0.2"
"2022-05-29 20:36:59.919768","1","0.3"
"2022-05-28 00:40:46.076595","1","0.3"
"2022-05-27 09:53:23.494506","1","0.2"
"2022-05-26 17:47:34.548467","1","0.3"
"2022-05-26 01:53:55.819375","1","0.3"
"2022-05-24 20:01:47.350452","2","0.3"
"2022-05-24 07:40:42.093726","1","0.3"
"2022-05-24 07:40:38.156594","1","0.2"
"2022-05-24 03:06:18.336372","1","0.3"
"2022-05-24 01:23:16.368467","1","0.3"
"2022-05-23 11:21:17.819244","1","0.3"
"2022-05-23 11:19:38.719750","1","0.2"
"2022-05-23 04:41:43.246798","1","0.3"
"2022-05-22 23:43:49.625547","1","0.3"
"2022-05-20 03:10:46.468233","1","0.3"
"2022-05-19 20:41:22.991963","1","0.3"
"2022-05-18 18:51:29.780435","1","0.3"
"2022-05-18 12:56:22.103370","1","0.2"
"2022-05-17 20:11:22.580834","1","0.3"
"2022-05-17 01:29:12.687304","1","0.3"
"2022-05-16 20:25:02.981445","1","0.2"
"2022-05-16 10:20:46.174318","1","0.3"
"2022-05-16 00:34:57.454092","1","0.3"
"2022-05-15 16:20:40.989629","1","0.3"
"2022-05-15 00:47:01.366546","1","0.3"
"2022-05-14 21:54:43.269018","1","0.2"
"2022-05-14 08:45:16.674988","1","0.3"
"2022-05-14 04:23:12.981531","1","0.3"
"2022-05-13 16:37:06.910912","1","0.3"
"2022-05-13 08:36:48.541940","1","0.3"
"2022-05-13 00:57:37.858288","1","0.3"
"2022-05-11 09:03:55.108581","1","0.3"
"2022-05-11 01:54:36.371714","1","0.3"
"2022-05-10 17:02:05.637127","1","0.3"
"2022-05-10 09:45:36.418986","1","0.3"
"2022-05-10 07:05:59.634313","1","0.3"
"2022-05-09 21:16:47.544575","1","0.3"
"2022-05-04 00:52:18.788796","1","0.3"
"2022-05-03 10:33:12.467218","1","0.3"
"2022-05-01 21:00:34.679612","1","0.3"
"2022-05-01 08:50:36.873690","1","0.3"
"2022-05-01 07:16:30.866009","1","0.3"
"2022-04-29 10:33:23.956943","1","0.3"
"2022-04-23 08:53:53.386814","1","0.3"
"2022-04-19 12:50:35.130209","1","0.2"
"2022-04-19 12:50:26.305600","1","0.3"
"2022-04-19 00:36:41.694443","1","0.3"
"2022-04-18 20:22:58.591152","2","0.3"
"2022-04-18 07:59:55.752205","1","0.2"
"2022-04-18 01:13:47.054297","1","0.2"
"2022-04-17 10:50:33.197797","1","0.2"
"2022-04-17 02:23:06.201452","1","0.3"
"2022-04-15 18:43:13.471774","1","0.2"
"2022-04-15 15:22:21.307526","1","0.2"
"2022-04-14 06:59:55.982041","1","0.2"
"2022-04-14 06:59:55.710896","1","0.3"
"2022-04-14 04:03:17.505906","1","0.3"
"2022-04-13 03:15:46.212999","1","0.2"
"2022-04-12 16:21:52.303580","2","0.2"
"2022-04-12 16:21:44.799867","2","0.3"
"2022-04-12 03:15:55.795175","2","0.3"
"2022-04-11 10:52:55.047919","1","0.3"
"2022-04-10 21:08:09.025220","1","0.3"
"2022-04-09 17:31:15.521693","1","0.3"
"2022-04-09 17:31:07.561861","1","0.2"
"2022-04-09 05:12:12.162989","1","0.3"
"2022-04-09 01:39:14.868130","1","0.3"
"2022-04-08 15:58:05.337758","1","0.3"
"2022-04-08 15:57:38.667158","1","0.2"
"2022-04-08 02:09:32.489952","1","0.2"
"2022-04-08 00:21:26.285712","1","0.3"
"2022-04-07 21:02:26.198217","1","0.3"
"2022-04-07 19:30:13.838962","1","0.2"
"2022-04-07 18:40:32.771943","1","0.3"
"2022-04-07 15:21:53.146510","2","0.3"
"2022-04-07 12:48:41.207919","1","0.3"
"2022-04-07 10:46:47.120368","1","0.3"
"2022-04-07 04:57:59.965770","1","0.2"
"2022-04-07 04:57:16.040065","1","0.3"
"2022-04-07 02:04:06.057444","1","0.3"
"2022-04-06 17:28:22.784900","1","0.3"
"2022-04-06 12:07:58.310453","1","0.3"
"2022-04-06 07:27:22.672593","1","0.2"
"2022-04-06 05:49:27.139749","1","0.3"
"2022-04-05 19:59:46.423964","1","0.3"
"2022-04-05 19:59:33.873193","1","0.2"
"2022-04-05 14:26:15.063194","1","0.2"
"2022-04-05 07:13:13.625612","1","0.3"
"2022-04-04 16:22:12.572185","1","0.3"
"2022-04-04 16:21:20.478936","1","0.2"
"2022-04-04 12:43:34.950449","1","0.2"
"2022-04-04 06:44:36.745366","1","0.3"
"2022-04-03 21:31:48.528593","1","0.3"
"2022-04-02 15:45:58.589334","1","0.3"
"2022-03-30 10:46:55.730298","1","0.3"
"2022-03-29 16:12:32.727246","1","0.3"
"2022-03-26 20:18:52.124215","1","0.3"
"2022-03-25 06:37:38.910920","1","0.3"
"2022-03-25 05:03:31.949573","1","0.3"
"2022-03-24 14:52:51.460091","2","0.3"
"2022-03-24 10:53:03.464964","1","0.3"
"2022-03-22 23:14:28.342611","1","0.3"
"2022-03-22 14:24:38.749567","1","0.3"
"2022-03-22 06:14:09.984631","1","0.3"
"2022-03-21 16:03:17.042338","1","0.2"
"2022-03-21 14:55:27.659521","1","0.3"
"2022-03-21 05:44:17.972018","1","0.3"
"2022-03-20 14:16:53.902767","1","0.3"
"2022-03-20 06:06:41.670576","1","0.3"
"2022-03-17 10:55:17.193558","1","0.3"
"2022-03-17 10:54:15.824717","1","0.2"
