"Date","Downloads","Mod Version"
"2023-11-25 03:38:47.592067","1","0.96"
"2023-11-22 12:44:30.881471","2","0.96"
"2023-11-22 02:02:04.089844","1","0.96"
"2023-11-16 02:57:14.268329","1","0.96"
"2023-11-09 02:30:09.090301","1","0.96"
"2023-11-06 05:19:49.982190","1","0.96"
"2023-11-05 14:28:21.016546","1","0.96"
"2023-11-03 02:03:40.951411","1","0.96"
"2023-10-31 10:10:40.696439","1","0.96"
"2023-10-26 11:12:45.033214","1","0.96"
"2023-10-21 13:04:11.480220","1","0.96"
"2023-10-19 22:29:31.725794","1","0.96"
"2023-10-19 14:05:12.843675","1","0.96"
"2023-10-17 08:31:09.923750","1","0.96"
"2023-10-17 07:22:24.199676","1","0.96"
"2023-10-16 03:43:23.062869","1","0.96"
"2023-10-15 23:24:26.843698","1","0.96"
"2023-10-13 20:36:50.730738","1","0.96"
"2023-10-13 09:17:33.653268","1","0.96"
"2023-10-11 02:39:52.578396","2","0.96"
"2023-10-11 00:52:43.857179","1","0.96"
"2023-10-08 09:13:20.684911","2","0.96"
"2023-10-08 07:38:07.072989","1","0.96"
"2023-10-05 17:07:56.961290","1","0.96"
"2023-10-02 17:10:30.092535","1","0.96"
"2023-10-02 10:35:15.090681","1","0.96"
"2023-09-29 16:59:34.224854","1","0.96"
"2023-09-29 08:33:00.312582","1","0.96"
"2023-09-27 19:01:26.596347","1","0.96"
"2023-09-26 19:02:01.050973","2","0.96"
"2023-09-23 20:53:53.160312","1","0.96"
"2023-09-22 20:33:44.950782","2","0.96"
"2023-09-20 11:56:57.835225","2","0.96"
"2023-09-18 11:09:07.437475","1","0.96"
"2023-09-17 21:21:55.339460","2","0.96"
"2023-09-16 09:50:51.323686","1","0.96"
"2023-09-16 07:43:15.079895","2","0.96"
"2023-09-14 16:12:18.116554","3","0.96"
"2023-09-11 16:36:19.023908","1","0.96"
"2023-09-11 15:23:25.032232","2","0.96"
"2023-09-11 08:38:29.427707","1","0.96"
"2023-09-08 20:12:09.901949","3","0.96"
"2023-09-07 22:14:33.089731","1","0.96"
"2023-09-05 16:14:54.928743","1","0.96"
"2023-09-05 15:12:55.873440","2","0.96"
"2023-09-05 06:46:47.383304","1","0.96"
"2023-09-02 20:53:49.786807","1","0.96"
"2023-09-02 19:50:46.402476","1","0.96"
"2023-09-02 18:48:19.037362","1","0.96"
"2023-09-01 01:11:03.805676","1","0.96"
"2023-08-31 17:08:56.938458","1","0.96"
"2023-08-31 04:39:40.990707","1","0.96"
"2023-08-30 19:16:39.882598","2","0.96"
"2023-08-30 13:32:38.597729","1","0.96"
"2023-08-30 06:48:02.159326","1","0.96"
"2023-08-28 13:57:37.013998","1","0.96"
"2023-08-28 08:08:50.977304","1","0.96"
"2023-08-27 23:24:34.362045","1","0.96"
"2023-08-25 21:46:03.010009","1","0.96"
"2023-08-25 10:02:41.269628","1","0.96"
"2023-08-25 08:34:31.929388","1","0.96"
"2023-08-23 08:56:31.239876","1","0.96"
"2023-08-22 13:38:04.865442","1","0.96"
"2023-08-22 09:48:03.582083","1","0.96"
"2023-08-22 08:26:47.972755","2","0.96"
"2023-08-19 18:55:12.698012","1","0.96"
"2023-08-19 01:55:46.503066","1","0.96"
"2023-08-18 18:32:34.297992","1","0.96"
"2023-08-16 23:21:30.340185","1","0.96"
"2023-08-16 19:09:51.337709","1","0.96"
"2023-08-16 09:28:30.068063","1","0.96"
"2023-08-16 01:54:42.052517","1","0.96"
"2023-08-13 22:19:06.297109","1","0.96"
"2023-08-13 01:27:05.599513","1","0.96"
"2023-08-12 15:59:54.678111","1","0.96"
"2023-08-10 15:04:18.795915","1","0.96"
"2023-08-09 12:02:37.512487","1","0.96"
"2023-08-09 07:15:56.167254","1","0.96"
"2023-08-09 00:37:33.713277","1","0.96"
"2023-08-08 18:59:15.457801","1","0.96"
"2023-08-08 05:49:59.599525","1","0.96"
"2023-08-07 14:34:24.819075","1","0.96"
"2023-08-07 11:50:25.653497","1","0.96"
"2023-08-07 01:22:54.366749","1","0.96"
"2023-08-05 17:14:39.742104","1","0.96"
"2023-08-05 14:29:05.936642","1","0.96"
"2023-08-05 08:14:25.459393","1","0.96"
"2023-08-04 12:23:24.967738","1","0.96"
"2023-07-31 16:57:38.670688","1","0.96"
"2023-07-31 14:04:51.288612","1","0.96"
"2023-07-30 13:29:45.168301","1","0.96"
"2023-07-30 09:59:45.000038","1","0.96"
"2023-07-29 19:49:28.839015","1","0.96"
"2023-07-27 02:35:10.050554","1","0.96"
"2023-07-25 20:29:49.626174","1","0.96"
"2023-07-24 21:31:48.804464","1","0.96"
"2023-07-23 13:15:10.915002","1","0.96"
"2023-07-23 07:41:52.854385","1","0.96"
"2023-07-23 01:24:54.696300","1","0.96"
"2023-07-22 00:29:17.552464","1","0.96"
"2023-07-21 03:32:26.539622","1","0.96"
"2023-07-20 15:43:25.566183","1","0.96"
"2023-07-19 10:13:27.412542","1","0.96"
"2023-07-19 02:46:45.418106","2","0.96"
"2023-07-18 12:53:25.611254","1","0.96"
"2023-07-16 23:38:49.248463","1","0.96"
"2023-07-16 10:05:58.131776","1","0.96"
"2023-07-14 17:37:06.317487","1","0.96"
"2023-07-14 11:21:31.453990","1","0.96"
"2023-07-14 09:48:42.151790","1","0.96"
"2023-07-11 13:54:49.866529","1","0.96"
"2023-07-11 12:18:35.336899","1","0.96"
"2023-07-07 02:09:50.250302","1","0.96"
"2023-07-06 05:14:12.981713","2","0.96"
"2023-07-05 23:58:20.492437","1","0.96"
"2023-07-03 05:56:18.543614","1","0.96"
"2023-06-29 04:27:49.906388","1","0.96"
"2023-06-28 07:41:35.014242","1","0.96"
"2023-06-27 04:15:55.267900","1","0.96"
"2023-06-21 02:15:01.411823","1","0.96"
"2023-06-20 00:24:26.525828","1","0.96"
"2023-06-16 09:00:07.587199","1","0.96"
"2023-06-15 08:51:34.746867","1","0.96"
"2023-06-14 02:22:02.259679","1","0.96"
"2023-06-01 17:00:57.553861","1","0.96"
"2023-05-31 09:27:04.427116","1","0.96"
"2023-05-26 08:31:00.542176","1","0.96"
"2023-05-22 07:49:23.256325","1","0.96"
"2023-05-20 01:56:40.640372","1","0.96"
"2023-05-19 08:38:33.092390","1","0.96"
"2023-05-16 02:39:52.613724","1","0.96"
"2023-05-15 17:41:27.959684","1","0.96"
"2023-05-08 22:14:41.358914","1","0.96"
"2023-05-05 22:33:34.843310","1","0.96"
"2023-05-03 17:07:40.580473","1","0.96"
"2023-05-03 10:19:37.717546","1","0.96"
"2023-05-02 09:47:52.993954","1","0.96"
"2023-04-28 05:39:41.445045","1","0.96"
"2023-04-26 10:27:01.698471","1","0.96"
"2023-04-26 06:31:50.102865","1","0.96"
"2023-04-23 22:56:42.633050","1","0.96"
"2023-04-22 11:28:33.881269","1","0.96"
"2023-04-20 11:30:14.937729","1","0.96"
"2023-04-17 14:36:56.037570","1","0.96"
"2023-04-15 23:29:48.863261","2","0.96"
"2023-04-08 07:47:34.875246","1","0.96"
"2023-03-30 19:42:07.867458","1","0.96"
"2023-03-26 02:20:38.267984","1","0.96"
"2023-03-25 15:59:43.458464","1","0.96"
"2023-03-24 14:22:44.391932","1","0.96"
"2023-03-24 10:27:31.953565","1","0.96"
"2023-03-18 08:12:16.115085","1","0.96"
"2023-03-12 12:41:52.054886","1","0.96"
"2023-03-10 07:14:37.858900","1","0.96"
"2023-03-10 02:34:36.653768","1","0.96"
"2023-03-09 03:16:11.719573","1","0.96"
"2023-03-08 15:55:00.304986","1","0.96"
"2023-03-05 22:18:04.779431","1","0.96"
"2023-03-03 13:27:18.780281","1","0.96"
"2023-03-03 11:16:37.119914","1","0.96"
"2023-03-02 16:35:54.801597","1","0.96"
"2023-03-01 10:27:03.874331","1","0.96"
"2023-03-01 04:54:38.417372","1","0.96"
"2023-02-26 11:39:17.095654","4","0.96"
"2023-02-26 08:55:31.745089","1","0.96"
"2023-02-23 01:33:09.076277","1","0.96"
"2023-02-22 11:45:43.394007","1","0.96"
"2023-02-21 13:05:06.458073","1","0.96"
"2023-02-19 19:45:34.997600","1","0.96"
"2023-02-18 09:13:13.981817","3","0.96"
"2023-02-16 07:19:23.416436","1","0.96"
"2023-02-15 18:14:21.047234","2","0.96"
"2023-02-13 11:41:07.896375","1","0.96"
"2023-02-11 12:11:08.109439","1","0.96"
"2023-02-11 01:26:34.131066","1","0.96"
"2023-02-10 20:29:10.759239","1","0.96"
"2023-02-03 23:01:24.094330","1","0.96"
"2023-02-01 08:23:32.868881","1","0.96"
"2023-01-30 06:29:45.418968","2","0.96"
"2023-01-27 18:18:53.392162","1","0.96"
"2023-01-21 12:23:51.461514","1","0.96"
"2023-01-21 10:43:22.611678","1","0.96"
"2023-01-05 19:06:48.450307","1","0.96"
"2022-12-24 17:41:37.954567","1","0.96"
"2022-12-20 07:04:18.194713","1","0.96"
"2022-12-20 04:31:29.572072","1","0.96"
"2022-12-17 18:41:48.583079","1","0.96"
"2022-12-16 08:30:41.222628","1","0.96"
"2022-12-16 06:00:14.583903","1","0.96"
"2022-12-13 11:25:11.191548","1","0.96"
"2022-12-08 16:16:04.837893","3","0.96"
"2022-12-07 04:49:56.398331","1","0.96"
"2022-12-05 08:55:10.608200","1","0.96"
"2022-11-29 01:23:24.634546","1","0.96"
"2022-11-22 23:17:16.795923","1","0.96"
"2022-11-22 21:23:43.815252","1","0.96"
"2022-11-22 04:38:46.737621","1","0.96"
"2022-11-21 21:39:36.807277","1","0.96"
"2022-11-21 04:53:53.868834","1","0.96"
"2022-11-20 21:48:37.519821","1","0.96"
"2022-11-20 11:08:23.594807","1","0.96"
"2022-11-16 21:46:18.097026","1","0.96"
"2022-11-15 02:07:06.394930","1","0.96"
"2022-11-11 20:58:36.091837","1","0.96"
"2022-11-05 09:12:34.201906","1","0.96"
"2022-11-03 17:15:19.939049","1","0.96"
"2022-11-02 17:10:15.033993","1","0.96"
"2022-11-01 10:20:36.586504","1","0.96"
"2022-10-28 19:20:54.052234","1","0.96"
"2022-10-28 09:57:19.841207","1","0.96"
"2022-10-26 15:42:44.224361","2","0.96"
"2022-10-23 13:14:30.804261","1","0.96"
"2022-10-21 03:26:05.789440","1","0.96"
"2022-10-13 21:24:21.181194","1","0.96"
"2022-10-07 02:49:11.351585","1","0.96"
"2022-10-03 22:05:10.205573","1","0.96"
"2022-10-02 19:08:10.653011","1","0.96"
"2022-10-02 17:36:02.723543","1","0.96"
"2022-10-01 22:43:41.324892","1","0.96"
"2022-10-01 18:38:56.531500","1","0.96"
"2022-10-01 14:34:59.319903","1","0.96"
"2022-10-01 01:11:48.834503","1","0.96"
"2022-09-30 15:02:37.996723","1","0.96"
"2022-09-30 06:10:52.489285","1","0.96"
"2022-09-29 16:01:37.238495","1","0.96"
"2022-09-29 10:39:30.504187","1","0.96"
"2022-09-28 12:37:09.322348","1","0.96"
"2022-09-27 09:31:50.546678","1","0.96"
"2022-09-26 10:28:32.633433","1","0.96"
"2022-09-24 23:54:08.299409","2","0.96"
"2022-09-24 10:10:49.064249","1","0.96"
"2022-09-23 18:34:36.053595","1","0.96"
"2022-09-19 08:04:21.082143","4","0.96"
"2022-09-13 20:37:48.781875","1","0.96"
"2022-09-13 11:34:09.743128","1","0.96"
"2022-09-12 15:21:17.477265","1","0.96"
"2022-09-11 07:17:42.770989","1","0.96"
"2022-09-06 12:08:07.280469","1","0.96"
"2022-09-05 01:01:01.160168","1","0.96"
"2022-09-04 09:07:25.858952","1","0.96"
"2022-09-02 16:16:17.596326","1","0.96"
"2022-09-02 07:48:05.077601","1","0.96"
"2022-09-01 07:36:53.663821","2","0.96"
"2022-08-30 03:38:20.356061","1","0.96"
"2022-08-27 15:56:53.955641","2","0.96"
"2022-08-27 08:58:09.067016","1","0.96"
"2022-08-27 06:00:31.537583","1","0.96"
"2022-08-25 01:40:57.118604","1","0.96"
"2022-08-23 15:09:14.457959","1","0.96"
"2022-08-23 05:16:00.838851","1","0.96"
"2022-08-22 17:45:18.762472","1","0.96"
"2022-08-22 15:58:06.943075","1","0.96"
"2022-08-20 06:39:48.847725","1","0.96"
"2022-08-18 12:15:34.332409","1","0.96"
"2022-08-16 21:41:15.850478","1","0.96"
"2022-08-14 07:47:15.971490","1","0.96"
"2022-08-13 22:57:16.297364","1","0.96"
"2022-08-13 05:40:04.084070","1","0.96"
"2022-08-12 23:22:42.336716","1","0.96"
"2022-08-12 13:49:08.206012","1","0.96"
"2022-08-12 12:29:57.322304","1","0.96"
"2022-08-12 08:58:17.685821","1","0.96"
"2022-08-12 06:47:55.417285","1","0.96"
"2022-08-12 05:43:35.918163","1","0.96"
"2022-08-11 22:39:01.893769","1","0.96"
"2022-08-11 03:38:25.551830","1","0.96"
"2022-08-10 23:13:49.546655","1","0.96"
"2022-08-10 04:24:08.531738","1","0.96"
"2022-08-08 22:04:35.046745","1","0.96"
"2022-08-08 09:48:31.414329","1","0.96"
"2022-08-08 00:50:22.231663","1","0.96"
"2022-08-05 03:42:04.503212","1","0.96"
"2022-08-02 04:37:03.872087","1","0.96"
"2022-08-01 14:51:19.938164","1","0.96"
"2022-08-01 05:13:51.347894","2","0.96"
"2022-07-31 11:01:16.604446","1","0.96"
"2022-07-31 03:00:24.602074","2","0.96"
"2022-07-30 23:23:32.926948","1","0.96"
"2022-07-30 03:00:20.098391","1","0.96"
"2022-07-29 21:17:07.881166","2","0.96"
"2022-07-29 19:13:36.099512","1","0.96"
"2022-07-28 19:29:52.626396","1","0.96"
"2022-07-28 11:46:33.388919","1","0.96"
"2022-07-27 19:35:04.992405","1","0.96"
"2022-07-27 10:43:41.727877","1","0.96"
"2022-07-27 05:01:27.832917","1","0.96"
"2022-07-26 17:52:40.632005","1","0.96"
"2022-07-26 08:54:28.869724","1","0.96"
"2022-07-25 12:14:17.979400","1","0.96"
"2022-07-23 19:47:55.749832","2","0.96"
"2022-07-23 15:01:56.932978","1","0.96"
"2022-07-22 07:55:09.442410","1","0.96"
"2022-07-20 18:00:02.004685","2","0.96"
"2022-07-20 13:54:26.189636","1","0.96"
"2022-07-19 02:34:16.509730","1","0.96"
"2022-07-17 23:55:39.687087","2","0.96"
"2022-07-17 08:59:17.270623","1","0.96"
"2022-07-17 05:57:44.964285","1","0.96"
"2022-07-16 19:02:03.957977","1","0.96"
"2022-07-15 03:02:04.795953","1","0.96"
"2022-07-14 22:39:16.070200","2","0.96"
"2022-07-12 20:58:41.044070","1","0.96"
"2022-07-12 18:49:15.601722","1","0.96"
"2022-07-11 19:18:00.177739","1","0.96"
"2022-07-11 11:08:31.096698","1","0.96"
"2022-07-11 08:14:57.559715","1","0.96"
"2022-07-09 14:39:19.507549","2","0.96"
"2022-07-09 05:59:09.595704","1","0.96"
"2022-07-08 14:35:23.305605","1","0.96"
"2022-07-08 06:21:18.334929","1","0.96"
"2022-07-08 04:21:58.229862","1","0.96"
"2022-07-06 06:07:17.972819","1","0.96"
"2022-07-05 16:08:36.359362","1","0.96"
"2022-07-05 01:16:52.679768","1","0.96"
"2022-07-03 13:21:41.965180","1","0.96"
"2022-07-01 23:11:47.425615","1","0.96"
"2022-07-01 12:17:12.293648","1","0.96"
"2022-07-01 07:30:35.795919","4","0.96"
"2022-06-30 04:05:24.650553","1","0.96"
"2022-06-29 19:44:04.498652","1","0.96"
"2022-06-29 02:57:20.941962","1","0.96"
"2022-06-28 17:35:10.321004","1","0.96"
"2022-06-26 22:04:47.130969","1","0.96"
"2022-06-25 23:02:20.366547","1","0.96"
"2022-06-24 20:49:10.138782","1","0.96"
"2022-06-24 13:58:54.632397","1","0.96"
"2022-06-23 18:42:06.456910","2","0.96"
"2022-06-23 13:13:42.141094","2","0.96"
"2022-06-22 18:28:57.632276","1","0.96"
"2022-06-21 17:46:17.113757","1","0.96"
"2022-06-21 07:12:49.505216","1","0.96"
"2022-06-20 19:16:09.941370","1","0.96"
"2022-06-20 08:46:39.243792","1","0.96"
"2022-06-20 06:23:00.697306","1","0.96"
"2022-06-19 23:34:31.885471","1","0.96"
"2022-06-19 06:03:52.924629","2","0.96"
"2022-06-18 01:40:29.042203","1","0.96"
"2022-06-17 03:46:03.209954","1","0.96"
"2022-06-16 14:25:17.738371","1","0.96"
"2022-06-15 09:07:25.312129","1","0.96"
"2022-06-15 02:44:00.160941","2","0.96"
"2022-06-14 19:02:28.495509","1","0.96"
"2022-06-13 01:15:28.071483","1","0.96"
"2022-06-11 02:20:16.499147","1","0.96"
"2022-06-10 23:38:43.133783","1","0.96"
"2022-06-10 08:35:15.998613","1","0.96"
"2022-06-10 02:07:26.527217","1","0.96"
"2022-06-09 12:29:58.346733","1","0.96"
"2022-06-08 17:53:41.842113","2","0.96"
"2022-06-08 10:03:47.346285","1","0.96"
"2022-06-07 06:50:21.566247","1","0.96"
"2022-06-06 15:50:54.985487","1","0.96"
"2022-06-05 13:32:18.541683","1","0.96"
"2022-06-05 09:19:11.360747","1","0.96"
"2022-06-05 04:10:53.763481","1","0.96"
"2022-06-04 20:30:58.160290","1","0.96"
"2022-06-04 11:23:16.999838","1","0.96"
"2022-06-03 08:33:21.106864","1","0.96"
"2022-06-02 05:03:45.361191","1","0.96"
"2022-06-01 04:48:37.450256","1","0.96"
"2022-06-01 02:50:29.509611","1","0.96"
"2022-05-31 07:22:21.254423","1","0.96"
"2022-05-31 04:56:00.582596","1","0.96"
"2022-05-30 04:51:36.216972","1","0.96"
"2022-05-29 05:05:28.952416","1","0.96"
"2022-05-28 08:54:43.601265","1","0.96"
"2022-05-26 21:04:03.903810","1","0.96"
"2022-05-26 14:47:02.885889","1","0.96"
"2022-05-26 01:27:22.761219","1","0.96"
"2022-05-24 19:01:36.600344","1","0.96"
"2022-05-24 11:02:39.720369","1","0.96"
"2022-05-24 07:40:56.540653","1","0.96"
"2022-05-23 23:33:22.200668","1","0.96"
"2022-05-23 20:32:12.544184","1","0.96"
"2022-05-23 14:28:22.054168","1","0.96"
"2022-05-23 04:41:55.110087","2","0.96"
"2022-05-21 13:27:14.441295","1","0.96"
"2022-05-21 09:50:47.022714","1","0.96"
"2022-05-20 11:40:26.044538","1","0.96"
"2022-05-20 03:35:51.825281","1","0.96"
"2022-05-19 21:52:41.092453","1","0.96"
"2022-05-19 08:56:19.974997","1","0.96"
"2022-05-17 17:58:06.184761","2","0.96"
"2022-05-17 14:01:31.465488","1","0.96"
"2022-05-17 12:43:15.608407","1","0.96"
"2022-05-17 11:15:28.753620","2","0.96"
"2022-05-17 09:36:26.322311","1","0.96"
"2022-05-17 06:53:54.135649","1","0.96"
"2022-05-17 04:35:15.590116","1","0.96"
"2022-05-16 21:49:09.793443","1","0.96"
"2022-05-16 15:21:57.130792","1","0.96"
"2022-05-16 10:39:51.541476","1","0.96"
"2022-05-15 19:54:08.037849","1","0.96"
"2022-05-15 05:43:02.638349","1","0.96"
"2022-05-15 02:48:11.607268","1","0.96"
"2022-05-14 16:00:50.261436","1","0.96"
"2022-05-13 23:47:15.602691","2","0.96"
"2022-05-13 21:39:45.758196","1","0.96"
"2022-05-13 17:39:04.679566","1","0.96"
"2022-05-13 11:27:05.926701","1","0.96"
"2022-05-13 04:55:18.543402","1","0.96"
"2022-05-12 08:23:22.371747","1","0.96"
"2022-05-12 00:33:00.961708","2","0.96"
"2022-05-11 17:16:46.683249","1","0.96"
"2022-05-11 05:59:09.688112","1","0.96"
"2022-05-11 02:04:10.153447","1","0.96"
"2022-05-10 23:24:47.569854","1","0.96"
"2022-05-10 20:21:31.269558","1","0.96"
"2022-05-09 05:06:26.861516","1","0.96"
"2022-05-08 19:11:53.061865","1","0.96"
"2022-05-08 06:20:57.909423","1","0.96"
"2022-05-05 11:51:37.968134","1","0.96"
"2022-05-05 04:57:33.343574","1","0.96"
"2022-05-04 19:54:42.679697","1","0.96"
"2022-05-03 22:52:40.108800","1","0.96"
"2022-05-01 21:35:58.033861","1","0.96"
"2022-05-01 18:34:09.031880","1","0.96"
"2022-05-01 08:46:26.594652","1","0.96"
"2022-04-30 12:55:52.143816","1","0.96"
"2022-04-29 22:25:16.712633","1","0.96"
"2022-04-29 20:26:23.666241","1","0.96"
"2022-04-29 17:26:09.963302","1","0.96"
"2022-04-29 09:40:12.359683","1","0.96"
"2022-04-29 04:54:11.970044","1","0.96"
"2022-04-28 13:19:51.721049","1","0.96"
"2022-04-28 10:01:35.940415","1","0.96"
"2022-04-27 13:54:29.337246","1","0.96"
"2022-04-27 10:05:51.681264","1","0.96"
"2022-04-27 06:04:54.309179","1","0.96"
"2022-04-26 23:56:50.226951","1","0.96"
"2022-04-26 06:11:59.457299","1","0.96"
"2022-04-20 12:41:35.687805","2","0.96"
"2022-04-20 11:33:24.741986","1","0.96"
"2022-04-20 07:00:25.773255","1","0.96"
"2022-04-19 12:49:32.781529","1","0.96"
"2022-04-19 00:36:13.571775","1","0.96"
"2022-04-18 20:05:15.724520","2","0.96"
"2022-04-18 07:10:58.455591","1","0.96"
"2022-04-17 23:05:06.183957","1","0.96"
"2022-04-15 00:24:44.768628","1","0.96"
"2022-04-14 06:59:54.145276","1","0.96"
"2022-04-14 04:03:15.900359","2","0.96"
"2022-04-12 19:13:19.352819","1","0.96"
"2022-04-12 07:46:06.329514","2","0.96"
"2022-04-12 03:16:27.320329","2","0.96"
"2022-04-11 03:38:46.436358","2","0.96"
"2022-04-10 12:55:47.150285","1","0.96"
"2022-04-09 17:05:18.900465","1","0.96"
"2022-04-09 14:59:16.959010","1","0.96"
"2022-04-09 10:46:59.365182","1","0.96"
"2022-04-09 02:11:15.932484","1","0.96"
"2022-04-07 23:51:12.326206","2","0.96"
"2022-04-07 11:10:30.083890","1","0.96"
"2022-04-07 03:43:19.653673","1","0.96"
"2022-04-06 10:12:34.091769","2","0.96"
"2022-04-06 04:04:23.448069","1","0.96"
"2022-04-05 15:48:41.569684","1","0.96"
"2022-04-05 08:49:57.905092","1","0.96"
"2022-04-05 04:39:25.072931","1","0.96"
"2022-04-04 22:37:48.720024","2","0.96"
"2022-04-03 02:02:58.576262","1","0.96"
"2022-04-02 21:37:48.336441","1","0.96"
"2022-03-31 17:21:19.014134","1","0.96"
"2022-03-30 14:54:23.830005","1","0.96"
"2022-03-27 18:05:23.266217","1","0.96"
"2022-03-27 00:31:55.105177","1","0.96"
"2022-03-26 06:13:15.501394","1","0.96"
"2022-03-25 04:03:58.752630","1","0.96"
"2022-03-24 14:21:06.451645","1","0.96"
"2022-03-24 04:15:37.751020","1","0.96"
"2022-03-23 12:51:16.191795","1","0.96"
"2022-03-22 07:46:33.526747","1","0.96"
"2022-03-21 04:32:10.702913","1","0.96"
"2022-03-19 18:50:27.939999","1","0.96"
"2022-03-19 00:36:26.226113","1","0.96"
"2022-03-18 17:11:37.229060","2","0.96"
"2022-03-18 03:21:17.009768","1","0.96"
"2022-03-17 05:23:35.403081","1","0.96"
"2022-03-17 03:43:39.681261","1","0.96"
"2022-03-17 00:21:56.772077","1","0.96"
"2022-03-15 23:18:08.556951","1","0.96"
"2022-03-14 22:01:23.365944","1","0.96"
"2022-03-14 07:46:17.989475","1","0.96"
"2022-03-14 01:39:36.236033","1","0.96"
"2022-03-13 08:14:26.584569","1","0.96"
"2022-03-12 05:08:34.445553","1","0.96"
"2022-03-10 12:28:50.197093","1","0.96"
"2022-03-10 08:13:10.226942","1","0.96"
"2022-03-10 01:24:25.418465","1","0.96"
"2022-03-09 13:36:13.973432","3","0.96"
"2022-03-09 09:37:27.891728","2","0.96"
"2022-03-09 06:15:00.677034","3","0.96"
"2022-03-09 03:23:04.691399","1","0.96"
"2022-03-08 16:36:16.080361","1","0.96"
"2022-03-08 10:08:45.021692","1","0.96"
"2022-03-08 02:48:46.654823","1","0.96"
"2022-03-07 01:30:36.579649","1","0.96"
"2022-03-06 18:46:49.839624","1","0.96"
"2022-03-06 14:57:17.953720","1","0.96"
"2022-03-05 07:56:48.075257","1","0.96"
"2022-03-04 18:26:00.610784","1","0.96"
"2022-03-04 03:27:30.349913","1","0.96"
"2022-03-04 00:55:20.280947","1","0.96"
"2022-03-02 05:03:34.201909","1","0.96"
"2022-03-01 02:09:38.032426","1","0.96"
"2022-02-28 17:55:39.172585","1","0.96"
"2022-02-28 10:54:38.503321","1","0.96"
"2022-02-28 04:32:13.576677","1","0.96"
"2022-02-27 21:30:41.043523","1","0.96"
"2022-02-26 18:46:08.706100","1","0.96"
"2022-02-26 07:19:08.583498","1","0.96"
"2022-02-25 18:01:02.052829","1","0.96"
"2022-02-24 20:49:29.926473","1","0.96"
"2022-02-24 16:35:27.353808","1","0.96"
"2022-02-23 07:33:52.937215","1","0.96"
"2022-02-22 12:23:09.965423","1","0.96"
