"Date","Downloads","Mod Version"
"2024-01-19 05:03:22.591984","1","0.13"
"2024-01-09 14:00:10.961184","1","0.13"
"2024-01-06 14:03:55.678819","1","0.13"
"2024-01-03 02:41:52.916858","1","0.13"
"2024-01-02 10:49:26.195162","1","0.13"
"2024-01-02 01:13:56.231395","1","0.13"
"2023-12-30 04:50:35.657335","1","0.13"
"2023-12-23 19:05:10.039795","1","0.1"
"2023-12-23 19:05:08.416788","1","0.12"
"2023-12-23 19:05:06.809471","1","0.13"
"2023-12-18 23:46:50.598463","1","0.13"
"2023-12-16 10:25:46.756639","1","0.13"
"2023-12-15 00:15:46.505632","1","0.13"
"2023-12-11 09:02:56.415789","1","0.13"
"2023-12-04 19:58:29.866749","1","0.13"
"2023-11-27 17:14:37.254061","1","0.13"
"2023-11-24 10:21:35.331817","1","0.13"
"2023-11-20 11:19:52.547503","1","0.13"
"2023-11-16 11:13:01.255898","1","0.13"
"2023-11-13 20:06:34.717586","1","0.13"
"2023-11-03 01:59:25.947005","1","0.13"
"2023-11-02 16:41:29.583555","1","0.13"
"2023-11-01 22:44:34.671916","2","0.13"
"2023-10-31 06:13:37.755625","1","0.13"
"2023-10-28 17:59:02.495651","1","0.13"
"2023-10-25 23:36:14.852311","1","0.13"
"2023-10-22 20:31:17.044899","1","0.13"
"2023-10-22 04:34:47.989192","1","0.13"
"2023-10-21 23:33:20.481726","1","0.13"
"2023-10-18 22:44:27.601231","1","0.13"
"2023-10-17 21:21:20.379955","1","0.13"
"2023-10-17 06:39:55.817148","1","0.13"
"2023-10-17 05:06:17.036199","1","0.13"
"2023-10-16 21:55:07.012684","1","0.13"
"2023-10-15 18:51:26.677551","1","0.13"
"2023-10-14 22:58:42.439295","1","0.13"
"2023-10-13 18:54:39.710006","2","0.13"
"2023-10-12 11:48:39.463959","1","0.13"
"2023-10-11 02:19:46.184641","1","0.13"
"2023-10-11 00:57:41.643715","1","0.13"
"2023-10-10 21:23:55.796823","1","0.13"
"2023-10-02 19:31:04.732449","1","0.13"
"2023-10-01 23:31:50.934175","1","0.13"
"2023-10-01 22:30:11.431024","1","0.13"
"2023-09-30 06:01:27.390832","1","0.13"
"2023-09-30 03:55:42.817330","1","0.13"
"2023-09-26 18:37:38.539163","2","0.13"
"2023-09-26 04:13:07.555940","1","0.13"
"2023-09-22 23:26:08.482810","1","0.13"
"2023-09-22 19:24:35.641537","2","0.13"
"2023-09-20 11:02:25.670213","1","0.13"
"2023-09-19 22:57:43.812794","1","0.13"
"2023-09-19 20:24:17.023601","1","0.12"
"2023-09-19 08:45:07.456303","1","0.13"
"2023-09-17 15:29:31.152945","1","0.13"
"2023-09-17 13:00:32.178747","1","0.13"
"2023-09-16 00:49:03.507284","1","0.13"
"2023-09-15 22:08:56.513074","1","0.13"
"2023-09-15 01:43:05.178098","1","0.13"
"2023-09-13 08:19:45.728072","1","0.13"
"2023-09-12 17:11:10.912988","1","0.13"
"2023-09-10 22:59:18.356612","1","0.13"
"2023-09-10 15:45:30.619258","1","0.13"
"2023-09-09 22:30:42.055453","1","0.13"
"2023-09-08 05:50:00.703185","1","0.1"
"2023-09-08 05:49:59.133695","1","0.12"
"2023-09-08 05:49:57.501187","1","0.13"
"2023-09-07 03:06:02.922746","1","0.13"
"2023-09-02 08:17:57.659505","1","0.13"
"2023-09-01 09:07:16.197676","1","0.1"
"2023-09-01 09:07:14.269872","1","0.12"
"2023-09-01 09:07:12.585255","1","0.13"
"2023-08-29 09:54:46.453537","1","0.13"
"2023-08-26 03:52:24.161245","1","0.13"
"2023-08-23 16:49:14.972366","1","0.1"
"2023-08-23 16:49:13.292842","1","0.12"
"2023-08-23 16:49:11.656311","1","0.13"
"2023-08-22 17:29:18.461123","1","0.13"
"2023-08-20 03:34:47.751729","1","0.13"
"2023-08-14 17:34:18.796219","1","0.13"
"2023-08-11 17:47:15.468652","1","0.13"
"2023-08-07 22:47:06.700861","1","0.1"
"2023-08-07 22:47:05.127977","1","0.12"
"2023-08-07 22:47:03.478070","1","0.13"
"2023-08-05 20:14:53.333098","1","0.13"
"2023-08-05 17:41:18.402474","1","0.13"
"2023-08-02 17:34:38.536632","1","0.13"
"2023-08-01 00:04:32.608871","1","0.1"
"2023-08-01 00:04:30.944445","1","0.12"
"2023-08-01 00:04:28.554752","1","0.13"
"2023-07-29 15:26:10.159187","1","0.13"
"2023-07-27 22:41:20.428484","1","0.13"
"2023-07-26 04:33:17.192523","1","0.1"
"2023-07-26 04:33:15.316479","1","0.12"
"2023-07-26 04:33:13.750442","1","0.13"
"2023-07-25 14:48:08.806908","2","0.13"
"2023-07-23 20:05:30.740270","1","0.13"
"2023-07-21 21:08:29.345281","1","0.13"
"2023-07-18 21:23:39.221365","1","0.1"
"2023-07-18 21:23:37.570596","1","0.12"
"2023-07-18 21:23:35.913453","1","0.13"
"2023-07-18 02:54:14.610078","1","0.13"
"2023-07-15 03:33:09.106769","1","0.13"
"2023-07-15 02:05:00.582664","1","0.1"
"2023-07-15 02:04:58.979487","1","0.12"
"2023-07-15 02:04:57.327462","1","0.13"
"2023-07-09 13:11:23.770052","1","0.13"
"2023-07-06 05:07:13.237053","3","0.13"
"2023-07-03 05:55:12.030050","1","0.13"
"2023-07-01 08:44:46.300355","1","0.13"
"2023-06-29 13:02:22.922999","1","0.1"
"2023-06-29 13:02:21.234113","1","0.12"
"2023-06-29 13:02:19.559056","1","0.13"
"2023-06-26 01:13:32.074318","1","0.13"
"2023-06-24 13:51:30.788844","1","0.13"
"2023-06-21 18:26:11.044103","1","0.13"
"2023-06-20 08:33:51.831784","1","0.1"
"2023-06-20 08:33:50.231685","1","0.12"
"2023-06-20 08:33:48.621360","1","0.13"
"2023-06-19 14:17:28.950081","1","0.13"
"2023-06-14 10:38:40.631414","1","0.1"
"2023-06-14 10:38:38.911579","1","0.12"
"2023-06-14 10:38:37.199340","1","0.13"
"2023-06-02 01:39:34.518826","1","0.1"
"2023-06-02 01:39:32.829445","1","0.12"
"2023-06-02 01:39:31.191232","1","0.13"
"2023-05-28 11:30:06.880001","1","0.13"
"2023-05-27 10:12:06.411643","1","0.13"
"2023-05-26 17:06:24.925549","1","0.1"
"2023-05-26 17:06:23.220258","1","0.12"
"2023-05-26 17:06:21.571882","1","0.13"
"2023-05-21 01:34:27.105731","1","0.13"
"2023-05-19 23:41:02.877462","1","0.13"
"2023-05-19 15:30:46.791935","1","0.12"
"2023-05-16 04:02:55.381770","1","0.13"
"2023-05-16 01:38:53.680207","1","0.1"
"2023-05-16 01:38:51.968864","1","0.12"
"2023-05-16 01:38:50.364257","1","0.13"
"2023-05-15 23:30:50.314109","1","0.13"
"2023-05-09 06:19:43.892706","1","0.1"
"2023-05-09 06:19:41.413098","1","0.12"
"2023-05-09 06:19:39.684150","1","0.13"
"2023-04-27 18:52:27.088248","1","0.1"
"2023-04-27 18:52:24.042685","1","0.12"
"2023-04-27 18:52:20.833388","1","0.13"
"2023-04-26 15:13:14.602704","1","0.13"
"2023-04-22 17:58:01.480766","1","0.13"
"2023-04-18 01:59:55.668032","1","0.13"
"2023-04-14 10:09:40.618074","1","0.13"
"2023-04-08 11:52:22.635178","1","0.1"
"2023-04-04 02:12:16.515509","1","0.13"
"2023-04-02 19:20:07.039662","1","0.12"
"2023-03-30 19:11:02.527043","1","0.13"
"2023-03-24 02:38:15.623399","1","0.13"
"2023-03-23 20:07:47.949834","1","0.12"
"2023-03-18 22:23:02.739785","1","0.1"
"2023-03-18 21:27:09.686591","1","0.13"
"2023-03-17 09:35:05.504346","1","0.13"
"2023-03-16 21:56:16.857261","1","0.13"
"2023-03-10 11:38:23.958634","1","0.13"
"2023-03-09 13:20:12.670845","1","0.12"
"2023-03-06 21:33:04.501144","1","0.13"
"2023-03-03 13:41:23.151891","1","0.13"
"2023-03-02 18:00:08.243682","1","0.13"
"2023-02-27 09:40:45.475088","2","0.13"
"2023-02-26 01:45:56.428002","1","0.13"
"2023-02-25 16:58:24.358904","1","0.13"
"2023-02-24 12:07:03.840049","1","0.1"
"2023-02-20 08:58:35.785207","1","0.13"
"2023-02-16 10:29:26.686537","1","0.12"
"2023-02-14 18:06:48.123982","1","0.13"
"2023-02-14 04:04:46.799807","1","0.12"
"2023-02-12 10:00:53.055484","1","0.1"
"2023-02-09 08:48:04.387788","1","0.12"
"2023-02-09 08:47:58.648822","1","0.1"
"2023-02-09 08:47:54.547339","2","0.13"
"2023-02-08 22:37:11.716548","1","0.1"
"2023-02-08 01:36:41.011163","1","0.13"
"2023-02-07 18:15:49.470682","1","0.12"
"2023-02-06 05:39:45.799726","1","0.13"
"2023-02-03 19:40:31.367860","1","0.1"
"2023-01-27 15:20:15.751871","1","0.12"
"2023-01-23 19:33:07.535690","1","0.1"
"2023-01-22 20:02:40.787365","1","0.12"
"2023-01-22 15:45:47.142233","1","0.13"
"2023-01-21 15:18:19.877130","1","0.13"
"2023-01-20 22:08:49.722055","1","0.13"
"2023-01-19 00:35:33.500138","1","0.12"
"2023-01-18 16:18:27.202101","1","0.13"
"2023-01-18 05:25:30.500403","1","0.1"
"2023-01-17 19:48:18.376330","1","0.13"
"2023-01-17 17:58:01.902859","1","0.1"
"2023-01-17 03:43:33.206889","1","0.13"
"2023-01-17 03:43:19.945948","1","0.12"
"2023-01-17 03:43:09.061849","1","0.1"
"2023-01-16 22:47:17.432816","1","0.13"
"2023-01-14 01:14:58.116832","1","0.13"
"2023-01-13 23:23:14.702957","1","0.1"
"2023-01-13 07:45:41.203902","1","0.13"
"2023-01-06 14:49:05.195357","1","0.1"
"2023-01-05 08:48:22.642599","1","0.13"
"2023-01-01 12:04:28.289762","1","0.12"
"2022-12-29 06:51:19.271686","1","0.1"
"2022-12-26 21:26:08.284839","1","0.13"
"2022-12-24 01:58:29.441033","1","0.13"
"2022-12-23 03:22:53.748695","1","0.1"
"2022-12-15 20:42:19.754909","1","0.13"
"2022-12-10 02:04:15.296112","1","0.13"
"2022-12-07 15:41:34.903924","1","0.13"
"2022-12-03 20:43:27.748907","1","0.13"
"2022-11-28 15:40:37.402670","1","0.13"
"2022-11-27 19:44:24.679868","1","0.13"
"2022-11-23 13:48:01.267007","1","0.13"
"2022-11-23 13:48:00.171131","1","0.12"
"2022-11-23 13:47:59.593412","1","0.1"
"2022-11-21 07:13:55.197335","1","0.12"
"2022-11-21 07:13:52.163663","1","0.1"
"2022-11-21 07:13:48.304015","2","0.13"
"2022-11-21 01:05:25.835048","1","0.13"
"2022-11-20 19:11:00.413274","1","0.13"
"2022-11-20 13:31:54.442302","1","0.13"
"2022-11-17 23:30:20.357019","1","0.13"
"2022-11-12 23:11:16.225384","1","0.13"
"2022-11-12 12:17:28.111853","1","0.13"
"2022-11-07 16:43:56.319952","1","0.13"
"2022-11-06 07:51:33.751215","1","0.13"
"2022-11-03 18:32:27.394680","1","0.13"
"2022-10-31 09:01:02.719058","1","0.13"
"2022-10-29 01:20:18.207612","1","0.13"
"2022-10-29 01:20:15.160621","1","0.12"
"2022-10-29 01:20:12.245439","1","0.1"
"2022-10-28 01:30:05.032075","1","0.1"
"2022-10-27 03:21:41.142534","1","0.13"
"2022-10-25 04:38:05.535916","1","0.13"
"2022-10-23 23:31:43.367278","1","0.13"
"2022-10-23 12:38:50.061486","1","0.13"
"2022-10-19 04:05:36.760536","1","0.13"
"2022-10-18 15:07:04.325111","1","0.12"
"2022-10-16 17:51:00.783477","1","0.13"
"2022-10-12 03:40:01.015654","1","0.1"
"2022-10-09 11:50:38.488210","8","0.13"
"2022-10-02 11:31:14.497008","1","0.13"
"2022-09-30 07:33:17.070535","1","0.13"
"2022-09-28 05:18:19.839175","1","0.13"
"2022-09-26 03:42:09.284734","1","0.13"
"2022-09-25 04:04:05.662912","1","0.13"
"2022-09-25 02:19:52.850607","1","0.1"
"2022-09-24 02:26:58.412003","1","0.13"
"2022-09-22 06:05:21.611791","1","0.13"
"2022-09-21 13:02:35.908871","1","0.13"
"2022-09-21 11:20:11.617496","1","0.1"
"2022-09-20 11:00:38.312815","1","0.12"
"2022-09-18 20:43:00.007971","1","0.13"
"2022-09-14 18:18:00.889651","1","0.1"
"2022-09-13 03:43:18.500529","1","0.12"
"2022-09-11 20:14:14.536223","1","0.13"
"2022-09-04 15:20:31.611914","1","0.1"
"2022-09-02 08:40:02.592679","1","0.12"
"2022-09-02 08:39:57.260224","1","0.1"
"2022-09-02 08:39:52.391365","2","0.13"
"2022-09-01 16:32:52.043090","1","0.1"
"2022-09-01 16:21:35.070408","1","0.13"
"2022-09-01 10:54:47.525336","1","0.13"
"2022-08-31 09:20:36.310638","1","0.1"
"2022-08-31 01:24:31.737501","1","0.1"
"2022-08-30 23:26:33.142994","1","0.12"
"2022-08-30 17:15:15.279899","1","0.1"
"2022-08-30 12:25:20.334344","1","0.12"
"2022-08-30 11:53:31.375417","2","0.13"
"2022-08-30 07:35:53.468387","1","0.1"
"2022-08-30 01:22:25.255681","1","0.13"
"2022-08-28 18:29:03.130210","1","0.13"
"2022-08-26 16:25:03.466825","1","0.1"
"2022-08-26 04:14:06.166409","1","0.13"
"2022-08-25 18:13:34.970977","1","0.12"
"2022-08-25 18:13:29.850935","1","0.1"
"2022-08-25 18:13:23.800955","2","0.13"
"2022-08-25 15:56:53.897736","1","0.13"
"2022-08-25 15:56:48.214079","1","0.12"
"2022-08-25 15:56:43.189814","1","0.1"
"2022-08-25 14:32:45.602961","1","0.13"
"2022-08-25 09:49:11.414446","1","0.13"
"2022-08-24 13:22:00.358233","1","0.13"
"2022-08-24 11:28:44.879977","1","0.1"
"2022-08-24 05:42:27.273261","1","0.13"
"2022-08-23 17:32:17.909430","1","0.13"
"2022-08-23 06:03:17.410626","1","0.13"
"2022-08-23 06:02:56.280299","1","0.12"
"2022-08-22 01:52:18.394822","1","0.1"
"2022-08-21 11:54:40.007865","1","0.12"
"2022-08-20 07:50:53.470229","1","0.13"
"2022-08-19 17:24:59.379979","1","0.13"
"2022-08-19 09:08:22.684236","1","0.13"
"2022-08-17 10:51:13.456674","1","0.13"
"2022-08-17 05:05:54.763604","1","0.13"
"2022-08-15 09:31:00.931806","1","0.13"
"2022-08-15 00:43:48.516478","1","0.13"
"2022-08-13 22:45:33.306699","2","0.13"
"2022-08-10 03:46:56.091529","1","0.12"
"2022-08-10 03:46:52.194311","1","0.1"
"2022-08-09 03:19:25.996263","2","0.13"
"2022-08-09 01:14:02.077370","1","0.12"
"2022-08-09 00:26:11.681172","1","0.13"
"2022-08-06 23:41:23.782694","1","0.13"
"2022-08-06 23:41:18.396827","1","0.12"
"2022-08-06 23:41:14.050865","1","0.1"
"2022-08-06 18:25:28.435834","1","0.13"
"2022-08-03 15:37:17.424136","1","0.13"
"2022-08-02 10:25:21.185676","1","0.13"
"2022-08-01 21:03:34.549940","1","0.1"
"2022-07-30 18:26:52.227712","1","0.12"
"2022-07-30 17:54:20.110962","1","0.13"
"2022-07-30 14:01:28.800812","1","0.1"
"2022-07-30 11:03:51.697294","1","0.13"
"2022-07-30 09:08:49.110458","1","0.12"
"2022-07-29 17:01:42.521485","1","0.13"
"2022-07-28 22:08:00.937443","1","0.13"
"2022-07-28 22:07:33.267307","1","0.12"
"2022-07-28 22:07:09.679735","1","0.1"
"2022-07-28 17:55:38.159358","1","0.12"
"2022-07-28 06:28:31.121545","1","0.13"
"2022-07-27 22:06:18.373159","1","0.13"
"2022-07-27 18:58:55.973708","1","0.1"
"2022-07-27 18:58:49.651329","1","0.12"
"2022-07-27 18:53:43.810601","2","0.13"
"2022-07-26 15:29:55.038551","1","0.1"
"2022-07-24 22:46:27.183835","1","0.13"
"2022-07-24 20:53:16.124938","1","0.1"
"2022-07-23 18:20:08.681909","1","0.13"
"2022-07-22 15:22:23.989307","1","0.1"
"2022-07-22 12:55:36.257830","1","0.1"
"2022-07-20 17:11:12.397593","1","0.1"
"2022-07-19 22:41:13.489659","1","0.13"
"2022-07-19 16:19:09.262189","1","0.12"
"2022-07-18 13:06:13.695008","1","0.13"
"2022-07-17 08:46:58.563109","1","0.12"
"2022-07-17 01:03:32.486343","1","0.13"
"2022-07-16 17:21:38.027467","1","0.1"
"2022-07-16 05:31:00.963806","1","0.13"
"2022-07-14 21:12:41.731714","1","0.13"
"2022-07-14 17:31:58.129949","1","0.1"
"2022-07-13 22:31:27.812370","1","0.13"
"2022-07-13 02:52:51.253322","1","0.13"
"2022-07-12 05:48:08.448904","1","0.1"
"2022-07-06 18:49:33.658107","2","0.12"
"2022-07-06 14:24:20.246168","1","0.13"
"2022-07-03 03:25:43.852319","1","0.13"
"2022-07-03 03:25:34.309916","1","0.12"
"2022-06-30 22:28:27.242474","1","0.12"
"2022-06-30 22:08:54.553378","1","0.13"
"2022-06-30 18:31:47.075641","1","0.1"
"2022-06-29 18:35:11.871567","1","0.13"
"2022-06-29 17:25:26.591826","1","0.1"
"2022-06-28 17:57:18.778949","1","0.12"
"2022-06-28 17:46:44.356306","1","0.13"
"2022-06-28 14:36:12.263881","2","0.13"
"2022-06-27 14:14:47.422711","1","0.13"
"2022-06-27 13:06:31.471087","1","0.1"
"2022-06-27 00:05:24.068432","1","0.12"
"2022-06-26 22:47:27.949837","1","0.13"
"2022-06-26 05:49:20.861871","1","0.1"
"2022-06-25 09:57:17.597911","1","0.13"
"2022-06-25 08:32:34.419550","1","0.1"
"2022-06-25 01:24:24.694103","1","0.13"
"2022-06-21 00:46:14.108240","1","0.13"
"2022-06-20 05:21:30.142968","1","0.13"
"2022-06-18 10:28:23.629071","1","0.13"
"2022-06-17 09:21:05.157540","1","0.13"
"2022-06-15 19:32:37.985658","1","0.13"
"2022-06-14 01:31:46.892294","1","0.12"
"2022-06-14 01:31:40.409039","1","0.1"
"2022-06-14 01:31:35.792141","2","0.13"
"2022-06-13 21:11:08.067035","2","0.1"
"2022-06-13 21:10:11.043209","2","0.12"
"2022-06-13 21:06:32.413901","4","0.13"
"2022-06-13 16:22:29.868846","1","0.13"
"2022-06-13 16:21:15.472946","1","0.12"
"2022-06-13 13:32:00.951740","1","0.13"
"2022-06-12 21:23:20.505338","1","0.1"
"2022-06-12 06:14:23.716921","1","0.1"
"2022-06-11 21:56:20.477273","1","0.13"
"2022-06-11 06:32:00.722007","1","0.13"
"2022-06-10 20:25:00.603816","1","0.1"
"2022-06-10 20:24:56.611235","1","0.12"
"2022-06-10 20:21:54.784899","2","0.13"
"2022-06-09 08:10:57.890013","1","0.12"
"2022-06-08 13:06:45.796998","2","0.13"
"2022-06-07 11:30:31.988744","1","0.12"
"2022-06-06 23:53:20.696258","1","0.13"
"2022-06-04 13:21:08.883242","1","0.13"
"2022-06-04 08:59:39.218095","1","0.13"
"2022-06-04 08:59:30.061674","1","0.12"
"2022-06-04 08:59:19.934687","1","0.1"
"2022-06-02 16:41:19.821162","1","0.13"
"2022-06-02 01:40:38.008778","1","0.13"
"2022-06-01 00:08:11.683522","1","0.13"
"2022-05-30 21:03:34.021903","1","0.12"
"2022-05-30 15:19:14.203167","1","0.13"
"2022-05-30 11:10:38.681079","1","0.13"
"2022-05-29 15:36:32.099608","1","0.1"
"2022-05-28 10:56:37.824009","1","0.13"
"2022-05-28 06:10:53.330172","1","0.13"
"2022-05-27 16:23:37.899664","2","0.13"
"2022-05-27 15:40:50.254166","1","0.1"
"2022-05-27 09:01:44.912845","1","0.13"
"2022-05-26 10:29:21.151697","1","0.1"
"2022-05-25 11:03:03.064954","2","0.13"
"2022-05-25 10:22:08.308766","1","0.1"
"2022-05-25 03:17:53.982249","1","0.13"
"2022-05-24 21:30:18.108095","1","0.12"
"2022-05-24 09:28:59.102004","1","0.12"
"2022-05-24 09:26:19.480071","1","0.13"
"2022-05-24 07:08:31.036145","1","0.13"
"2022-05-24 05:30:37.657282","1","0.1"
"2022-05-22 02:03:14.104989","1","0.1"
"2022-05-21 18:26:15.907093","1","0.13"
"2022-05-20 22:42:20.105811","1","0.13"
"2022-05-20 19:40:22.618638","1","0.1"
"2022-05-20 11:11:06.741153","1","0.12"
"2022-05-17 06:29:01.156334","1","0.13"
"2022-05-17 06:28:08.458608","1","0.12"
"2022-05-15 03:54:45.228946","1","0.13"
"2022-05-09 02:33:07.750671","1","0.13"
"2022-05-05 20:02:48.977056","1","0.12"
"2022-05-05 07:51:09.563853","1","0.13"
"2022-05-03 19:35:58.833927","1","0.13"
"2022-05-02 12:58:13.101830","1","0.13"
"2022-05-01 01:58:50.431701","1","0.13"
"2022-04-28 23:36:59.059036","1","0.1"
"2022-04-27 23:19:29.321165","1","0.12"
"2022-04-27 17:51:54.431481","1","0.13"
"2022-04-27 13:33:22.834410","1","0.13"
"2022-04-26 18:09:46.909280","1","0.1"
"2022-04-24 04:05:43.335922","1","0.12"
"2022-04-24 03:42:01.462279","1","0.13"
"2022-04-24 01:14:03.559019","1","0.13"
"2022-04-22 13:36:40.155865","1","0.13"
"2022-04-22 12:06:38.948984","1","0.1"
"2022-04-22 01:04:30.865628","1","0.13"
"2022-04-21 23:54:07.133534","1","0.12"
"2022-04-21 01:38:33.958707","1","0.13"
"2022-04-20 18:09:08.360550","1","0.12"
"2022-04-20 16:11:57.848641","1","0.1"
"2022-04-20 16:11:51.413701","1","0.12"
"2022-04-20 16:05:03.740750","2","0.13"
"2022-04-20 10:39:32.975650","1","0.13"
"2022-04-20 09:10:08.972857","1","0.13"
"2022-04-20 08:20:02.761034","1","0.1"
"2022-04-16 05:07:08.472632","1","0.1"
"2022-04-15 19:49:45.493060","1","0.13"
"2022-04-15 03:27:45.205774","1","0.12"
"2022-04-15 00:08:12.921306","1","0.13"
"2022-04-14 15:02:12.606260","1","0.13"
"2022-04-14 08:15:40.571294","1","0.13"
"2022-04-14 08:15:32.108507","1","0.12"
"2022-04-14 03:45:25.799522","1","0.13"
"2022-04-13 20:11:16.504055","1","0.13"
"2022-04-13 19:23:15.406283","1","0.1"
"2022-04-13 18:31:15.901817","1","0.12"
"2022-04-10 13:24:36.817625","1","0.1"
"2022-04-10 11:46:53.217358","1","0.13"
"2022-04-10 10:05:52.546157","1","0.13"
"2022-04-08 17:55:06.575527","1","0.1"
"2022-04-07 14:26:03.834040","1","0.13"
"2022-04-07 14:25:57.554549","1","0.12"
"2022-04-07 14:25:13.191264","1","0.1"
"2022-04-07 01:20:18.741830","1","0.13"
"2022-04-05 15:51:21.615630","1","0.13"
"2022-04-04 18:54:47.820167","1","0.13"
"2022-04-04 05:59:56.621803","1","0.13"
"2022-04-03 12:18:18.844817","1","0.13"
"2022-04-02 10:02:28.157880","1","0.13"
"2022-03-27 04:37:42.934664","1","0.12"
"2022-03-26 23:13:19.250195","1","0.13"
"2022-03-26 21:44:30.036593","1","0.13"
"2022-03-26 19:26:19.248600","1","0.13"
"2022-03-26 02:53:16.361983","1","0.12"
"2022-03-26 02:53:11.859277","1","0.1"
"2022-03-26 02:53:06.312268","2","0.13"
"2022-03-26 00:31:42.885568","1","0.1"
"2022-03-25 13:43:51.841016","1","0.13"
"2022-03-25 05:35:00.985562","1","0.13"
"2022-03-24 19:53:04.595488","1","0.13"
"2022-03-24 15:40:10.965113","1","0.13"
"2022-03-23 01:28:10.902755","1","0.13"
"2022-03-22 21:56:19.823837","1","0.1"
"2022-03-22 19:16:03.740305","1","0.1"
"2022-03-21 23:29:36.751821","1","0.13"
"2022-03-21 22:05:11.086640","1","0.12"
"2022-03-20 23:08:54.504807","1","0.12"
"2022-03-20 18:47:27.403152","1","0.1"
"2022-03-19 20:15:29.555387","1","0.13"
"2022-03-18 11:33:12.676004","1","0.12"
"2022-03-17 15:57:51.868984","1","0.13"
"2022-03-17 15:25:42.224177","1","0.1"
"2022-03-16 11:02:28.646937","1","0.1"
"2022-03-15 12:36:58.015813","1","0.13"
"2022-03-14 23:30:11.110548","1","0.12"
"2022-03-14 14:33:37.961687","1","0.13"
"2022-03-14 00:25:50.936200","1","0.13"
"2022-03-13 05:43:38.714677","1","0.13"
"2022-03-12 20:29:52.316380","1","0.13"
"2022-03-10 09:45:17.570618","1","0.1"
"2022-03-10 09:03:52.613333","2","0.12"
"2022-03-10 08:48:07.126628","2","0.13"
"2022-03-10 03:28:58.574742","1","0.1"
"2022-03-10 03:14:32.178433","2","0.13"
"2022-03-10 02:17:01.237798","1","0.1"
"2022-03-10 02:16:54.714916","1","0.12"
"2022-03-10 02:03:38.490718","1","0.13"
"2022-03-09 00:19:36.818302","1","0.13"
"2022-03-07 20:50:51.513528","1","0.13"
"2022-03-06 15:58:28.752962","1","0.13"
"2022-03-06 12:19:49.051702","1","0.13"
"2022-03-05 07:50:32.545731","1","0.13"
"2022-03-04 18:31:35.191566","1","0.13"
"2022-03-04 18:31:25.293945","1","0.12"
"2022-03-04 18:31:12.496166","1","0.1"
"2022-03-04 10:22:22.535400","1","0.13"
"2022-03-03 20:00:31.577450","1","0.1"
"2022-03-03 14:49:20.225855","1","0.13"
"2022-03-01 08:46:56.480336","1","0.12"
"2022-02-28 11:47:45.636641","1","0.13"
"2022-02-26 02:47:27.147774","1","0.13"
"2022-02-25 18:08:57.461697","1","0.13"
"2022-02-25 18:03:24.899514","1","0.12"
"2022-02-25 15:52:20.205748","1","0.13"
"2022-02-25 06:46:07.036586","1","0.13"
"2022-02-25 02:07:17.474341","1","0.12"
"2022-02-24 20:19:40.119640","1","0.13"
"2022-02-24 16:05:44.335452","1","0.13"
"2022-02-23 21:07:25.322533","1","0.1"
