"Date","Delta","Events"
"2016-07-12 11:18:53.102134","1","1"
"2016-07-12 23:30:47.346091","1","1"
"2016-07-14 10:00:18.340230","1","1"
"2016-07-14 14:19:23.568525","1","1"
"2016-07-14 23:32:00.647702","-1","1"
"2016-07-15 09:38:36.005881","1","1"
"2016-07-15 12:56:37.513118","1","1"
"2016-07-15 19:28:41.718954","1","1"
"2016-07-17 04:22:55.128577","1","1"
"2016-07-17 09:35:20.579917","0","2"
"2016-07-17 19:35:34.589338","1","1"
"2016-07-17 20:42:10.505060","1","1"
"2016-07-18 03:15:01.832801","1","1"
"2016-07-18 04:21:24.416531","1","1"
"2016-07-18 12:11:49.383403","1","1"
"2016-07-19 05:23:06.339956","1","1"
"2016-07-19 12:38:05.348264","1","1"
"2016-07-19 20:06:16.696289","1","1"
"2016-07-20 07:03:42.091864","1","1"
"2016-07-20 08:16:46.352975","1","1"
"2016-07-20 21:58:53.837526","1","1"
"2016-07-20 23:34:23.052017","1","1"
"2016-07-22 17:38:43.248696","2","2"
"2016-07-23 03:27:14.276199","2","2"
"2016-07-23 04:53:18.935485","1","1"
"2016-07-23 11:58:56.248711","1","1"
"2016-07-23 21:19:37.499383","1","1"
"2016-07-24 20:53:04.684775","1","1"
"2016-07-25 19:50:43.795107","1","1"
"2016-07-26 01:12:01.301584","1","1"
"2016-07-26 03:41:09.719218","0","2"
"2016-07-26 05:32:04.641901","1","1"
"2016-07-26 14:55:46.772728","1","1"
"2016-07-27 02:58:00.939381","-1","1"
"2016-07-28 00:54:40.984475","1","1"
"2016-07-31 03:09:55.707323","1","1"
"2016-08-05 04:57:17.437115","2","2"
"2016-08-11 13:15:19.789745","1","1"
"2016-08-13 11:32:57.045642","-1","1"
"2016-08-14 17:41:45.129540","1","1"
"2016-08-14 19:21:46.812558","1","1"
"2016-08-17 17:45:09.799325","1","1"
"2016-08-23 00:20:24.830840","-1","3"
"2016-08-25 18:15:47.854911","1","1"
"2016-08-27 03:35:08.429772","0","2"
"2016-08-28 17:51:13.322100","1","1"
"2016-08-29 15:32:19.697888","1","1"
"2016-08-30 04:46:38.095246","0","2"
"2016-09-02 01:41:13.170647","1","1"
"2016-09-02 23:23:42.472542","1","1"
"2016-09-04 17:53:39.045197","1","1"
"2016-09-05 01:02:40.157062","1","1"
"2016-09-09 23:35:09.381267","1","1"
"2016-09-11 06:14:43.697969","1","1"
"2016-09-13 03:39:14.816099","1","1"
"2016-09-13 19:47:18.363546","1","1"
"2016-09-16 10:15:43.357806","1","1"
"2016-09-16 14:15:32.858794","1","1"
"2016-09-17 20:40:52.649525","2","2"
"2016-09-25 00:03:31.974695","1","1"
"2016-09-26 01:51:34.818854","1","1"
"2016-10-03 03:05:41.577620","0","2"
"2016-10-09 14:20:34.365415","2","2"
"2016-10-13 01:32:44.518461","0","2"
"2016-10-14 00:06:11.192080","-1","1"
"2016-10-14 18:01:50.262869","1","1"
"2016-10-15 11:05:56.915871","1","1"
"2016-10-16 00:03:19.796972","-1","1"
"2016-10-16 01:27:02.372824","1","1"
"2016-10-17 08:38:04.268995","1","1"
"2016-10-17 16:43:43.973616","1","1"
"2016-10-18 21:28:03.884748","1","1"
"2016-10-20 02:35:08.304572","1","1"
"2016-10-20 19:48:30.319974","1","1"
"2016-10-22 03:16:59.635435","1","1"
"2016-10-22 17:15:04.617992","1","1"
"2016-10-22 20:42:00.799051","1","1"
"2016-10-23 18:41:10.192570","1","1"
"2016-10-23 19:41:58.207532","1","1"
"2016-10-23 23:21:00.721847","1","1"
"2016-10-24 00:44:00.536768","0","2"
"2016-10-26 07:08:58.501275","-1","1"
"2016-10-26 17:51:18.627346","1","1"
"2016-10-26 23:33:07.920145","1","1"
"2016-10-27 08:32:44.510942","1","1"
"2016-10-28 18:22:04.898346","1","1"
"2016-10-29 06:41:24.707703","1","1"
"2016-10-29 16:20:36.867955","1","1"
"2016-10-29 20:50:42.428877","1","1"
"2016-10-31 02:02:10.212713","1","1"
"2016-11-01 13:29:18.515891","1","1"
"2016-11-02 02:24:10.274978","1","1"
"2016-11-02 23:08:00.497638","1","1"
"2016-11-05 15:37:56.147417","1","1"
"2016-11-06 20:57:30.911450","1","1"
"2016-11-07 14:49:56.281509","1","1"
"2016-11-07 20:48:58.293840","1","1"
"2016-11-08 15:56:45.063253","1","1"
"2016-11-10 04:31:10.792480","1","1"
"2016-11-10 08:54:54.468846","1","1"
"2016-11-11 08:30:25.176253","1","1"
"2016-11-11 14:36:40.412963","2","2"
"2016-11-12 01:30:18.600012","1","1"
"2016-11-12 13:21:40.996614","1","1"
"2016-11-12 18:15:47.637991","1","1"
"2016-11-13 11:32:37.913677","1","1"
"2016-11-13 18:26:06.746338","1","1"
"2016-11-13 23:30:40.879246","1","1"
"2016-11-14 13:41:41.536899","1","1"
"2016-11-17 17:53:54.676038","1","1"
"2016-11-18 17:49:11.240386","1","1"
"2016-11-18 21:34:33.479921","1","1"
"2016-11-18 23:52:38.520607","3","3"
"2016-11-19 18:22:52.498652","1","1"
"2016-11-20 02:24:03.926768","1","1"
"2016-11-20 10:42:26.269982","1","1"
"2016-11-20 14:36:13.539495","1","1"
"2016-11-21 07:48:53.128762","1","1"
"2016-11-21 21:27:12.464861","1","1"
"2016-11-22 07:11:59.278182","1","1"
"2016-11-24 00:44:00.763631","1","1"
"2016-11-25 22:06:27.543841","1","1"
"2016-11-26 23:07:36.334478","1","1"
"2016-11-28 04:11:24.108959","1","1"
"2016-11-29 01:33:18.850810","2","2"
"2016-12-05 05:02:53.619730","-1","1"
"2016-12-07 01:24:45.055123","1","1"
"2016-12-08 17:56:48.956218","1","1"
"2016-12-08 19:54:17.780655","-1","1"
"2016-12-09 04:10:42.854693","1","1"
"2016-12-09 09:06:42.415979","2","2"
"2016-12-11 14:55:18.645902","1","1"
"2016-12-12 21:24:19.178889","1","1"
"2016-12-14 06:24:24.147583","1","1"
"2016-12-16 01:46:30.913435","1","3"
"2016-12-16 22:06:45.515904","1","1"
"2016-12-17 03:47:47.410842","1","1"
"2016-12-17 18:24:09.776957","1","1"
"2016-12-18 12:16:14.175313","1","1"
"2016-12-18 23:51:53.890057","1","1"
"2016-12-19 05:50:54.646890","1","1"
"2016-12-21 13:03:04.913477","2","2"
"2016-12-24 02:39:51.011495","1","1"
"2016-12-24 23:33:22.648797","1","1"
"2016-12-25 00:55:55.312418","2","2"
"2016-12-31 03:21:43.439459","1","1"
"2016-12-31 23:09:34.122803","-1","1"
"2017-01-01 19:57:14.592046","1","1"
"2017-01-02 18:50:56.797244","1","1"
"2017-01-03 00:26:57.387031","1","1"
"2017-01-09 14:08:37.423982","1","1"
"2017-01-10 20:18:37.895087","1","1"
"2017-01-14 00:17:01.849566","1","1"
"2017-01-14 07:44:16.328174","1","1"
"2017-01-16 02:13:01.439024","0","2"
"2017-01-17 04:25:07.416529","-1","1"
"2017-01-18 09:04:07.966543","1","1"
"2017-01-19 11:43:47.558005","1","1"
"2017-01-22 09:16:13.388858","1","1"
"2017-01-22 22:30:32.706865","1","1"
"2017-01-23 20:31:14.066784","-1","1"
"2017-01-23 21:47:19.646534","3","3"
"2017-01-24 00:14:11.010960","1","1"
"2017-01-24 08:08:48.229077","1","1"
"2017-01-24 11:48:46.738479","1","1"
"2017-01-24 21:15:42.620836","1","1"
"2017-01-27 18:41:22.077105","1","1"
"2017-01-29 12:42:56.203774","1","1"
"2017-01-29 15:48:21.018436","0","2"
"2017-01-31 04:39:31.111764","1","1"
"2017-02-01 23:02:20.818580","1","1"
"2017-02-04 12:45:44.061779","1","1"
"2017-02-06 12:18:13.822700","1","1"
"2017-02-06 16:47:36.224754","1","1"
"2017-02-07 09:58:35.934449","1","1"
"2017-02-09 00:08:30.090690","1","1"
"2017-02-09 02:21:12.218780","1","1"
"2017-02-09 05:33:41.892893","1","1"
"2017-02-09 12:52:32.531144","1","1"
"2017-02-10 06:00:28.132073","1","1"
"2017-02-10 21:42:23.433344","1","1"
"2017-02-11 17:10:00.281965","-1","1"
"2017-02-11 18:55:41.508126","1","1"
"2017-02-14 15:35:31.095260","1","1"
"2017-02-15 18:28:14.650966","1","1"
"2017-02-18 09:39:13.734290","1","1"
"2017-02-20 04:56:15.309110","1","1"
"2017-02-21 17:42:21.957291","1","3"
"2017-02-23 02:06:34.752758","-1","1"
"2017-02-28 15:30:47.214411","1","1"
"2017-02-28 22:42:14.076045","1","1"
"2017-03-03 21:05:34.216738","1","1"
"2017-03-04 13:49:16.947472","1","1"
"2017-03-04 18:49:49.176253","1","1"
"2017-03-05 22:42:27.381376","1","1"
"2017-03-06 21:55:45.952970","1","1"
"2017-03-10 01:36:01.635814","-1","1"
"2017-03-10 16:06:04.234584","1","1"
"2017-03-13 10:51:10.140451","1","1"
"2017-03-16 04:54:56.092459","1","1"
"2017-03-17 20:17:30.345458","1","1"
"2017-03-17 23:34:58.780108","1","1"
"2017-03-23 02:40:26.158467","-1","1"
"2017-03-26 12:31:35.775437","1","1"
"2017-03-29 08:29:44.635412","-1","1"
"2017-03-31 05:40:11.498265","1","1"
"2017-04-04 03:48:10.367413","1","1"
"2017-04-08 23:46:33.961519","1","1"
"2017-04-14 12:46:50.598069","1","1"
"2017-04-16 17:23:44.757591","1","1"
"2017-04-17 14:36:09.593664","-1","1"
"2017-04-18 01:13:36.464108","1","1"
"2017-04-19 07:14:00.493080","1","1"
"2017-04-24 20:55:11.356032","1","1"
"2017-04-25 00:02:29.609629","1","1"
"2017-04-30 09:43:09.433008","1","1"
"2017-05-01 08:18:24.572028","-1","1"
"2017-05-01 20:55:46.701008","1","1"
"2017-05-06 14:09:07.600890","1","1"
"2017-05-07 02:55:25.954466","1","1"
"2017-05-07 13:49:21.232318","-1","1"
"2017-05-21 09:51:58.958148","1","1"
"2017-05-22 00:48:39.163004","-1","1"
"2017-05-23 12:55:23.756980","1","1"
"2017-05-26 18:18:37.536201","1","1"
"2017-05-27 07:51:40.982376","1","1"
"2017-05-28 00:41:16.449700","-1","1"
"2017-05-28 09:42:00.963744","1","1"
"2017-05-28 20:32:04.615215","-1","1"
"2017-05-30 22:47:10.681304","1","1"
"2017-05-31 22:43:43.881491","-1","1"
"2017-06-04 03:09:49.332462","-1","1"
"2017-06-05 12:07:18.960946","1","1"
"2017-06-07 15:37:20.318148","0","2"
"2017-06-12 11:31:29.223194","1","1"
"2017-06-14 04:01:52.115501","1","1"
"2017-06-14 22:38:26.625610","1","1"
"2017-06-16 16:29:45.367364","1","1"
"2017-06-16 19:26:37.073322","1","1"
"2017-06-16 22:26:35.877695","2","2"
"2017-06-18 04:36:05.091179","2","2"
"2017-06-18 11:02:31.261794","1","1"
"2017-06-18 16:52:03.446447","1","1"
"2017-06-20 15:08:05.282012","1","1"
"2017-06-21 01:08:00.818560","0","2"
"2017-06-23 06:56:25.151654","1","1"
"2017-06-23 12:37:21.366011","1","1"
"2017-06-26 21:05:04.634524","1","1"
"2017-06-27 01:48:25.018240","1","1"
"2017-06-27 17:55:23.423798","1","1"
"2017-06-30 20:39:55.993957","1","1"
"2017-07-02 02:36:06.361508","1","1"
"2017-07-02 21:14:12.656575","1","1"
"2017-07-03 05:43:00.435028","1","1"
"2017-07-03 20:36:28.387181","1","1"
"2017-07-03 23:17:20.676100","1","1"
"2017-07-06 18:06:23.697212","1","1"
"2017-07-07 12:37:56.601764","1","1"
"2017-07-08 01:12:33.483672","1","1"
"2017-07-09 15:40:21.191920","1","1"
"2017-07-09 19:40:58.973066","-1","1"
"2017-07-09 21:16:39.659478","1","1"
"2017-07-10 14:24:01.311868","1","1"
"2017-07-10 22:45:09.480684","1","1"
"2017-07-11 07:48:28.669607","1","1"
"2017-07-11 18:35:56.182529","1","1"
"2017-07-15 15:56:02.053686","1","1"
"2017-07-15 21:50:31.985872","1","1"
"2017-07-16 03:40:33.019868","1","1"
"2017-07-16 09:31:53.986833","1","1"
"2017-07-17 03:05:49.522977","-1","1"
"2017-07-17 04:50:23.973940","1","1"
"2017-07-19 08:26:30.519135","1","1"
"2017-07-20 03:44:03.724407","2","2"
"2017-07-23 07:03:43.720889","2","2"
"2017-07-23 21:36:19.087459","1","1"
"2017-07-27 02:02:21.497357","1","1"
"2017-07-28 00:55:26.315795","1","1"
"2017-07-29 07:18:07.868082","1","1"
"2017-07-30 05:33:59.255168","1","1"
"2017-07-30 08:53:11.578394","1","1"
"2017-07-31 22:05:32.074715","1","1"
"2017-08-03 12:22:40.848409","1","1"
"2017-08-05 14:35:04.006895","1","1"
"2017-08-10 01:02:14.440413","1","1"
"2017-08-11 15:50:09.898779","1","1"
"2017-08-15 09:41:06.840577","1","1"
"2017-08-17 21:40:58.031264","1","1"
"2017-08-19 01:00:12.376139","1","1"
"2017-08-19 21:58:46.609576","1","1"
"2017-08-22 11:55:20.625423","1","1"
"2017-08-24 14:51:42.400806","1","1"
"2017-08-25 01:51:43.228393","1","1"
"2017-08-27 21:03:30.106554","1","1"
"2017-08-30 19:37:48.606787","2","2"
"2017-09-03 22:34:00.940254","1","1"
"2017-09-03 23:48:20.268418","1","1"
"2017-09-08 07:34:07.566918","-1","1"
"2017-09-08 13:59:05.314663","1","1"
"2017-09-09 17:37:53.542913","1","1"
"2017-09-09 23:07:00.116609","1","1"
"2017-09-12 16:23:01.302363","1","1"
"2017-09-13 18:18:08.878616","1","1"
"2017-09-14 15:58:52.607274","1","1"
"2017-09-16 15:14:06.881189","2","2"
"2017-09-19 19:59:42.155513","1","1"
"2017-09-19 21:08:59.705804","1","1"
"2017-09-22 14:56:14.204308","1","1"
"2017-09-28 02:12:16.890060","1","1"
"2017-09-28 05:25:03.243071","1","1"
"2017-10-02 07:08:31.273896","0","2"
"2017-10-03 12:15:13.509130","1","1"
"2017-10-07 06:06:34.727709","-1","1"
"2017-10-09 03:32:43.226141","1","1"
"2017-10-09 22:43:23.763809","1","1"
"2017-10-11 00:43:25.949703","1","1"
"2017-10-11 03:48:50.409877","-1","1"
"2017-10-12 19:34:26.782940","2","2"
"2017-10-13 04:17:27.696702","1","1"
"2017-10-14 13:40:10.163092","1","1"
"2017-10-14 19:18:36.873200","1","1"
"2017-10-15 20:58:26.867973","1","1"
"2017-10-16 02:21:31.592474","1","1"
"2017-10-16 19:50:41.112500","1","1"
"2017-10-20 17:29:46.463746","1","1"
"2017-10-21 16:01:54.694623","-1","1"
"2017-10-26 00:15:57.813409","1","1"
"2017-10-29 16:29:07.392975","-1","1"
"2017-10-30 02:36:54.457036","-1","1"
"2017-10-31 00:45:22.293511","1","1"
"2017-11-05 19:30:52.048130","1","1"
"2017-11-12 00:41:16.984973","2","2"
"2017-11-18 19:28:48.254271","1","1"
"2017-11-23 21:31:43.226093","1","1"
"2017-11-24 13:39:05.397983","1","1"
"2017-11-24 19:20:09.325599","1","1"
"2017-11-26 15:31:40.018065","1","1"
"2017-12-02 19:09:01.227087","1","1"
"2017-12-09 01:43:33.277665","1","1"
"2017-12-17 11:22:42.089493","1","1"
"2017-12-17 12:28:10.220049","1","1"
"2017-12-20 05:22:24.652067","1","1"
"2017-12-23 11:06:14.082001","1","1"
"2017-12-26 19:16:10.433077","1","1"
"2017-12-29 17:52:51.394526","1","1"
"2018-01-04 00:52:54.854466","1","1"
"2018-01-05 19:41:54.224437","1","1"
"2018-01-06 01:41:31.708352","0","2"
"2018-01-08 15:38:18.230471","1","1"
"2018-01-17 19:05:06.230074","1","1"
"2018-01-19 16:36:01.846450","1","1"
"2018-01-22 23:19:23.866051","1","1"
"2018-01-25 23:12:29.650562","1","1"
"2018-01-28 20:57:42.565842","1","1"
"2018-01-28 23:29:31.789250","1","1"
"2018-01-30 03:50:03.339709","1","1"
"2018-01-31 19:44:33.201477","1","1"
"2018-01-31 21:41:29.758419","1","1"
"2018-02-01 03:43:45.855060","0","2"
"2018-02-01 22:34:33.270697","1","1"
"2018-02-03 14:40:32.913554","-1","1"
"2018-02-04 20:23:49.928814","-1","1"
"2018-02-07 21:42:03.395168","1","1"
"2018-02-08 21:23:23.205959","1","1"
"2018-02-10 13:45:20.627447","1","1"
"2018-02-11 20:33:39.360235","1","1"
"2018-02-12 06:00:25.920932","1","1"
"2018-02-14 19:00:51.847173","-1","1"
"2018-02-16 01:37:46.201833","1","1"
"2018-02-20 16:07:27.169835","1","1"
"2018-02-20 23:46:37.959398","-1","1"
"2018-02-21 09:11:05.935608","1","1"
"2018-02-28 14:02:03.219845","1","1"
"2018-03-03 01:48:21.124261","1","1"
"2018-03-03 04:00:40.213183","-1","1"
"2018-03-03 16:35:12.489471","1","1"
"2018-03-06 02:52:06.826407","1","1"
"2018-03-06 06:57:45.038065","1","1"
"2018-03-06 13:09:06.405774","-1","1"
"2018-03-07 09:32:47.078251","2","2"
"2018-03-08 18:10:42.215129","2","2"
"2018-03-11 02:42:42.931714","1","1"
"2018-03-11 18:41:40.342210","1","1"
"2018-03-13 22:13:21.249033","1","1"
"2018-03-14 16:19:41.426558","1","1"
