"Date","Downloads","Mod Version"
"2024-01-22 21:57:07.644277","1","1.1"
"2024-01-21 09:47:17.805523","1","1.1"
"2024-01-20 14:35:12.722712","1","1.1"
"2024-01-19 02:17:02.029307","1","1.0"
"2024-01-19 02:17:00.379752","1","1.1"
"2024-01-17 09:53:48.117735","1","1.1"
"2024-01-15 00:10:35.977405","1","1.1"
"2024-01-14 21:12:17.834826","1","1.1"
"2024-01-14 06:45:17.703217","1","1.1"
"2024-01-13 07:59:27.801787","1","1.1"
"2024-01-12 22:48:08.585813","1","1.1"
"2024-01-12 13:04:22.034001","1","1.1"
"2024-01-09 08:46:25.262541","1","1.1"
"2024-01-07 12:49:31.828333","1","1.1"
"2024-01-07 05:41:19.728875","1","1.1"
"2024-01-06 13:09:35.100780","1","1.1"
"2024-01-06 01:16:53.613879","1","1.1"
"2024-01-04 10:19:14.888257","1","1.1"
"2024-01-03 03:39:04.578673","1","1.1"
"2024-01-01 23:25:00.788850","1","1.1"
"2023-12-30 14:26:06.707947","1","1.1"
"2023-12-30 00:38:14.444493","1","1.1"
"2023-12-29 20:11:28.719909","1","1.1"
"2023-12-28 09:08:17.384371","1","1.0"
"2023-12-24 19:11:10.291451","1","1.1"
"2023-12-24 12:01:26.451774","1","1.1"
"2023-12-23 16:29:34.647754","1","1.0"
"2023-12-23 16:29:32.942856","1","1.1"
"2023-12-23 13:49:09.707956","1","1.1"
"2023-12-23 08:00:59.271520","1","1.1"
"2023-12-23 01:32:40.209969","1","1.1"
"2023-12-22 14:29:11.000355","1","1.1"
"2023-12-21 01:17:31.849199","1","1.1"
"2023-12-16 18:39:34.512390","1","1.1"
"2023-12-13 05:34:16.886807","1","1.1"
"2023-12-12 22:00:54.884836","1","1.0"
"2023-12-12 00:30:15.176767","1","1.1"
"2023-12-11 11:26:49.536988","1","1.1"
"2023-12-11 06:05:11.642442","1","1.1"
"2023-12-10 07:48:01.829549","4","1.1"
"2023-12-10 02:43:16.137205","1","1.1"
"2023-12-08 02:23:27.091985","1","1.1"
"2023-12-07 21:39:09.038793","1","1.1"
"2023-12-05 09:57:26.438889","1","1.1"
"2023-12-04 03:00:07.877223","1","1.1"
"2023-12-03 13:39:04.665187","1","1.0"
"2023-12-03 02:58:28.336395","1","1.1"
"2023-12-02 14:37:04.621759","1","1.1"
"2023-12-01 18:28:30.117733","1","1.1"
"2023-12-01 09:52:50.868851","2","1.1"
"2023-12-01 00:55:32.391675","1","1.1"
"2023-11-30 20:12:22.858223","1","1.1"
"2023-11-28 22:21:06.209734","1","1.1"
"2023-11-28 19:38:41.605111","1","1.1"
"2023-11-28 06:46:28.210516","1","1.1"
"2023-11-27 21:42:25.617372","1","1.1"
"2023-11-27 18:03:35.097883","1","1.1"
"2023-11-27 13:52:58.399912","1","1.0"
"2023-11-27 05:03:18.663608","1","1.1"
"2023-11-25 07:08:07.537330","1","1.1"
"2023-11-24 08:43:50.696109","1","1.1"
"2023-11-22 19:56:18.586146","1","1.1"
"2023-11-21 21:39:57.427524","1","1.1"
"2023-11-20 13:35:13.197355","1","1.1"
"2023-11-19 01:57:03.096235","1","1.1"
"2023-11-18 15:33:58.510101","1","1.1"
"2023-11-18 07:12:44.737517","2","1.1"
"2023-11-17 15:26:57.581840","1","1.1"
"2023-11-17 07:32:01.436602","1","1.1"
"2023-11-14 19:54:54.135796","1","1.1"
"2023-11-14 18:42:22.145219","1","1.1"
"2023-11-12 23:30:28.511412","1","1.1"
"2023-11-12 16:47:24.993175","1","1.1"
"2023-11-11 10:08:37.565444","1","1.1"
"2023-11-10 15:30:45.078625","1","1.1"
"2023-11-09 22:56:38.201882","1","1.1"
"2023-11-09 20:37:11.874682","1","1.1"
"2023-11-09 09:22:09.944328","1","1.0"
"2023-11-09 04:26:08.842269","1","1.1"
"2023-11-07 07:46:29.052650","1","1.1"
"2023-11-06 16:14:02.406693","1","1.1"
"2023-10-31 16:52:04.460224","1","1.0"
"2023-10-31 13:16:39.353804","1","1.1"
"2023-10-28 18:15:03.935113","2","1.1"
"2023-10-25 13:54:33.356180","1","1.1"
"2023-10-24 08:20:17.719471","1","1.1"
"2023-10-24 05:44:39.015004","1","1.1"
"2023-10-23 09:04:14.087697","1","1.0"
"2023-10-23 00:10:45.113585","2","1.1"
"2023-10-22 20:23:28.822171","1","1.1"
"2023-10-22 18:33:34.871015","1","1.1"
"2023-10-21 20:15:40.599699","1","1.1"
"2023-10-19 17:02:46.151676","2","1.1"
"2023-10-19 14:02:52.548254","1","1.1"
"2023-10-16 16:43:15.113360","1","1.0"
"2023-10-16 15:47:34.020417","1","1.1"
"2023-10-15 18:40:04.405471","1","1.1"
"2023-10-14 14:23:28.202536","1","1.1"
"2023-10-14 12:39:39.542774","1","1.1"
"2023-10-13 05:14:59.001338","1","1.1"
"2023-10-11 02:35:32.010687","1","1.1"
"2023-10-10 02:51:32.122313","1","1.1"
"2023-10-10 01:24:53.554096","1","1.1"
"2023-10-09 22:50:56.079626","1","1.1"
"2023-10-09 21:49:07.774672","1","1.1"
"2023-10-08 22:11:50.129664","1","1.1"
"2023-10-06 04:15:12.914027","1","1.0"
"2023-10-04 20:14:32.614098","1","1.0"
"2023-10-04 04:00:47.880239","1","1.1"
"2023-10-04 02:52:37.857729","1","1.1"
"2023-10-02 12:15:10.402365","1","1.1"
"2023-10-01 02:03:35.132212","1","1.1"
"2023-09-30 07:02:04.915340","1","1.0"
"2023-09-30 00:11:26.737478","1","1.1"
"2023-09-29 22:10:33.307155","1","1.1"
"2023-09-28 04:49:59.074105","1","1.1"
"2023-09-24 18:24:37.978042","1","1.1"
"2023-09-23 21:41:24.093447","1","1.1"
"2023-09-23 10:05:16.207538","1","1.1"
"2023-09-23 03:24:45.699352","1","1.1"
"2023-09-19 17:02:56.123070","1","1.1"
"2023-09-14 09:34:10.763931","1","1.1"
"2023-09-13 02:35:02.650401","2","1.1"
"2023-09-12 05:54:07.700215","1","1.1"
"2023-09-11 01:33:17.523004","1","1.1"
"2023-09-10 11:02:53.893190","1","1.1"
"2023-09-09 21:40:03.573414","1","1.1"
"2023-09-09 04:18:44.926945","1","1.1"
"2023-09-08 20:01:29.594476","1","1.1"
"2023-09-08 03:25:14.181369","1","1.0"
"2023-09-08 03:25:12.529857","1","1.1"
"2023-09-06 15:47:44.142769","1","1.0"
"2023-09-06 14:15:39.862564","1","1.1"
"2023-09-05 08:24:21.191959","1","1.1"
"2023-09-04 16:32:03.936499","1","1.1"
"2023-09-04 14:07:17.465099","1","1.1"
"2023-09-04 02:51:17.546148","1","1.1"
"2023-09-03 03:39:54.796310","1","1.1"
"2023-09-02 02:06:04.544460","1","1.1"
"2023-09-01 12:59:06.520003","1","1.1"
"2023-09-01 06:34:13.003911","1","1.0"
"2023-09-01 06:34:11.177732","1","1.1"
"2023-08-31 16:21:21.089373","1","1.1"
"2023-08-30 22:45:06.053690","1","1.0"
"2023-08-30 18:51:39.929650","1","1.1"
"2023-08-30 16:32:34.525815","1","1.1"
"2023-08-30 05:53:20.952045","1","1.0"
"2023-08-28 19:30:20.102719","2","1.1"
"2023-08-28 15:49:30.464138","1","1.1"
"2023-08-28 13:16:14.982582","1","1.1"
"2023-08-27 21:42:08.139087","2","1.1"
"2023-08-26 23:47:39.289859","1","1.1"
"2023-08-24 13:14:38.807115","1","1.1"
"2023-08-24 10:51:36.927929","1","1.0"
"2023-08-23 14:19:28.905710","1","1.0"
"2023-08-23 14:19:27.185350","1","1.1"
"2023-08-22 13:13:06.899551","1","1.1"
"2023-08-20 15:04:07.333053","1","1.1"
"2023-08-20 04:11:23.522673","1","1.0"
"2023-08-19 17:19:35.257576","1","1.1"
"2023-08-19 04:05:04.143007","1","1.1"
"2023-08-18 13:04:01.947253","1","1.1"
"2023-08-17 14:12:57.044162","1","1.1"
"2023-08-17 13:00:40.425779","1","1.1"
"2023-08-16 12:15:38.453963","1","1.1"
"2023-08-15 09:11:01.042690","1","1.1"
"2023-08-14 18:45:16.238875","1","1.1"
"2023-08-14 17:20:08.422290","1","1.1"
"2023-08-14 13:23:11.381546","1","1.1"
"2023-08-13 23:22:15.038956","1","1.0"
"2023-08-13 20:34:50.996247","1","1.1"
"2023-08-13 14:21:55.507537","1","1.1"
"2023-08-09 10:48:14.348927","1","1.1"
"2023-08-08 18:16:28.963363","1","1.1"
"2023-08-08 01:23:25.490355","1","1.0"
"2023-08-07 20:11:40.014822","1","1.0"
"2023-08-07 20:10:16.840537","2","1.1"
"2023-08-04 19:31:03.094549","1","1.1"
"2023-08-04 16:41:54.014626","1","1.1"
"2023-08-04 05:21:26.914993","1","1.1"
"2023-08-03 20:10:04.086592","1","1.1"
"2023-08-03 04:17:11.040027","1","1.1"
"2023-08-03 00:18:08.832453","1","1.1"
"2023-08-02 04:05:07.314068","1","1.1"
"2023-08-02 03:03:25.306781","1","1.0"
"2023-07-31 20:44:26.370884","1","1.0"
"2023-07-31 20:44:23.876744","1","1.1"
"2023-07-30 21:33:54.294060","1","1.0"
"2023-07-27 09:15:16.678897","1","1.1"
"2023-07-26 01:56:33.609455","1","1.0"
"2023-07-26 01:56:31.980921","1","1.1"
"2023-07-25 23:12:47.495620","1","1.1"
"2023-07-24 16:19:16.026888","1","1.1"
"2023-07-23 17:05:42.121703","1","1.1"
"2023-07-23 08:32:48.017516","1","1.0"
"2023-07-23 08:14:31.152345","1","1.1"
"2023-07-23 02:36:10.924640","1","1.1"
"2023-07-22 06:23:11.578218","1","1.0"
"2023-07-22 03:13:46.646322","1","1.1"
"2023-07-21 06:32:55.570558","1","1.0"
"2023-07-21 06:06:05.689367","1","1.1"
"2023-07-20 23:34:08.134851","1","1.1"
"2023-07-19 14:43:28.339227","1","1.1"
"2023-07-19 11:54:07.739798","1","1.0"
"2023-07-19 09:58:39.852947","2","1.1"
"2023-07-18 18:42:13.038196","1","1.0"
"2023-07-18 18:42:11.148712","2","1.1"
"2023-07-18 16:40:14.541930","1","1.1"
"2023-07-18 13:32:51.146321","1","1.1"
"2023-07-18 02:56:07.756090","1","1.1"
"2023-07-16 18:05:11.550086","1","1.1"
"2023-07-15 08:59:12.389800","1","1.1"
"2023-07-14 23:26:48.655816","1","1.0"
"2023-07-14 23:26:46.623573","1","1.1"
"2023-07-14 12:59:30.143198","1","1.1"
"2023-07-13 03:49:35.169969","1","1.1"
"2023-07-12 19:46:50.960748","1","1.1"
"2023-07-10 17:17:58.872476","3","1.1"
"2023-07-09 06:42:08.261866","1","1.1"
"2023-07-08 18:09:34.583476","1","1.1"
"2023-07-07 18:12:31.790667","1","1.1"
"2023-07-07 09:43:42.346039","1","1.1"
"2023-07-06 13:45:54.622598","1","1.1"
"2023-07-06 09:40:19.132636","1","1.1"
"2023-07-06 05:07:16.591937","3","1.1"
"2023-07-03 05:55:08.670573","1","1.1"
"2023-07-02 21:01:09.840598","1","1.1"
"2023-07-01 13:21:49.644869","1","1.0"
"2023-06-30 17:53:26.629788","1","1.1"
"2023-06-29 10:11:39.254483","1","1.0"
"2023-06-29 10:11:37.404810","1","1.1"
"2023-06-29 01:16:09.693120","1","1.1"
"2023-06-29 00:57:36.685895","1","1.0"
"2023-06-25 15:50:52.437727","1","1.1"
"2023-06-25 03:14:42.740574","1","1.0"
"2023-06-24 11:19:00.489628","1","1.1"
"2023-06-24 05:24:57.238341","1","1.1"
"2023-06-23 17:39:43.466891","1","1.1"
"2023-06-21 01:56:23.825579","1","1.1"
"2023-06-20 10:33:56.956582","1","1.1"
"2023-06-20 05:57:46.449795","1","1.0"
"2023-06-20 05:57:44.757944","1","1.1"
"2023-06-20 00:51:57.601417","1","1.1"
"2023-06-19 06:53:12.555318","1","1.1"
"2023-06-16 20:59:29.104431","1","1.1"
"2023-06-15 13:31:34.835296","2","1.1"
"2023-06-14 07:58:05.885857","1","1.0"
"2023-06-14 07:58:04.029308","1","1.1"
"2023-06-13 09:07:06.841540","1","1.1"
"2023-06-12 10:07:01.965438","1","1.1"
"2023-06-09 02:51:14.260950","1","1.1"
"2023-06-08 18:34:05.991338","1","1.1"
"2023-06-07 14:57:43.140711","1","1.1"
"2023-06-05 23:08:55.215220","1","1.1"
"2023-06-04 09:38:13.667282","1","1.1"
"2023-06-03 08:48:24.482711","1","1.1"
"2023-06-03 06:22:11.931572","1","1.1"
"2023-06-03 04:26:54.498535","1","1.1"
"2023-06-01 22:54:48.784164","1","1.0"
"2023-06-01 22:54:46.998422","1","1.1"
"2023-05-31 17:15:54.795740","1","1.1"
"2023-05-29 23:25:12.942454","1","1.1"
"2023-05-29 13:47:00.822941","1","1.1"
"2023-05-29 11:56:51.948690","1","1.1"
"2023-05-26 17:34:17.140187","1","1.1"
"2023-05-26 14:26:28.158607","1","1.0"
"2023-05-26 14:26:25.654549","1","1.1"
"2023-05-23 21:33:21.507736","1","1.1"
"2023-05-21 20:58:05.534236","2","1.1"
"2023-05-20 20:36:18.401361","1","1.1"
"2023-05-15 23:06:53.097526","1","1.0"
"2023-05-15 23:06:51.189159","1","1.1"
"2023-05-14 12:02:37.637339","1","1.1"
"2023-05-13 17:06:26.090318","1","1.1"
"2023-05-11 10:15:16.038264","1","1.1"
"2023-05-11 03:31:31.042965","1","1.1"
"2023-05-10 06:45:10.614005","1","1.1"
"2023-05-09 20:37:23.718113","1","1.1"
"2023-05-09 07:41:08.036370","1","1.1"
"2023-05-09 03:48:09.486716","1","1.0"
"2023-05-09 03:48:07.663092","1","1.1"
"2023-05-08 21:57:37.702632","1","1.1"
"2023-05-07 08:37:38.233504","1","1.1"
"2023-05-06 06:12:13.752697","1","1.1"
"2023-05-03 10:36:03.348252","1","1.1"
"2023-05-01 02:27:08.546548","1","1.1"
"2023-04-30 16:37:55.656977","1","1.1"
"2023-04-30 01:50:43.556735","1","1.1"
"2023-04-28 10:54:43.643872","1","1.0"
"2023-04-28 10:54:42.035613","1","1.1"
"2023-04-27 10:11:46.895438","1","1.0"
"2023-04-27 10:11:43.187086","1","1.1"
"2023-04-26 16:45:41.781684","1","1.1"
"2023-04-24 06:43:12.814252","1","1.1"
"2023-04-23 18:59:40.683966","1","1.1"
"2023-04-22 14:41:44.525617","2","1.1"
"2023-04-21 02:18:44.276834","1","1.1"
"2023-04-20 13:23:34.270759","3","1.1"
"2023-04-16 16:34:38.520318","1","1.1"
"2023-04-16 14:06:07.755964","1","1.1"
"2023-04-16 06:32:30.318130","2","1.1"
"2023-04-14 14:38:31.020713","1","1.1"
"2023-04-14 05:54:15.218155","1","1.1"
"2023-04-13 19:11:29.741385","1","1.1"
"2023-04-13 02:26:52.616487","1","1.1"
"2023-04-13 00:15:33.017531","1","1.1"
"2023-04-12 21:38:06.878274","1","1.1"
"2023-04-11 21:11:20.744305","1","1.1"
"2023-04-10 19:23:32.399200","1","1.1"
"2023-04-09 05:16:48.686285","1","1.1"
"2023-04-08 21:06:36.951592","1","1.1"
"2023-04-08 16:12:30.909530","1","1.1"
"2023-04-08 09:34:00.916772","1","1.1"
"2023-04-07 02:59:58.278173","1","1.1"
"2023-04-05 18:21:37.916782","1","1.0"
"2023-04-05 16:57:46.365580","1","1.1"
"2023-04-02 19:36:57.956507","1","1.1"
"2023-04-02 16:28:41.871441","1","1.1"
"2023-04-02 10:21:01.629038","1","1.1"
"2023-04-02 00:31:46.657566","1","1.1"
"2023-04-01 18:26:09.243420","4","1.1"
"2023-04-01 17:08:09.739332","5","1.1"
"2023-03-30 14:55:25.329869","1","1.0"
"2023-03-29 18:26:11.231346","1","1.0"
"2023-03-24 13:29:02.430957","1","1.1"
"2023-03-23 23:21:03.933348","1","1.0"
"2023-03-23 03:29:13.347583","1","1.1"
"2023-03-22 08:06:02.271525","1","1.1"
"2023-03-21 22:04:22.420123","1","1.1"
"2023-03-18 12:32:03.609900","1","1.1"
"2023-03-18 09:53:47.024348","1","1.1"
"2023-03-18 08:00:45.954431","1","1.0"
"2023-03-18 02:40:39.100067","1","1.1"
"2023-03-17 23:46:04.316790","1","1.1"
"2023-03-16 21:49:02.080231","1","1.1"
"2023-03-16 07:32:34.694084","1","1.0"
"2023-03-14 10:37:29.100486","1","1.1"
"2023-03-12 00:18:09.993329","1","1.0"
"2023-03-11 12:35:11.946538","1","1.1"
"2023-03-10 02:26:49.998539","1","1.1"
"2023-03-09 05:38:42.798465","1","1.1"
"2023-03-08 20:24:08.658052","1","1.0"
"2023-03-07 15:43:21.107583","1","1.1"
"2023-03-05 18:28:31.614511","1","1.0"
"2023-03-04 04:16:19.862579","1","1.1"
"2023-03-03 17:42:48.103415","1","1.1"
"2023-03-02 22:55:38.704002","1","1.0"
"2023-03-01 13:22:51.820097","1","1.0"
"2023-02-28 13:27:07.509161","2","1.0"
"2023-02-27 09:31:20.626545","1","1.1"
"2023-02-26 01:44:44.577811","3","1.1"
"2023-02-25 16:54:11.936855","1","1.1"
"2023-02-23 21:41:37.316795","1","1.1"
"2023-02-23 05:59:30.693467","1","1.0"
"2023-02-22 05:32:24.632302","1","1.1"
"2023-02-21 17:51:35.684157","1","1.1"
"2023-02-17 23:37:48.518024","1","1.1"
"2023-02-17 13:38:55.349015","1","1.1"
"2023-02-16 19:09:27.136536","1","1.0"
"2023-02-16 18:30:24.963784","1","1.1"
"2023-02-14 02:02:24.155735","1","1.1"
"2023-02-13 18:26:07.961231","1","1.0"
"2023-02-13 17:05:08.667072","1","1.0"
"2023-02-13 15:49:52.048335","1","1.1"
"2023-02-11 05:14:12.607532","1","1.1"
"2023-02-11 03:56:07.925166","1","1.1"
"2023-02-10 23:34:52.201605","1","1.0"
"2023-02-10 23:34:46.182113","1","1.1"
"2023-02-10 19:55:06.509607","1","1.1"
"2023-02-08 12:25:32.234307","1","1.1"
"2023-02-07 15:07:23.357752","1","1.1"
"2023-02-07 08:00:22.489530","1","1.0"
"2023-02-06 18:45:28.071089","1","1.1"
"2023-02-06 00:44:57.667068","1","1.0"
"2023-02-04 00:57:20.320612","1","1.0"
"2023-02-03 10:04:39.134184","1","1.1"
"2023-01-31 00:07:21.987606","1","1.0"
"2023-01-30 19:41:56.316591","1","1.0"
"2023-01-30 09:35:17.940672","1","1.1"
"2023-01-27 06:50:57.944896","1","1.1"
"2023-01-25 17:35:34.757866","1","1.1"
"2023-01-25 15:36:22.347162","1","1.1"
"2023-01-24 08:12:35.304719","1","1.0"
"2023-01-22 00:17:44.459878","1","1.1"
"2023-01-19 19:14:59.845772","1","1.1"
"2023-01-16 06:18:40.471734","1","1.1"
"2023-01-16 06:18:03.890726","1","1.0"
"2023-01-15 23:51:22.674120","1","1.1"
"2023-01-15 17:17:30.199300","1","1.1"
"2023-01-15 14:52:50.301613","1","1.0"
"2023-01-15 10:24:13.974194","1","1.1"
"2023-01-13 14:13:25.763108","1","1.1"
"2023-01-13 06:25:10.861131","1","1.1"
"2023-01-11 15:30:04.741195","1","1.0"
"2023-01-11 03:11:45.922114","1","1.0"
"2023-01-10 12:51:28.082855","1","1.1"
"2023-01-10 05:44:46.381746","1","1.1"
"2023-01-07 23:00:21.229324","1","1.1"
"2023-01-04 07:59:23.736391","1","1.1"
"2023-01-03 12:00:27.446623","1","1.0"
"2023-01-03 02:04:37.532464","1","1.1"
"2023-01-02 04:11:25.518851","1","1.1"
"2022-12-30 15:25:17.675878","1","1.1"
"2022-12-27 07:42:57.608472","1","1.0"
"2022-12-27 07:19:04.936280","2","1.1"
"2022-12-27 02:43:51.748120","1","1.0"
"2022-12-25 04:30:24.323667","1","1.1"
"2022-12-22 04:43:18.754961","1","1.1"
"2022-12-21 13:10:14.926152","1","1.1"
"2022-12-21 08:02:45.219952","1","1.1"
"2022-12-18 12:46:10.639092","1","1.1"
"2022-12-18 00:54:25.802441","1","1.0"
"2022-12-17 13:01:12.660932","1","1.0"
"2022-12-17 06:24:56.617710","1","1.0"
"2022-12-16 16:21:08.454428","1","1.1"
"2022-12-11 09:35:28.252054","1","1.1"
"2022-12-10 22:22:48.087007","1","1.1"
"2022-12-10 08:59:53.863225","1","1.0"
"2022-12-10 05:48:27.901392","1","1.0"
"2022-12-08 13:12:53.805040","1","1.0"
"2022-12-08 03:10:23.768397","1","1.1"
"2022-12-07 20:17:45.696641","1","1.0"
"2022-12-07 07:09:33.969019","3","1.1"
"2022-12-05 11:24:41.424510","1","1.0"
"2022-12-04 12:52:33.663488","1","1.1"
"2022-12-01 22:16:30.793868","1","1.1"
"2022-12-01 00:59:44.652103","1","1.1"
"2022-11-27 10:25:52.783001","1","1.1"
"2022-11-25 02:16:14.681309","1","1.1"
"2022-11-23 21:36:42.880808","1","1.0"
"2022-11-23 15:29:12.742624","1","1.0"
"2022-11-22 13:37:53.584935","1","1.0"
"2022-11-22 12:41:30.741956","2","1.1"
"2022-11-20 13:43:53.764245","1","1.0"
"2022-11-19 00:24:16.133474","1","1.1"
"2022-11-18 04:06:09.732686","1","1.1"
"2022-11-14 23:36:11.639924","1","1.0"
"2022-11-14 19:36:20.741340","1","1.1"
"2022-11-14 13:07:05.227308","1","1.1"
"2022-11-13 22:54:42.597055","1","1.1"
"2022-11-13 11:20:51.418215","1","1.0"
"2022-11-10 07:08:55.796926","1","1.0"
"2022-11-10 02:21:30.753541","1","1.1"
"2022-11-09 14:03:53.727732","1","1.0"
"2022-11-09 04:29:09.152246","1","1.0"
"2022-11-08 23:58:11.032735","1","1.0"
"2022-11-08 05:11:50.874199","1","1.0"
"2022-11-05 05:28:20.986668","1","1.1"
"2022-10-31 14:25:33.123988","1","1.1"
"2022-10-31 01:33:27.914726","1","1.1"
"2022-10-30 06:11:55.632472","1","1.0"
"2022-10-30 02:18:17.588230","1","1.1"
"2022-10-29 20:06:15.266838","1","1.0"
"2022-10-29 20:04:13.863736","1","1.1"
"2022-10-28 09:09:38.693705","1","1.1"
"2022-10-25 14:35:12.849928","1","1.1"
"2022-10-24 21:31:48.756428","1","1.0"
"2022-10-18 10:45:12.572855","1","1.0"
"2022-10-16 15:46:02.182487","1","1.1"
"2022-10-15 23:58:03.306825","1","1.1"
"2022-10-14 02:06:16.915386","1","1.1"
"2022-10-13 20:04:00.740181","1","1.0"
"2022-10-13 19:58:35.612824","1","1.1"
"2022-10-09 14:55:32.757954","1","1.0"
"2022-10-09 04:22:28.991712","1","1.1"
"2022-10-09 00:47:47.459485","1","1.1"
"2022-10-06 11:48:51.954924","1","1.1"
"2022-10-05 19:27:18.583316","1","1.1"
"2022-10-05 17:21:27.089015","1","1.1"
"2022-10-05 15:56:58.926583","1","1.0"
"2022-10-04 15:41:08.039087","1","1.1"
"2022-10-04 09:25:08.229246","1","1.1"
"2022-10-03 23:51:46.537666","2","1.1"
"2022-10-03 16:40:29.621134","1","1.0"
"2022-10-03 10:22:06.195012","1","1.0"
"2022-10-02 21:20:27.905566","1","1.1"
"2022-10-02 15:23:59.707112","1","1.1"
"2022-10-02 13:09:02.063090","1","1.1"
"2022-10-02 06:29:58.536549","1","1.1"
