"Date","Delta","Events"
"2017-10-15 21:49:58.311094","1","1"
"2017-10-25 20:34:54.692730","-1","1"
"2017-11-06 17:30:33.647564","-1","1"
"2017-11-26 13:25:43.605486","1","1"
"2017-12-18 17:37:24.402089","0","2"
"2018-01-05 11:03:26.229867","1","1"
"2018-01-11 15:08:44.775124","1","1"
"2018-01-20 04:47:07.234127","1","1"
"2018-01-26 08:05:09.990435","1","1"
"2018-02-07 12:33:59.855121","-1","1"
"2018-02-20 19:42:29.516476","1","1"
"2018-02-20 23:46:39.561859","-1","1"
"2018-03-08 14:14:52.657248","1","1"
"2018-03-08 20:33:43.748831","1","1"
"2018-03-11 02:42:34.648175","1","1"
"2018-03-18 11:13:53.794157","-1","1"
"2018-03-18 20:13:38.015447","-1","1"
"2018-03-20 05:53:29.899821","-1","1"
"2018-04-09 17:37:47.021380","-1","1"
"2018-04-13 03:28:17.877017","-1","1"
"2018-04-13 21:44:04.081244","1","1"
"2018-04-28 18:11:44.203969","-1","1"
"2018-05-02 01:55:29.603621","-1","1"
"2018-05-04 17:40:22.118050","1","1"
"2018-05-09 03:34:42.868817","-1","1"
"2018-08-08 05:54:32.342324","-1","1"
"2018-09-01 19:04:28.373528","-1","1"
"2018-11-05 05:51:10.656666","-1","1"
"2018-11-15 00:37:16.959823","-1","1"
"2018-12-19 18:32:05.489077","-1","1"
"2019-01-06 03:52:15.484542","-1","1"
"2019-02-14 06:41:55.626847","1","1"
"2019-04-14 01:17:27.125098","-1","1"
"2019-04-18 13:55:49.600232","1","1"
"2019-05-20 02:24:39.271024","-1","1"
"2019-07-06 22:21:16.048643","-1","1"
"2019-09-03 04:20:00.068638","-1","1"
"2019-09-14 17:42:41.308534","1","1"
"2019-11-04 09:37:23.851061","-1","1"
"2019-11-11 09:12:58.617724","-1","1"
"2020-01-02 15:06:29.228799","-2","2"
"2020-05-28 12:16:40.602990","0","2"
"2020-06-19 23:02:51.065536","1","1"
"2020-08-15 16:16:40.998105","1","1"
"2020-09-18 04:50:04.721514","-1","1"
"2020-11-03 20:17:45.680369","-1","1"
"2020-12-05 09:34:03.354462","-1","1"
"2021-01-08 00:02:34.938699","-1","1"
"2021-04-03 22:32:25.122677","-1","1"
"2021-04-04 09:55:49.722764","1","1"
"2021-04-13 12:12:13.494642","-1","1"
"2021-04-17 09:55:13.671048","-1","1"
"2021-06-23 21:35:22.320399","1","1"
"2021-07-09 20:38:09.060182","-1","1"
"2021-07-19 15:52:39.299684","-1","1"
"2022-04-18 20:15:22.593355","1","1"
"2022-04-21 03:05:12.492619","1","1"
"2022-04-25 02:13:18.705184","1","1"
"2022-08-14 18:32:02.212638","1","1"
"2022-11-26 16:28:23.659758","1","1"
"2023-06-11 12:51:52.510500","1","1"
"2023-06-12 19:11:45.187677","-1","1"
"2023-06-12 20:40:09.801118","1","1"
"2023-06-13 10:33:17.950016","1","1"
"2023-06-17 20:55:39.962837","1","1"
"2023-06-23 13:34:48.369007","1","1"
"2023-06-28 18:06:19.687887","1","1"
"2023-07-28 12:32:01.142417","-1","1"
"2023-11-01 22:47:48.206744","1","1"
"2024-02-19 18:00:42.790187","1","1"
