"Date","Downloads","Mod Version"
"2022-08-24 01:09:18.706865","1","1.0"
"2022-08-22 02:23:47.232504","1","1.1"
"2022-08-20 01:38:52.537379","1","1.1"
"2022-08-15 12:18:26.033573","1","1.1"
"2022-08-13 22:27:13.112659","1","1.1"
"2022-08-13 11:10:17.625924","1","1.1"
"2022-08-13 11:07:48.639657","1","1.0"
"2022-08-13 09:17:53.292118","1","1.1"
"2022-08-10 16:02:16.350142","1","1.0"
"2022-08-10 14:01:14.736481","1","1.1"
"2022-08-09 13:20:56.539483","1","1.1"
"2022-08-09 06:48:32.114765","1","1.1"
"2022-08-09 05:39:50.588216","1","1.1"
"2022-08-06 22:30:21.467894","1","1.1"
"2022-08-05 06:41:42.394483","1","1.0"
"2022-08-04 16:42:07.006001","1","1.1"
"2022-08-04 08:06:29.330275","1","1.1"
"2022-07-27 20:21:07.603000","1","1.0"
"2022-07-27 20:16:22.865280","2","1.1"
"2022-07-27 07:48:41.792376","1","1.0"
"2022-07-23 06:41:24.986242","1","1.1"
"2022-07-23 06:36:23.557092","1","1.0"
"2022-07-22 14:53:09.215632","1","1.1"
"2022-07-19 19:37:57.735579","1","1.0"
"2022-07-19 12:23:43.016047","1","1.1"
"2022-07-18 12:41:42.367835","1","1.1"
"2022-07-17 13:02:04.672293","1","1.0"
"2022-07-17 05:06:46.647864","1","1.0"
"2022-07-17 02:41:14.935254","1","1.1"
"2022-07-15 10:29:52.587814","1","1.0"
"2022-07-15 04:05:12.530627","1","1.0"
"2022-07-13 22:16:48.805878","1","1.1"
"2022-07-13 07:52:56.877847","1","1.0"
"2022-07-12 07:12:13.373490","1","1.1"
"2022-07-12 02:54:05.815722","1","1.1"
"2022-07-11 12:43:25.612222","1","1.1"
"2022-07-11 01:22:50.932206","1","1.0"
"2022-07-09 22:21:20.287054","1","1.1"
"2022-07-09 15:22:32.154211","1","1.0"
"2022-07-09 15:19:45.445800","2","1.1"
"2022-07-09 01:41:09.538455","1","1.0"
"2022-07-09 01:40:44.788363","2","1.1"
"2022-07-05 01:37:46.123899","1","1.1"
"2022-07-05 01:36:59.087817","1","1.0"
"2022-07-04 04:23:40.403007","1","1.0"
"2022-07-02 23:13:02.029907","1","1.0"
"2022-07-02 17:56:34.302884","1","1.1"
"2022-06-30 11:53:38.233891","1","1.1"
"2022-06-30 04:34:49.418734","1","1.1"
"2022-06-30 01:55:42.873708","1","1.0"
"2022-06-29 03:18:08.935844","1","1.1"
"2022-06-29 03:18:05.351592","1","1.0"
"2022-06-26 06:25:31.618089","1","1.1"
"2022-06-26 03:52:39.910004","1","1.0"
"2022-06-25 13:36:11.146241","1","1.0"
"2022-06-25 12:37:56.923847","2","1.1"
"2022-06-24 10:17:43.993496","1","1.1"
"2022-06-21 14:45:19.631858","1","1.1"
"2022-06-18 19:17:58.598064","1","1.1"
"2022-06-16 02:51:43.508429","1","1.1"
"2022-06-13 18:55:10.179112","1","1.1"
"2022-06-13 00:55:47.927578","1","1.1"
"2022-06-12 13:22:29.613347","1","1.1"
"2022-06-11 18:38:04.088122","1","1.0"
"2022-06-11 11:30:48.279839","1","1.1"
"2022-06-10 21:26:25.112823","1","1.0"
"2022-06-10 21:21:57.824012","2","1.1"
"2022-06-09 12:35:07.813918","1","1.0"
"2022-06-09 06:53:55.901178","1","1.1"
"2022-06-08 11:41:21.848253","2","1.1"
"2022-06-06 20:27:12.225756","1","1.1"
"2022-06-06 18:58:45.392038","1","1.1"
"2022-06-06 00:32:51.736838","1","1.0"
"2022-06-05 23:00:06.908237","1","1.1"
"2022-06-05 14:58:48.890485","1","1.1"
"2022-06-04 07:04:03.566699","1","1.1"
"2022-06-04 01:18:25.764316","1","1.1"
"2022-06-03 18:01:46.170836","1","1.1"
"2022-06-02 04:35:44.025401","1","1.1"
"2022-05-29 22:28:14.303737","2","1.1"
"2022-05-28 13:36:58.595269","1","1.1"
"2022-05-28 13:35:53.154020","1","1.0"
"2022-05-27 06:39:21.908697","1","1.1"
"2022-05-24 02:04:35.818866","1","1.1"
"2022-05-22 12:37:32.916520","1","1.0"
"2022-05-21 22:39:41.402186","1","1.1"
"2022-05-19 04:56:35.517378","1","1.0"
"2022-05-16 07:39:50.004165","1","1.1"
"2022-05-14 23:32:34.437414","1","1.1"
"2022-05-13 15:52:17.828156","1","1.1"
"2022-05-10 09:10:29.473942","1","1.1"
"2022-05-09 05:45:56.059216","1","1.1"
"2022-05-08 08:25:38.351927","1","1.0"
"2022-05-08 07:56:14.357067","1","1.1"
"2022-05-07 06:09:00.653255","1","1.1"
"2022-05-07 02:19:14.756678","1","1.1"
"2022-05-06 12:10:08.950895","1","1.1"
"2022-05-06 04:33:19.694483","1","1.0"
"2022-05-06 02:45:52.506124","1","1.1"
"2022-05-05 09:24:18.939715","1","1.1"
"2022-05-05 08:03:42.429679","1","1.0"
"2022-05-05 01:47:13.915879","1","1.1"
"2022-05-02 20:09:46.787952","1","1.1"
"2022-05-02 09:40:43.104457","1","1.1"
"2022-05-01 09:34:50.734113","1","1.1"
"2022-04-27 20:50:59.378727","1","1.0"
"2022-04-26 22:38:47.093168","1","1.1"
"2022-04-25 17:37:36.614582","1","1.1"
"2022-04-23 08:19:30.508172","1","1.1"
"2022-04-21 22:19:22.509527","1","1.1"
"2022-04-20 17:52:18.992322","1","1.0"
"2022-04-20 17:46:52.944310","2","1.1"
"2022-04-19 11:40:07.609449","1","1.1"
"2022-04-19 11:38:55.556313","1","1.0"
"2022-04-19 02:16:11.920742","1","1.0"
"2022-04-19 02:15:58.423324","2","1.1"
"2022-04-18 20:04:46.271051","1","1.1"
"2022-04-18 14:37:44.707111","1","1.1"
"2022-04-17 08:04:57.238969","1","1.1"
"2022-04-17 02:38:32.640938","1","1.1"
"2022-04-13 15:59:58.781669","1","1.1"
"2022-04-13 05:28:32.177426","1","1.1"
"2022-04-12 17:13:02.216207","1","1.1"
"2022-04-12 12:06:49.553965","1","1.1"
"2022-04-11 18:39:50.889564","1","1.0"
"2022-04-11 13:26:54.546153","1","1.1"
"2022-04-10 15:59:18.051778","1","1.1"
"2022-04-10 09:19:02.226878","1","1.1"
"2022-04-10 06:44:21.291980","1","1.1"
"2022-04-10 06:44:17.416248","1","1.0"
"2022-04-09 17:57:42.966276","1","1.1"
"2022-04-09 03:46:47.939368","1","1.1"
"2022-04-08 14:47:18.016263","1","1.1"
"2022-04-08 12:17:15.459110","1","1.0"
"2022-04-07 11:00:50.324499","1","1.1"
"2022-04-07 09:33:09.761539","1","1.1"
"2022-04-07 06:21:01.880720","1","1.1"
"2022-04-06 09:21:25.622111","1","1.0"
"2022-04-06 08:02:40.818044","1","1.1"
"2022-04-05 14:06:25.801561","1","1.0"
"2022-04-05 07:50:44.299303","1","1.1"
"2022-04-03 21:50:33.475902","1","1.0"
"2022-04-02 13:30:19.193099","1","1.1"
"2022-04-01 00:36:46.732843","1","1.1"
"2022-03-31 07:14:46.187787","1","1.1"
"2022-03-30 22:58:01.537144","1","1.1"
"2022-03-30 10:31:39.358369","1","1.0"
"2022-03-30 03:00:15.333495","1","1.1"
"2022-03-28 19:47:51.541563","1","1.1"
"2022-03-27 18:53:52.882187","1","1.1"
"2022-03-27 04:21:13.445302","1","1.1"
"2022-03-26 08:20:05.464576","1","1.0"
"2022-03-26 07:41:41.064682","2","1.1"
"2022-03-22 16:12:38.832017","1","1.1"
"2022-03-22 00:21:23.056573","1","1.1"
"2022-03-21 19:08:33.798447","1","1.1"
"2022-03-21 12:52:37.090970","1","1.1"
"2022-03-19 19:17:29.007973","2","1.1"
"2022-03-18 13:50:44.662663","1","1.1"
"2022-03-18 10:48:47.217136","1","1.0"
"2022-03-16 19:51:48.910327","1","1.1"
"2022-03-16 09:17:15.046338","1","1.1"
"2022-03-15 06:30:08.074564","1","1.1"
"2022-03-13 13:44:23.020844","1","1.1"
"2022-03-13 12:28:24.854197","1","1.1"
"2022-03-10 09:55:53.844848","1","1.1"
"2022-03-10 07:12:50.047718","1","1.0"
"2022-03-10 07:03:33.851044","3","1.1"
"2022-03-08 20:21:59.573007","1","1.1"
"2022-03-08 20:21:03.243598","1","1.0"
"2022-03-07 09:24:34.725853","1","1.1"
"2022-03-05 02:40:23.861440","1","1.1"
"2022-03-05 01:03:45.610134","1","1.1"
"2022-03-04 02:04:17.912392","1","1.1"
"2022-03-03 02:03:02.119302","1","1.1"
"2022-03-03 00:00:29.126907","1","1.1"
"2022-03-02 05:00:19.684718","1","1.0"
"2022-03-02 01:33:11.074691","1","1.1"
"2022-03-01 00:50:23.689935","1","1.0"
"2022-02-28 19:27:15.581553","1","1.1"
"2022-02-27 14:26:51.068684","1","1.1"
"2022-02-26 16:43:07.282662","1","1.0"
"2022-02-26 09:42:46.530592","1","1.1"
"2022-02-25 14:13:02.531601","1","1.1"
"2022-02-25 10:20:53.104581","1","1.1"
"2022-02-24 20:22:45.907919","1","1.1"
"2022-02-21 11:21:24.806783","1","1.1"
"2022-02-20 01:28:42.431278","1","1.0"
"2022-02-19 17:46:37.929198","1","1.1"
"2022-02-18 11:06:33.529702","1","1.0"
"2022-02-18 10:38:17.419681","2","1.1"
"2022-02-17 19:02:50.198546","1","1.1"
"2022-02-15 05:07:47.335972","1","1.0"
"2022-02-15 05:07:46.861062","1","1.1"
"2022-02-15 00:57:13.551832","1","1.0"
"2022-02-13 08:12:41.341912","1","1.0"
"2022-02-13 08:12:41.055617","1","1.1"
"2022-02-09 09:55:12.173143","1","1.1"
"2022-02-08 04:10:03.420189","1","1.1"
"2022-02-04 09:31:27.487222","1","1.1"
"2022-02-03 11:55:29.351618","1","1.0"
"2022-01-30 22:26:44.388660","1","1.0"
"2022-01-30 19:58:50.182588","1","1.0"
"2022-01-30 16:28:17.732226","1","1.1"
"2022-01-30 13:31:50.410566","1","1.0"
"2022-01-29 22:16:01.690783","1","1.1"
"2022-01-29 18:33:44.753231","1","1.1"
"2022-01-29 12:03:21.180656","1","1.1"
"2022-01-29 09:43:54.645397","1","1.1"
"2022-01-29 07:54:40.054962","1","1.1"
"2022-01-29 07:54:29.945342","1","1.0"
"2022-01-29 04:52:05.023293","1","1.1"
"2022-01-28 17:54:23.972395","1","1.0"
"2022-01-28 11:32:33.512570","1","1.1"
"2022-01-28 06:49:08.615603","1","1.1"
"2022-01-28 01:53:16.790393","1","1.1"
"2022-01-27 18:07:26.509141","1","1.1"
"2022-01-27 08:46:25.874825","1","1.0"
"2022-01-27 07:37:39.471483","1","1.1"
"2022-01-26 12:55:39.239876","1","1.1"
"2022-01-25 00:44:51.339954","1","1.1"
"2022-01-25 00:43:43.512490","1","1.0"
"2022-01-22 22:46:14.992966","1","1.0"
"2022-01-22 01:44:45.630256","1","1.0"
"2022-01-21 21:10:02.508677","1","1.1"
"2022-01-21 12:09:18.414079","1","1.1"
"2022-01-20 12:39:12.653374","1","1.1"
"2022-01-20 07:26:39.589444","1","1.1"
"2022-01-20 07:26:26.220268","1","1.0"
"2022-01-19 04:52:42.930104","1","1.1"
"2022-01-16 20:57:25.125251","1","1.1"
"2022-01-16 11:20:14.884813","1","1.1"
"2022-01-15 12:42:33.021481","1","1.1"
"2022-01-14 12:13:58.595527","1","1.1"
"2022-01-14 08:56:58.722964","1","1.1"
"2022-01-13 12:56:27.764875","1","1.0"
"2022-01-12 21:12:43.894813","1","1.1"
"2022-01-11 00:51:34.991019","1","1.1"
"2022-01-10 15:03:02.133951","1","1.1"
"2022-01-09 16:59:18.904911","1","1.0"
"2022-01-08 21:01:24.697003","1","1.1"
"2022-01-04 09:28:59.054338","1","1.1"
"2022-01-04 03:26:57.516496","1","1.0"
"2022-01-02 19:03:25.724202","1","1.1"
"2022-01-02 10:51:41.939049","1","1.1"
"2022-01-02 04:14:38.539963","1","1.1"
"2021-12-31 19:30:02.974273","1","1.0"
"2021-12-31 13:14:46.354438","1","1.1"
"2021-12-29 16:19:33.750731","1","1.0"
"2021-12-27 21:28:53.626124","1","1.0"
"2021-12-27 05:13:12.234135","1","1.1"
"2021-12-26 21:36:03.542071","1","1.1"
"2021-12-26 15:31:42.810608","1","1.1"
"2021-12-24 03:19:31.433067","1","1.0"
"2021-12-22 20:58:10.551990","1","1.1"
"2021-12-22 18:38:00.440955","1","1.1"
"2021-12-22 17:08:03.089196","1","1.1"
"2021-12-21 22:50:57.234737","1","1.1"
"2021-12-21 14:10:16.155000","1","1.0"
"2021-12-20 10:33:55.054058","1","1.1"
"2021-12-20 04:37:43.375709","1","1.1"
"2021-12-19 11:36:40.224192","1","1.1"
"2021-12-19 02:18:30.653694","1","1.1"
"2021-12-18 09:57:12.571281","1","1.1"
"2021-12-18 02:48:06.174223","1","1.1"
"2021-12-17 12:39:20.067681","1","1.1"
"2021-12-17 06:07:16.909251","1","1.0"
"2021-12-15 02:05:11.381840","2","1.1"
"2021-12-15 02:02:47.427532","1","1.0"
"2021-12-14 10:02:24.539995","1","1.1"
"2021-12-13 18:53:28.747930","1","1.1"
"2021-12-10 10:51:50.983842","1","1.1"
"2021-12-09 00:02:20.825739","1","1.1"
"2021-12-08 08:07:35.290481","1","1.1"
"2021-12-06 18:15:38.441938","1","1.1"
"2021-12-06 02:46:37.929442","1","1.1"
"2021-12-05 10:13:02.837087","1","1.1"
"2021-12-04 09:26:26.204011","1","1.1"
"2021-12-04 05:17:54.325958","1","1.1"
"2021-12-04 03:34:47.254768","1","1.1"
"2021-12-04 03:08:54.857570","1","1.0"
"2021-12-04 01:25:35.735269","1","1.1"
"2021-11-30 00:30:40.011063","1","1.1"
"2021-11-28 04:58:22.947517","1","1.0"
"2021-11-27 15:55:39.889778","1","1.1"
"2021-11-27 05:18:30.400155","1","1.1"
"2021-11-25 16:23:28.440359","1","1.1"
"2021-11-24 23:43:04.144290","1","1.1"
