"Date","Downloads","Mod Version"
"2023-12-09 18:20:19.912024","1","0.5"
"2023-12-09 12:05:47.159942","1","0.5"
"2023-12-07 08:43:01.376447","1","0.5"
"2023-12-07 02:51:05.314752","1","0.5"
"2023-12-05 20:31:57.814074","1","0.5"
"2023-12-05 11:57:39.624527","1","0.5"
"2023-12-01 17:57:32.995287","1","0.5"
"2023-11-28 16:42:57.966112","1","0.5"
"2023-11-27 17:13:27.494653","1","0.5"
"2023-11-23 12:29:45.939440","1","0.5"
"2023-11-22 13:33:14.787709","1","0.5"
"2023-11-20 21:41:33.499967","1","0.5"
"2023-11-18 07:14:48.924257","1","0.5"
"2023-11-18 05:47:49.209082","1","0.5"
"2023-11-17 13:55:21.880484","1","0.5"
"2023-11-15 18:29:55.395450","1","0.5"
"2023-11-09 04:21:29.844679","1","0.5"
"2023-11-08 18:16:57.947525","1","0.5"
"2023-11-05 20:52:35.222716","1","0.5"
"2023-11-03 22:05:26.820019","1","0.5"
"2023-11-02 12:26:12.344401","1","0.5"
"2023-10-31 05:54:06.767487","1","0.5"
"2023-10-27 01:46:31.958407","1","0.5"
"2023-10-24 03:38:51.392067","1","0.5"
"2023-10-24 01:04:50.558284","1","0.5"
"2023-10-23 12:13:52.449606","1","0.5"
"2023-10-21 03:57:51.725865","1","0.5"
"2023-10-19 22:49:01.422414","1","0.5"
"2023-10-19 03:33:04.213874","1","0.5"
"2023-10-18 19:49:00.372877","1","0.5"
"2023-10-14 20:14:07.155766","1","0.5"
"2023-10-14 08:17:48.448947","1","0.5"
"2023-10-11 02:35:04.901312","1","0.5"
"2023-10-06 12:06:04.945978","1","0.5"
"2023-10-03 07:25:18.042252","1","0.5"
"2023-09-30 23:01:59.417349","1","0.5"
"2023-09-30 01:01:43.466090","1","0.5"
"2023-09-29 20:26:40.649142","1","0.5"
"2023-09-27 12:45:19.015206","1","0.5"
"2023-09-27 08:11:23.667847","1","0.5"
"2023-09-27 03:19:40.412428","1","0.5"
"2023-09-26 06:21:37.572862","1","0.5"
"2023-09-25 02:50:01.518667","1","0.5"
"2023-09-24 08:40:40.363428","1","0.5"
"2023-09-23 04:54:53.576275","2","0.5"
"2023-09-20 10:25:16.250734","1","0.5"
"2023-09-20 05:06:19.494913","2","0.5"
"2023-09-20 02:16:26.862665","1","0.5"
"2023-09-17 14:35:45.202608","2","0.5"
"2023-09-15 23:52:03.302327","2","0.5"
"2023-09-13 12:19:30.350044","1","0.5"
"2023-09-13 08:45:14.083939","1","0.5"
"2023-09-13 05:06:54.873042","1","0.5"
"2023-09-12 16:51:41.903783","1","0.5"
"2023-09-12 15:47:13.636073","1","0.5"
"2023-09-10 01:21:57.702786","1","0.5"
"2023-09-09 22:08:49.786460","1","0.5"
"2023-09-08 02:40:22.937979","1","0.5"
"2023-09-07 14:18:13.449142","2","0.5"
"2023-09-07 02:28:23.001023","2","0.5"
"2023-09-07 00:27:59.346972","1","0.5"
"2023-09-01 23:52:10.908106","1","0.5"
"2023-09-01 17:30:47.651419","1","0.5"
"2023-09-01 12:34:41.880478","1","0.5"
"2023-09-01 05:44:36.340570","3","0.5"
"2023-08-29 17:00:22.902674","1","0.5"
"2023-08-29 14:46:46.038536","1","0.5"
"2023-08-29 11:20:42.334103","1","0.5"
"2023-08-29 09:21:30.741576","2","0.5"
"2023-08-26 10:29:27.265309","2","0.5"
"2023-08-26 07:45:05.853231","1","0.5"
"2023-08-26 03:36:27.643212","1","0.5"
"2023-08-25 06:42:40.121348","1","0.5"
"2023-08-23 13:32:43.325099","1","0.5"
"2023-08-23 03:25:07.978519","2","0.5"
"2023-08-22 20:19:13.599358","2","0.5"
"2023-08-21 13:02:37.058246","1","0.5"
"2023-08-21 01:50:21.033668","1","0.5"
"2023-08-20 05:05:33.886883","1","0.5"
"2023-08-20 01:15:23.055841","1","0.5"
"2023-08-19 23:52:26.055768","1","0.5"
"2023-08-18 13:23:39.613296","1","0.5"
"2023-08-17 09:56:39.133880","1","0.5"
"2023-08-16 15:06:41.962840","1","0.5"
"2023-08-15 21:17:52.114304","1","0.5"
"2023-08-15 05:03:25.682037","1","0.5"
"2023-08-14 07:43:48.013579","1","0.5"
"2023-08-14 04:44:51.289284","1","0.5"
"2023-08-14 03:14:09.813304","1","0.5"
"2023-08-13 14:35:11.578470","1","0.5"
"2023-08-11 06:20:32.362534","1","0.5"
"2023-08-09 16:05:50.519725","1","0.5"
"2023-08-09 07:28:03.952653","1","0.5"
"2023-08-08 14:19:36.059727","1","0.5"
"2023-08-07 19:21:56.554923","1","0.5"
"2023-08-06 17:48:03.212930","1","0.5"
"2023-08-06 10:08:20.605166","1","0.5"
"2023-08-05 09:09:25.665393","2","0.5"
"2023-08-04 14:47:00.770457","1","0.5"
"2023-08-03 15:08:15.824414","1","0.5"
"2023-08-02 20:12:02.213892","1","0.5"
"2023-08-02 18:53:42.293421","1","0.5"
"2023-08-01 21:44:10.356925","1","0.5"
"2023-08-01 00:01:00.199661","1","0.5"
"2023-07-31 19:38:09.475344","1","0.5"
"2023-07-31 15:03:51.817769","1","0.5"
"2023-07-30 05:54:43.765900","1","0.5"
"2023-07-28 12:26:07.897067","2","0.5"
"2023-07-26 15:45:22.116056","1","0.5"
"2023-07-26 01:07:43.157795","1","0.5"
"2023-07-25 05:46:01.910694","1","0.5"
"2023-07-24 22:41:53.891696","1","0.5"
"2023-07-23 03:06:03.336332","2","0.5"
"2023-07-21 10:56:43.408278","1","0.5"
"2023-07-20 15:24:00.873893","1","0.5"
"2023-07-20 04:50:11.335440","1","0.5"
"2023-07-18 17:51:26.737817","1","0.5"
"2023-07-16 12:01:10.909725","2","0.5"
"2023-07-14 22:35:21.685325","1","0.5"
"2023-07-14 12:49:31.758067","1","0.5"
"2023-07-13 18:08:14.331064","1","0.5"
"2023-07-13 00:36:23.423797","1","0.5"
"2023-07-08 17:37:48.752658","1","0.5"
"2023-07-07 07:06:58.170338","1","0.5"
"2023-07-06 05:07:55.354204","5","0.5"
"2023-06-30 00:47:44.652799","1","0.5"
"2023-06-29 09:21:06.513027","1","0.5"
"2023-06-27 00:42:22.948563","1","0.5"
"2023-06-25 16:59:32.739192","1","0.5"
"2023-06-23 14:02:26.280858","1","0.5"
"2023-06-23 09:27:24.639049","1","0.5"
"2023-06-21 12:03:52.973612","1","0.5"
"2023-06-21 06:25:20.312949","1","0.5"
"2023-06-20 05:08:58.369222","1","0.5"
"2023-06-14 07:07:19.861920","1","0.5"
"2023-06-01 22:03:40.467504","1","0.5"
"2023-05-29 19:52:09.678464","1","0.5"
"2023-05-26 13:36:55.100430","1","0.5"
"2023-05-15 22:19:06.654990","1","0.5"
"2023-05-13 19:09:08.471757","1","0.5"
"2023-05-11 09:24:50.674388","1","0.5"
"2023-05-09 02:58:08.898375","1","0.5"
"2023-05-04 07:19:55.383320","1","0.5"
"2023-05-03 10:55:53.972025","1","0.5"
"2023-05-01 09:23:44.495026","1","0.5"
"2023-04-28 10:10:30.361370","1","0.5"
"2023-04-27 19:52:43.111316","1","0.5"
"2023-04-26 22:26:06.214173","1","0.5"
"2023-04-12 22:45:17.018999","1","0.5"
"2023-04-06 13:05:09.835279","1","0.5"
"2023-03-30 13:22:49.192978","1","0.5"
"2023-03-27 11:29:59.581166","1","0.5"
"2023-03-24 16:47:47.272012","1","0.5"
"2023-03-24 14:04:55.768484","1","0.5"
"2023-03-10 18:47:06.538184","1","0.5"
"2023-03-10 04:23:31.846492","1","0.5"
"2023-03-05 22:32:18.980768","1","0.5"
"2023-03-05 06:24:27.882739","2","0.5"
"2023-03-04 16:21:44.709068","1","0.5"
"2023-03-02 18:25:35.135845","1","0.5"
"2023-02-27 20:33:22.729976","1","0.5"
"2023-02-21 08:24:20.997184","1","0.5"
"2023-02-19 07:44:56.300539","1","0.5"
"2023-02-15 20:10:21.994344","1","0.5"
"2023-02-14 02:20:13.255221","1","0.5"
"2023-02-11 06:30:58.571955","1","0.5"
"2023-02-11 01:19:53.638663","1","0.5"
"2023-02-10 20:27:27.801393","1","0.5"
"2023-02-04 00:45:24.744318","1","0.5"
"2023-02-02 06:13:07.631406","1","0.5"
"2023-01-30 13:47:24.236426","1","0.5"
"2023-01-26 23:58:30.730370","1","0.5"
"2023-01-23 13:51:11.247316","1","0.5"
"2023-01-06 14:32:07.335435","1","0.5"
"2023-01-03 10:25:41.760742","2","0.5"
"2022-12-23 05:42:44.497168","1","0.5"
"2022-12-18 19:55:52.620729","2","0.5"
"2022-12-18 12:16:40.163077","1","0.5"
"2022-12-15 18:02:46.261306","2","0.5"
"2022-12-15 10:29:21.730191","1","0.5"
"2022-12-10 21:44:05.976991","1","0.5"
"2022-12-10 13:53:28.820968","1","0.5"
"2022-12-10 02:30:33.089836","1","0.5"
"2022-12-09 23:32:15.425187","1","0.5"
"2022-12-09 05:40:27.858611","1","0.5"
"2022-12-08 19:04:26.879292","1","0.5"
"2022-12-02 04:27:10.617618","1","0.5"
"2022-11-23 20:31:24.798242","1","0.5"
"2022-11-21 10:06:00.402317","1","0.5"
"2022-11-21 02:25:25.278323","1","0.5"
"2022-11-20 11:37:40.477102","1","0.5"
"2022-11-20 00:23:34.687180","1","0.5"
"2022-11-19 21:30:44.788028","1","0.5"
"2022-11-17 07:40:07.530195","1","0.5"
"2022-10-31 13:37:13.671751","1","0.5"
"2022-10-22 18:03:38.395072","1","0.5"
"2022-10-21 18:34:21.387235","1","0.5"
"2022-10-15 03:56:46.976658","1","0.5"
"2022-10-11 22:27:31.755439","2","0.5"
"2022-10-05 15:32:50.279664","1","0.5"
"2022-10-03 13:56:51.227509","1","0.5"
"2022-10-02 15:06:55.236078","1","0.5"
"2022-09-26 02:26:40.403895","2","0.5"
"2022-09-21 15:31:45.338689","2","0.5"
"2022-09-21 13:23:26.708180","1","0.5"
"2022-09-19 14:54:03.240169","1","0.5"
"2022-09-16 11:32:15.812021","1","0.5"
"2022-09-13 10:10:35.476942","1","0.5"
"2022-09-12 15:49:37.406419","1","0.5"
"2022-09-05 00:58:42.303920","1","0.5"
"2022-09-01 18:49:59.238202","1","0.5"
"2022-08-30 22:31:05.573549","1","0.5"
"2022-08-30 13:17:37.003700","1","0.5"
"2022-08-30 09:37:28.261520","1","0.5"
"2022-08-24 01:14:28.829630","1","0.5"
"2022-08-23 04:47:44.484697","1","0.5"
"2022-08-23 02:24:59.228428","1","0.5"
"2022-08-22 21:45:21.675735","1","0.5"
"2022-08-19 20:12:59.185325","1","0.5"
"2022-08-17 02:59:25.802544","1","0.5"
"2022-08-14 01:06:12.659423","1","0.5"
"2022-08-12 20:14:38.032778","1","0.5"
"2022-08-12 18:53:29.057681","2","0.5"
"2022-08-12 12:44:02.689225","1","0.5"
"2022-08-10 09:51:46.773462","1","0.5"
"2022-08-09 14:43:27.629636","1","0.5"
"2022-08-07 13:32:38.347287","1","0.5"
"2022-08-07 08:37:08.786563","1","0.5"
"2022-08-07 07:19:29.469111","1","0.5"
"2022-08-05 01:40:48.395377","1","0.5"
"2022-08-05 00:14:52.450108","1","0.5"
"2022-08-04 14:33:31.870381","1","0.5"
"2022-08-04 04:30:15.884299","2","0.5"
"2022-08-02 00:58:24.375892","1","0.5"
"2022-08-01 03:53:00.636211","1","0.5"
"2022-07-30 02:01:18.554498","1","0.5"
"2022-07-29 20:51:08.486915","1","0.5"
"2022-07-29 01:01:18.129236","1","0.5"
"2022-07-28 15:28:45.558088","1","0.5"
"2022-07-28 04:46:59.626775","1","0.5"
"2022-07-27 18:34:53.935177","1","0.5"
"2022-07-27 03:00:13.672809","1","0.5"
"2022-07-26 21:52:38.194874","2","0.5"
"2022-07-26 14:54:42.372587","1","0.5"
"2022-07-26 02:08:06.579683","2","0.5"
"2022-07-25 05:23:29.093551","1","0.5"
"2022-07-24 20:27:03.110581","1","0.5"
"2022-07-23 14:21:44.841651","1","0.5"
"2022-07-23 10:24:11.136864","1","0.5"
"2022-07-22 00:00:08.621317","1","0.5"
"2022-07-20 22:05:07.597001","1","0.5"
"2022-07-20 12:05:27.755996","1","0.5"
"2022-07-20 07:55:02.854046","1","0.5"
"2022-07-20 03:41:35.594194","1","0.5"
"2022-07-20 01:28:09.747252","2","0.5"
"2022-07-17 18:52:18.733175","1","0.5"
"2022-07-16 01:19:53.870832","2","0.5"
"2022-07-15 21:12:24.882075","1","0.5"
"2022-07-15 09:48:01.270463","1","0.5"
"2022-07-15 02:07:15.866673","2","0.5"
"2022-07-14 00:51:24.024463","1","0.5"
"2022-07-13 06:42:07.337522","1","0.5"
"2022-07-12 19:29:46.942455","1","0.5"
"2022-07-12 14:22:10.685593","1","0.5"
"2022-07-11 22:39:38.986457","1","0.5"
"2022-07-11 10:03:51.287449","1","0.5"
"2022-07-10 16:35:51.603159","1","0.5"
"2022-07-10 11:15:14.593518","1","0.5"
"2022-07-10 06:25:34.900694","1","0.5"
"2022-07-09 19:47:39.953774","1","0.5"
"2022-07-09 11:00:02.679192","1","0.5"
"2022-07-08 19:24:51.174601","1","0.5"
"2022-07-08 14:22:48.409536","1","0.5"
"2022-07-08 10:51:13.157251","1","0.5"
"2022-07-08 04:38:12.274524","1","0.5"
"2022-07-07 09:26:28.726600","1","0.5"
"2022-07-07 04:48:07.169438","1","0.5"
"2022-07-04 14:53:13.562194","1","0.5"
"2022-07-04 11:56:24.685576","1","0.5"
"2022-07-03 19:30:32.151688","1","0.5"
"2022-07-03 08:02:12.447044","2","0.5"
"2022-07-03 01:19:42.160875","1","0.5"
"2022-07-02 01:54:40.218794","1","0.5"
"2022-07-01 11:00:37.788125","1","0.5"
"2022-06-30 19:43:02.575073","1","0.5"
"2022-06-30 11:43:50.416192","1","0.5"
"2022-06-29 01:38:16.581245","1","0.5"
"2022-06-26 10:19:02.250278","1","0.5"
"2022-06-26 08:53:16.116359","1","0.5"
"2022-06-25 11:07:43.770942","1","0.5"
"2022-06-24 15:53:08.219360","1","0.5"
"2022-06-22 23:13:18.399495","1","0.5"
"2022-06-22 03:38:51.984487","1","0.5"
"2022-06-21 18:12:32.327300","1","0.5"
"2022-06-21 16:15:03.868127","1","0.5"
"2022-06-21 12:51:47.496552","1","0.5"
"2022-06-20 00:40:28.901563","1","0.5"
"2022-06-19 18:44:12.654233","1","0.5"
"2022-06-18 13:58:45.227263","1","0.5"
"2022-06-18 09:33:21.904702","1","0.5"
"2022-06-18 01:29:53.574499","1","0.5"
"2022-06-17 23:45:48.848039","1","0.5"
"2022-06-16 18:22:03.677092","1","0.5"
"2022-06-16 05:42:20.051867","1","0.5"
"2022-06-16 01:36:40.777567","1","0.5"
"2022-06-15 00:09:27.276193","1","0.5"
"2022-06-14 22:04:21.365683","1","0.5"
"2022-06-14 12:57:17.625596","1","0.5"
"2022-06-14 00:58:19.913167","1","0.5"
"2022-06-13 21:13:51.800476","1","0.5"
"2022-06-11 19:57:19.871431","1","0.5"
"2022-06-11 07:42:50.005490","1","0.5"
"2022-06-10 12:58:40.247675","1","0.5"
"2022-06-10 06:08:38.699926","1","0.5"
"2022-06-10 02:12:24.788130","1","0.5"
"2022-06-09 23:13:04.830693","1","0.5"
"2022-06-09 05:02:44.304693","1","0.5"
"2022-06-08 15:42:56.024437","1","0.5"
"2022-06-08 11:13:43.992069","1","0.5"
"2022-06-07 22:39:43.872658","1","0.5"
"2022-06-07 20:37:33.475425","1","0.5"
"2022-06-07 13:23:17.001660","1","0.5"
"2022-06-07 06:30:41.900635","1","0.5"
"2022-06-06 14:27:45.324854","1","0.5"
"2022-06-05 09:34:26.797794","1","0.5"
"2022-06-04 20:55:34.174953","1","0.5"
"2022-06-04 13:32:49.417465","1","0.5"
"2022-06-04 10:42:11.383446","1","0.5"
"2022-06-04 08:30:43.437118","1","0.5"
"2022-06-02 02:48:08.231792","1","0.5"
"2022-05-31 17:35:50.026876","1","0.5"
"2022-05-29 16:54:35.095902","1","0.5"
"2022-05-28 16:56:03.422978","1","0.5"
"2022-05-24 23:11:53.231531","1","0.5"
"2022-05-24 03:18:28.294718","1","0.5"
"2022-05-23 14:35:47.998968","1","0.5"
"2022-05-23 11:31:39.166395","1","0.5"
"2022-05-20 18:45:35.017595","1","0.5"
"2022-05-18 18:43:56.905909","1","0.5"
"2022-05-18 15:14:32.271309","1","0.5"
"2022-05-15 16:24:32.826087","1","0.5"
"2022-05-15 02:49:31.510095","1","0.5"
"2022-05-14 07:31:00.057491","1","0.5"
"2022-05-13 02:18:25.301715","1","0.5"
"2022-05-10 10:54:31.702734","1","0.5"
"2022-05-10 07:08:17.352141","1","0.5"
"2022-05-08 21:07:48.622879","1","0.5"
"2022-05-08 02:51:06.176524","1","0.5"
"2022-05-05 22:25:46.163582","1","0.5"
"2022-05-05 06:50:25.288377","1","0.5"
"2022-05-05 05:42:15.084352","1","0.5"
"2022-05-04 06:33:59.021413","1","0.5"
"2022-05-03 10:08:12.676949","1","0.5"
"2022-05-03 08:49:58.790934","1","0.5"
"2022-05-03 04:49:08.066796","1","0.5"
"2022-05-03 01:06:54.700807","1","0.5"
"2022-05-02 21:34:28.059364","1","0.5"
"2022-05-02 10:18:07.345526","1","0.5"
"2022-05-01 22:52:39.402255","1","0.5"
"2022-05-01 12:02:45.236269","2","0.5"
"2022-05-01 09:14:37.345629","2","0.5"
"2022-05-01 05:00:21.817226","1","0.5"
"2022-04-30 05:23:21.727977","1","0.5"
"2022-04-28 19:47:13.361242","1","0.5"
"2022-04-27 23:18:12.008265","1","0.5"
"2022-04-26 13:49:21.007536","1","0.5"
"2022-04-26 05:58:42.826850","1","0.5"
"2022-04-23 10:57:48.151796","1","0.5"
"2022-04-21 01:08:22.037843","1","0.5"
"2022-04-20 12:38:02.422314","1","0.5"
"2022-04-20 01:51:20.257475","1","0.5"
"2022-04-19 15:17:29.346621","1","0.5"
"2022-04-18 23:53:58.854450","1","0.5"
"2022-04-18 08:12:52.062995","1","0.5"
"2022-04-17 23:21:53.449571","1","0.5"
"2022-04-17 03:11:52.448575","1","0.5"
"2022-04-14 08:03:43.971080","1","0.5"
"2022-04-14 04:33:20.876973","2","0.5"
"2022-04-11 12:15:38.366208","1","0.5"
"2022-04-08 10:21:26.860009","2","0.5"
"2022-04-08 07:01:54.951169","1","0.5"
"2022-04-08 04:53:56.569352","1","0.5"
"2022-04-07 20:25:41.732637","1","0.5"
"2022-04-07 16:53:46.702593","1","0.5"
"2022-04-07 13:56:29.699022","1","0.5"
"2022-04-07 12:55:03.232707","1","0.5"
"2022-04-06 16:33:03.977964","1","0.5"
"2022-04-06 12:46:55.445545","1","0.5"
"2022-04-06 01:21:31.162023","1","0.5"
"2022-04-04 13:04:41.177908","1","0.5"
"2022-04-04 06:10:16.683594","1","0.5"
"2022-04-04 00:12:58.401169","1","0.5"
"2022-04-03 20:14:22.236854","1","0.5"
"2022-04-02 12:32:54.422749","1","0.5"
"2022-04-01 20:06:35.336207","1","0.5"
"2022-04-01 03:41:30.976353","1","0.5"
"2022-04-01 00:54:28.843398","1","0.5"
"2022-03-28 04:46:52.898596","2","0.5"
"2022-03-27 04:51:30.746850","1","0.5"
"2022-03-27 00:54:44.118070","1","0.5"
"2022-03-26 02:37:56.220901","1","0.5"
"2022-03-25 20:11:09.493774","1","0.5"
"2022-03-25 01:27:45.601400","1","0.5"
"2022-03-24 22:17:15.225755","1","0.5"
"2022-03-24 16:13:16.606009","1","0.5"
"2022-03-24 14:12:53.693664","1","0.5"
"2022-03-21 03:30:26.522118","1","0.5"
"2022-03-20 23:02:08.558168","1","0.5"
"2022-03-17 20:59:05.080230","1","0.5"
"2022-03-17 15:15:21.119548","1","0.5"
"2022-03-14 11:11:50.614778","1","0.5"
"2022-03-13 18:08:07.406396","1","0.5"
"2022-03-13 11:53:21.388045","1","0.5"
"2022-03-13 00:46:51.234576","1","0.5"
"2022-03-12 22:39:42.172269","1","0.5"
"2022-03-10 05:11:20.254865","1","0.5"
"2022-03-10 04:10:50.591116","1","0.5"
"2022-03-10 02:30:12.796957","2","0.5"
"2022-03-09 22:52:56.552085","2","0.5"
"2022-03-09 21:10:48.565061","2","0.5"
"2022-03-09 05:30:33.090992","1","0.5"
"2022-03-06 09:24:05.502494","1","0.5"
"2022-03-05 15:30:38.762335","1","0.5"
"2022-03-05 08:28:08.035308","1","0.5"
"2022-03-03 05:26:30.629311","1","0.5"
"2022-03-03 04:15:05.290488","1","0.5"
"2022-03-02 21:57:52.254140","1","0.5"
"2022-03-02 04:00:51.770952","1","0.5"
"2022-03-01 19:02:27.797289","1","0.5"
"2022-02-25 21:45:27.362738","1","0.5"
"2022-02-25 02:21:59.941517","1","0.5"
"2022-02-24 02:34:49.305392","1","0.5"
"2022-02-23 19:14:35.758842","1","0.5"
"2022-02-23 16:47:22.296256","1","0.5"
"2022-02-22 22:36:55.384265","1","0.5"
"2022-02-21 18:49:43.587291","1","0.5"
"2022-02-21 07:33:05.312344","1","0.5"
"2022-02-20 02:39:55.371091","1","0.5"
"2022-02-19 14:20:13.999186","2","0.5"
"2022-02-18 09:12:29.352973","1","0.5"
"2022-02-17 09:50:19.630119","1","0.5"
"2022-02-16 16:09:17.319215","1","0.5"
"2022-02-15 08:10:30.555413","1","0.5"
"2022-02-15 05:58:20.300409","1","0.5"
"2022-02-15 02:54:55.744153","1","0.5"
"2022-02-14 03:51:22.762684","1","0.5"
"2022-02-12 11:20:14.039424","1","0.5"
"2022-02-11 15:09:43.572490","2","0.5"
"2022-02-09 23:33:17.975913","1","0.5"
"2022-02-07 19:14:22.285236","1","0.5"
"2022-02-07 00:13:03.451574","1","0.5"
"2022-02-05 05:34:23.157178","1","0.5"
"2022-02-04 06:13:52.011577","1","0.5"
"2022-02-03 18:15:00.726000","1","0.5"
"2022-02-03 02:25:17.260445","1","0.5"
"2022-02-02 02:48:27.201813","2","0.5"
"2022-01-30 22:49:17.213148","1","0.5"
"2022-01-27 22:59:36.744326","1","0.5"
"2022-01-27 11:08:51.744339","1","0.5"
"2022-01-26 10:14:26.237346","1","0.5"
"2022-01-24 17:19:51.089504","2","0.5"
"2022-01-24 06:19:40.054357","1","0.5"
"2022-01-23 15:11:21.343635","1","0.5"
"2022-01-22 12:08:43.132648","1","0.5"
"2022-01-21 21:06:02.393871","1","0.5"
"2022-01-20 04:33:45.305893","1","0.5"
"2022-01-18 02:53:49.105211","1","0.5"
"2022-01-17 11:02:17.738891","1","0.5"
"2022-01-15 23:10:13.376763","1","0.5"
"2022-01-15 08:05:31.174571","1","0.5"
"2022-01-14 04:39:24.818144","1","0.5"
"2022-01-13 19:40:22.023858","2","0.5"
"2022-01-13 11:47:02.706045","1","0.5"
"2022-01-13 02:32:23.096807","1","0.5"
"2022-01-10 16:52:25.941198","1","0.5"
"2022-01-05 14:03:04.714653","1","0.5"
"2022-01-05 11:55:01.278139","1","0.5"
"2022-01-03 05:33:14.589813","1","0.5"
"2022-01-01 14:21:19.292066","1","0.5"
"2022-01-01 12:53:02.328101","1","0.5"
"2021-12-31 06:55:07.461583","1","0.5"
"2021-12-30 02:23:45.441778","1","0.5"
"2021-12-26 18:19:05.497605","1","0.5"
"2021-12-26 00:08:02.868215","1","0.5"
"2021-12-23 21:25:43.164639","1","0.5"
"2021-12-22 15:28:10.208492","1","0.5"
"2021-12-21 04:54:46.630788","1","0.5"
"2021-12-20 16:15:19.542525","1","0.5"
"2021-12-20 09:56:44.421806","1","0.5"
"2021-12-18 13:15:12.805981","1","0.5"
"2021-12-17 05:12:13.212144","1","0.5"
"2021-12-17 00:04:06.137707","1","0.5"
"2021-12-15 07:48:40.311221","1","0.5"
"2021-12-15 03:10:14.708242","1","0.5"
"2021-12-14 11:24:23.040214","1","0.5"
"2021-12-12 02:58:57.551656","1","0.5"
"2021-12-08 19:14:05.193160","1","0.5"
"2021-12-08 06:23:20.471641","1","0.5"
"2021-12-06 21:41:04.875455","1","0.5"
"2021-12-06 15:07:31.126759","1","0.5"
"2021-12-05 16:21:13.269274","1","0.5"
"2021-12-03 13:19:19.778144","2","0.5"
"2021-12-03 04:54:55.718297","1","0.5"
"2021-12-01 14:17:35.969505","1","0.5"
"2021-12-01 12:33:15.706569","1","0.5"
"2021-11-26 13:43:05.504076","1","0.5"
"2021-11-26 00:52:42.509253","1","0.5"
"2021-11-25 21:20:13.813419","1","0.5"
"2021-11-23 21:41:15.303868","1","0.5"
"2021-11-22 23:47:13.087708","1","0.5"
"2021-11-22 13:35:28.504708","1","0.5"
"2021-11-22 11:43:17.242225","1","0.5"
"2021-11-20 05:58:23.828959","1","0.5"
"2021-11-20 01:57:47.809872","1","0.5"
