"Date","Delta","Events"
"2016-06-22 15:50:40.252861","1","1"
"2016-06-22 23:11:03.257688","0","2"
"2016-06-23 00:18:32.998077","1","1"
"2016-06-23 02:34:37.371699","0","2"
"2016-06-23 04:49:49.430006","1","1"
"2016-06-23 18:51:53.073631","1","1"
"2016-06-23 20:24:45.550201","1","1"
"2016-06-24 01:31:53.352115","1","1"
"2016-06-25 01:27:01.046172","1","1"
"2016-06-25 13:47:06.240555","-1","1"
"2016-06-26 02:08:44.468248","1","1"
"2016-06-26 07:46:33.894156","1","1"
"2016-06-27 03:18:12.881156","1","1"
"2016-06-27 23:48:57.736337","1","1"
"2016-06-28 03:36:17.999740","1","1"
"2016-06-28 12:39:02.297152","1","1"
"2016-06-28 15:34:41.395746","1","1"
"2016-06-29 03:03:28.499989","1","1"
"2016-06-29 20:53:25.411572","2","2"
"2016-07-01 02:37:42.485182","1","1"
"2016-07-01 16:15:07.660464","1","1"
"2016-07-02 03:04:50.161735","1","1"
"2016-07-03 12:04:25.337041","1","1"
"2016-07-03 13:52:25.942502","1","1"
"2016-07-04 23:09:00.319565","1","1"
"2016-07-05 17:15:49.708183","1","1"
"2016-07-05 20:08:07.653109","1","1"
"2016-07-06 19:08:04.888493","1","1"
"2016-07-08 01:15:45.464946","1","1"
"2016-07-12 15:07:46.877753","1","1"
"2016-07-15 04:36:08.008637","1","1"
"2016-07-15 09:15:24.036173","1","1"
"2016-07-17 05:54:03.602885","1","1"
"2016-07-18 04:04:42.161563","1","1"
"2016-07-19 05:31:46.314375","1","1"
"2016-07-20 08:22:50.527268","1","1"
"2016-07-21 22:28:59.546777","1","1"
"2016-07-26 05:40:23.694112","1","1"
"2016-07-27 21:16:53.561792","1","1"
"2016-07-30 07:29:51.065368","1","1"
"2016-08-11 13:07:55.729911","1","1"
"2016-08-12 01:58:43.457061","1","1"
"2016-08-13 11:33:03.419238","-1","1"
"2016-08-14 18:27:46.621085","2","2"
"2016-08-29 06:24:57.356412","1","1"
"2016-08-30 04:48:39.254045","-1","1"
"2016-09-02 15:04:40.710769","1","1"
"2016-09-05 19:49:24.692499","1","1"
"2016-09-05 21:50:57.361984","1","1"
"2016-09-09 11:19:31.473343","1","1"
"2016-09-14 17:11:17.317699","1","1"
"2016-09-16 10:33:26.971751","1","1"
"2016-09-16 13:38:50.710968","1","1"
"2016-09-21 02:29:25.355151","2","2"
"2016-10-01 20:43:04.141350","1","1"
"2016-10-12 16:34:21.355849","1","1"
"2016-10-13 04:06:19.198963","1","1"
"2016-10-15 19:33:21.581852","1","1"
"2016-10-16 03:50:38.963414","1","1"
"2016-10-16 08:21:28.855979","1","1"
"2016-10-16 10:59:20.953157","1","1"
"2016-10-16 20:06:47.302945","1","1"
"2016-10-16 22:48:05.617474","1","1"
"2016-10-18 02:28:20.220375","1","1"
"2016-10-18 11:49:22.629036","1","1"
"2016-10-19 05:22:29.606814","1","1"
"2016-10-20 04:24:21.276729","1","1"
"2016-10-21 00:18:37.245352","1","1"
"2016-10-21 16:46:14.113352","1","1"
"2016-10-24 00:45:08.394024","-1","1"
"2016-10-25 02:52:49.423530","-1","1"
"2016-10-26 15:02:14.376894","0","2"
"2016-10-28 21:07:03.635324","1","1"
"2016-11-02 03:22:36.357262","1","1"
"2016-11-02 23:05:54.116667","2","2"
"2016-11-05 15:24:48.663433","1","1"
"2016-11-05 20:16:34.169294","1","1"
"2016-11-08 16:27:08.674026","1","1"
"2016-11-10 04:48:51.682642","1","1"
"2016-11-12 04:29:05.226478","1","1"
"2016-11-13 18:16:59.458321","1","1"
"2016-11-20 11:49:06.978458","1","1"
"2016-11-30 14:57:45.493321","1","1"
"2016-12-02 10:59:20.936649","2","2"
"2016-12-09 21:44:35.012621","1","1"
"2016-12-17 13:35:00.465714","-1","1"
"2016-12-22 18:53:53.209103","1","1"
"2016-12-24 06:29:40.750589","2","2"
"2017-01-05 14:34:03.150682","1","1"
"2017-01-17 04:25:54.003162","-1","1"
"2017-01-22 23:01:26.639935","1","1"
"2017-01-24 03:50:35.638442","2","2"
"2017-01-29 23:26:23.384491","1","1"
"2017-02-05 19:15:06.314830","1","1"
"2017-02-10 00:15:28.057286","1","1"
"2017-02-15 03:12:09.565530","1","1"
"2017-02-20 15:52:08.580040","1","1"
"2017-02-21 17:37:44.000777","1","1"
"2017-02-27 22:45:48.911021","1","1"
"2017-03-03 10:19:57.328264","1","1"
"2017-03-04 03:13:33.050983","1","1"
"2017-03-06 15:47:27.052363","1","1"
"2017-03-15 10:26:52.111047","-1","1"
"2017-03-23 02:40:39.158577","-1","1"
"2017-03-26 06:49:26.096497","1","1"
"2017-03-31 01:42:20.578601","1","1"
"2017-04-01 03:18:03.116982","1","1"
"2017-05-01 08:31:57.869514","-1","1"
"2017-05-01 18:20:29.986952","1","1"
"2017-05-06 12:36:18.593951","2","2"
"2017-05-28 00:41:44.498239","-1","1"
"2017-05-28 18:06:44.547545","1","1"
"2017-05-30 15:25:02.620195","-1","1"
"2017-06-02 02:31:50.091375","1","1"
"2017-06-06 22:12:52.730676","1","1"
"2017-06-11 06:10:22.252677","1","1"
"2017-06-14 20:19:54.372655","1","1"
"2017-06-15 05:50:33.777498","-1","1"
"2017-06-16 21:19:41.719071","1","1"
"2017-06-18 05:04:05.952013","1","1"
"2017-06-18 23:42:27.258763","1","1"
"2017-06-21 01:06:22.629853","-1","1"
"2017-06-21 07:30:00.746832","1","1"
"2017-06-27 18:20:10.683955","1","1"
"2017-07-09 21:49:35.190190","1","1"
"2017-07-18 16:26:20.117928","1","1"
"2017-07-20 03:39:33.455014","1","1"
"2017-07-22 00:06:15.974297","1","1"
"2017-07-25 10:42:15.570458","1","1"
"2017-07-26 22:29:50.329858","1","1"
"2017-08-05 08:26:14.147716","1","1"
"2017-08-07 21:37:40.024703","1","1"
"2017-08-21 15:51:04.607725","1","1"
"2017-09-04 01:10:02.679219","1","1"
"2017-09-13 16:08:22.123583","1","1"
"2017-09-17 15:32:25.214767","-1","1"
"2017-09-18 23:57:39.351904","1","1"
"2017-10-03 12:53:54.162634","1","1"
"2017-10-06 22:03:46.316529","1","1"
"2017-10-07 15:32:28.115873","1","1"
"2017-10-16 01:55:00.390561","1","1"
"2017-10-25 08:16:10.634800","1","1"
"2017-11-26 15:35:07.774880","1","1"
"2017-11-27 14:23:17.241775","1","1"
"2017-12-15 18:46:59.477572","1","1"
"2017-12-26 15:09:10.896997","-1","1"
"2018-01-07 21:45:07.698742","-1","1"
"2018-01-21 23:11:28.798650","1","1"
"2018-01-23 05:38:52.978298","1","1"
"2018-01-28 10:35:21.440533","1","1"
"2018-01-28 18:51:06.835527","1","1"
"2018-01-29 23:04:12.034050","1","1"
"2018-02-03 14:57:12.349663","-1","1"
"2018-02-09 00:42:46.842388","1","1"
"2018-02-21 09:50:35.952558","1","1"
"2018-02-26 20:43:57.086924","1","1"
"2018-03-04 18:47:06.789257","1","1"
"2018-03-11 02:37:33.795207","1","1"
"2018-03-11 14:40:30.771327","1","1"
"2018-03-11 21:44:22.434824","1","1"
"2018-03-11 23:25:42.820508","1","1"
"2018-03-15 05:15:33.922159","1","1"
"2018-03-17 16:24:16.527068","-1","1"
"2018-03-18 00:49:36.978858","-1","1"
"2018-03-18 04:46:03.757059","1","1"
"2018-03-21 16:58:14.566100","1","1"
"2018-03-21 20:49:25.978597","1","1"
"2018-03-23 17:42:26.903829","1","1"
"2018-03-25 20:34:30.672358","1","1"
"2018-04-01 04:45:48.976650","1","1"
"2018-04-03 03:26:28.719745","1","1"
"2018-04-06 06:02:14.168644","0","2"
"2018-04-09 15:41:44.395487","-1","1"
"2018-04-09 17:21:35.389631","-1","1"
"2018-04-19 04:10:30.927114","-1","1"
"2018-04-23 22:57:12.307643","1","1"
"2018-04-24 03:11:32.941365","-1","1"
"2018-04-25 15:41:59.610059","1","1"
"2018-04-29 22:30:49.630588","1","1"
"2018-05-05 02:57:19.202137","-1","1"
"2018-05-06 20:18:29.275350","-1","1"
"2018-05-07 03:58:37.693675","1","3"
"2018-05-07 07:11:19.906660","1","1"
"2018-05-11 21:42:43.794282","1","1"
"2018-05-19 06:18:52.014116","1","1"
"2018-05-19 21:59:33.356112","1","1"
"2018-05-27 19:23:26.002839","1","1"
"2018-06-03 21:54:33.756943","1","1"
"2018-06-07 19:39:34.401635","1","1"
"2018-06-16 23:14:33.371941","1","1"
"2018-07-06 09:33:21.254610","1","1"
"2018-07-06 19:03:32.670646","1","1"
"2018-07-08 08:43:19.777966","1","1"
"2018-07-31 14:52:37.938145","1","1"
"2018-08-07 10:47:39.146472","1","1"
"2018-08-29 14:14:22.235310","-1","1"
"2018-09-01 18:16:13.046813","1","1"
"2018-10-01 22:06:36.586853","1","1"
"2018-11-04 23:49:56.574803","1","1"
"2018-11-06 20:56:43.938930","-1","1"
"2018-11-22 08:44:01.413889","1","1"
"2018-12-04 08:04:37.025087","1","1"
"2018-12-08 04:16:26.862766","1","1"
"2018-12-24 15:00:22.228470","1","1"
"2019-01-17 23:16:18.648576","-1","1"
"2019-02-04 06:02:56.943537","-1","1"
"2019-04-17 23:30:38.011990","1","1"
"2019-04-27 11:33:54.912712","-1","1"
"2019-05-20 02:27:27.336969","-1","1"
"2019-06-11 21:32:45.187853","-1","1"
"2019-07-20 18:12:47.430352","1","1"
"2019-07-22 01:36:30.366175","1","1"
"2019-07-23 04:37:31.985622","1","1"
"2019-07-26 17:23:26.920838","1","1"
"2019-08-15 11:47:14.050512","-1","1"
"2019-10-02 02:23:53.534661","1","1"
"2019-11-05 17:37:19.529804","-1","1"
"2019-11-09 22:50:27.438168","1","1"
"2019-12-05 20:25:24.202959","1","1"
"2019-12-21 03:38:41.818497","0","2"
"2020-01-06 13:09:11.487622","1","1"
"2020-02-20 03:40:06.271902","1","1"
"2020-02-26 20:10:48.651204","1","1"
"2020-03-25 10:04:06.962535","1","1"
"2020-04-08 13:55:54.344161","-1","1"
"2020-04-26 12:51:12.386123","-1","1"
"2020-06-19 19:53:57.073306","1","1"
"2020-06-23 21:16:52.819718","-1","1"
"2020-06-28 16:10:16.921414","1","1"
"2020-07-12 22:32:52.104606","-1","1"
"2020-08-04 15:14:17.316450","-1","1"
"2020-08-11 19:41:41.958780","1","1"
"2020-08-12 21:48:03.832273","1","1"
"2020-08-13 19:24:48.459175","1","1"
"2020-10-26 10:08:57.769344","0","2"
"2020-10-31 15:20:10.209352","-1","1"
"2020-11-26 09:58:26.354739","1","1"
"2020-12-06 08:30:40.394800","1","1"
"2021-01-20 07:52:07.195633","1","1"
"2021-03-23 03:56:09.614773","-1","1"
"2021-04-03 22:32:27.894568","-1","1"
"2021-04-04 09:54:24.056596","1","1"
"2021-04-06 21:46:42.512927","1","1"
"2021-04-17 23:12:05.222947","-1","1"
"2021-06-13 16:18:34.615160","1","1"
"2021-07-01 20:43:10.715461","1","1"
"2021-08-05 02:16:48.765401","-1","1"
"2021-08-26 23:55:01.197175","1","1"
"2021-08-27 12:40:18.903174","1","1"
"2021-08-28 00:28:06.268040","1","1"
"2021-09-03 08:37:29.527094","1","1"
"2021-10-04 09:46:09.250090","1","1"
"2021-10-28 08:25:45.451787","1","1"
"2022-03-07 01:51:34.412954","-1","1"
"2022-04-14 06:53:46.992497","1","1"
"2022-06-30 09:37:05.104942","-1","1"
"2022-09-30 20:11:16.051352","1","1"
"2022-10-31 17:41:41.052749","-1","1"
"2022-11-08 20:10:59.519350","1","1"
"2022-12-08 12:50:18.332487","-1","1"
"2023-03-11 11:18:42.491578","1","1"
"2023-03-14 03:22:27.898435","1","1"
"2023-05-14 01:12:11.178655","-1","1"
"2023-06-27 18:43:16.022883","1","1"
"2023-10-10 07:31:18.530657","-1","1"
"2023-11-09 05:33:31.526935","-1","1"
"2024-02-26 07:21:42.603786","1","1"
"2024-03-25 10:46:17.352762","1","1"
