"Date","Delta","Events"
"2020-03-01 22:03:38.642810","1","1"
"2020-03-15 16:55:57.925657","1","1"
"2020-03-31 16:19:45.442398","1","1"
"2020-04-02 22:14:29.585857","1","1"
"2020-05-20 13:07:14.237121","1","1"
"2020-06-09 04:38:02.088166","1","1"
"2020-08-02 19:30:07.765427","1","1"
"2020-08-04 15:14:48.366162","-1","1"
"2020-08-12 13:49:15.924294","1","1"
"2020-10-31 15:24:02.517311","-1","1"
"2020-12-03 19:03:38.444051","1","1"
"2020-12-23 05:11:00.118412","1","1"
"2021-01-19 15:28:55.298193","-1","1"
"2021-02-10 20:23:19.753980","-1","1"
"2021-02-22 12:16:24.188790","1","1"
"2021-02-27 08:29:13.027178","1","1"
"2021-03-17 02:49:30.993506","1","1"
"2021-04-19 00:23:04.091286","-1","1"
"2021-08-08 23:42:42.469754","1","1"
"2021-10-17 15:02:10.951835","-1","1"
"2021-11-11 01:56:40.023048","1","1"
"2021-11-14 00:35:25.323086","-1","1"
"2021-11-28 19:58:50.268490","-1","1"
"2022-06-30 09:35:03.916546","-1","1"
"2022-10-23 12:53:39.918259","1","1"
"2022-11-01 00:22:32.165500","1","1"
"2022-12-08 12:47:25.633179","-2","2"
"2023-01-16 06:38:12.939875","1","1"
"2023-01-18 20:00:58.560730","-1","1"
"2023-05-16 08:32:33.467914","1","1"
"2023-06-27 18:48:06.898098","1","1"
"2023-08-11 16:45:27.471901","1","1"
"2023-08-30 17:40:16.217219","1","1"
"2024-01-27 20:47:15.402464","-1","1"
"2024-02-26 08:09:18.806637","1","1"
