"Date","Downloads","Mod Version"
"2023-12-02 08:30:45.644488","1","1.1"
"2023-11-29 01:50:11.400052","1","1.1"
"2023-11-26 10:13:37.145133","1","1.1"
"2023-11-21 12:57:21.065673","1","1.1"
"2023-11-17 13:41:17.051913","1","1.1"
"2023-11-17 09:19:08.711224","1","1.1"
"2023-11-12 11:48:47.277971","1","1.1"
"2023-11-09 04:05:18.778526","1","1.1"
"2023-11-03 04:26:53.967960","1","1.1"
"2023-11-01 04:15:13.346855","1","1.1"
"2023-10-31 16:55:26.615770","1","1.1"
"2023-10-30 12:16:26.000363","1","1.1"
"2023-10-29 07:38:48.894498","1","1.1"
"2023-10-28 01:37:34.002980","1","1.1"
"2023-10-27 14:30:33.242141","1","1.1"
"2023-10-27 04:14:22.147747","1","1.1"
"2023-10-25 04:45:29.154722","1","1.1"
"2023-10-18 16:00:35.601251","1","1.1"
"2023-10-17 19:33:00.309482","2","1.1"
"2023-10-17 13:49:31.469495","1","1.1"
"2023-10-16 20:18:01.951669","2","1.1"
"2023-10-15 10:22:02.549844","1","1.1"
"2023-10-14 21:01:54.358806","1","1.1"
"2023-10-13 14:01:45.973045","1","1.1"
"2023-10-12 06:03:34.564310","1","1.1"
"2023-10-11 00:57:31.928446","1","1.1"
"2023-10-10 19:41:47.338952","1","1.1"
"2023-10-08 21:37:41.444921","1","1.1"
"2023-10-07 19:51:40.390826","1","1.1"
"2023-10-06 13:46:39.526484","1","1.1"
"2023-10-04 11:01:24.124677","1","1.1"
"2023-09-30 20:29:40.840437","1","1.1"
"2023-09-30 15:16:23.390751","1","1.1"
"2023-09-29 19:30:08.582854","1","1.1"
"2023-09-29 00:10:38.628857","1","1.1"
"2023-09-28 00:32:46.449084","1","1.1"
"2023-09-27 16:38:18.359289","1","1.1"
"2023-09-27 12:48:48.005415","1","1.1"
"2023-09-26 23:35:04.446557","1","1.1"
"2023-09-25 02:16:11.012464","1","1.1"
"2023-09-23 17:43:26.804529","1","1.1"
"2023-09-23 16:34:06.636839","3","1.1"
"2023-09-22 22:44:38.810726","1","1.1"
"2023-09-19 09:10:38.279449","1","1.1"
"2023-09-19 04:10:31.343404","3","1.1"
"2023-09-19 01:20:48.042677","1","1.1"
"2023-09-15 16:33:18.920157","1","1.1"
"2023-09-14 01:11:19.241404","1","1.1"
"2023-09-13 20:55:16.417010","2","1.1"
"2023-09-12 20:42:17.187372","1","1.1"
"2023-09-12 10:41:16.971749","1","1.1"
"2023-09-11 10:26:47.581132","1","1.1"
"2023-09-10 13:58:04.424704","1","1.1"
"2023-09-10 10:43:36.024401","1","1.1"
"2023-09-10 07:08:11.479497","1","1.1"
"2023-09-09 22:26:51.739803","1","1.1"
"2023-09-08 03:11:46.545105","1","1.1"
"2023-09-08 01:30:50.772250","1","1.1"
"2023-09-07 23:53:58.458974","1","1.1"
"2023-09-07 22:25:55.403161","1","1.1"
"2023-09-07 19:41:48.746491","1","1.1"
"2023-09-06 19:25:51.825053","1","1.1"
"2023-09-05 06:52:10.276635","1","1.1"
"2023-09-04 20:17:36.699163","1","1.1"
"2023-09-04 18:54:31.681444","1","1.1"
"2023-09-04 16:33:47.267711","1","1.1"
"2023-09-04 10:02:46.552425","1","1.1"
"2023-09-03 18:39:07.375179","1","1.1"
"2023-09-01 20:29:56.805836","2","1.1"
"2023-09-01 00:54:49.460428","3","1.1"
"2023-08-29 22:09:06.959855","2","1.1"
"2023-08-29 06:09:32.927087","1","1.1"
"2023-08-29 03:30:36.534191","1","1.1"
"2023-08-26 01:42:35.850385","2","1.1"
"2023-08-25 19:28:40.558998","1","1.1"
"2023-08-24 13:48:44.944113","1","1.1"
"2023-08-23 09:08:12.671207","2","1.1"
"2023-08-23 04:41:38.708586","1","1.1"
"2023-08-21 20:01:56.297832","1","1.1"
"2023-08-19 20:43:18.681694","1","1.1"
"2023-08-18 05:57:40.349061","1","1.1"
"2023-08-17 22:09:24.040692","1","1.1"
"2023-08-17 19:01:24.593196","2","1.1"
"2023-08-17 16:28:05.090241","1","1.1"
"2023-08-15 00:45:04.614082","1","1.1"
"2023-08-14 20:22:02.890434","2","1.1"
"2023-08-14 18:47:08.453762","1","1.1"
"2023-08-10 03:23:23.375405","1","1.1"
"2023-08-10 00:17:43.989055","1","1.1"
"2023-08-08 13:05:00.839061","3","1.1"
"2023-08-07 14:46:50.195956","1","1.1"
"2023-08-05 01:54:28.421341","1","1.1"
"2023-08-04 17:37:40.393045","1","1.1"
"2023-08-04 00:57:03.980141","1","1.1"
"2023-08-03 23:18:13.676040","2","1.1"
"2023-08-02 10:18:27.885047","1","1.1"
"2023-07-31 14:18:57.847555","1","1.1"
"2023-07-31 11:09:22.178619","1","1.1"
"2023-07-30 14:50:10.071512","1","1.1"
"2023-07-30 12:26:29.750035","1","1.1"
"2023-07-29 15:37:34.297536","1","1.1"
"2023-07-29 14:30:28.432452","2","1.1"
"2023-07-27 19:28:08.367517","1","1.1"
"2023-07-26 18:17:58.285263","1","1.1"
"2023-07-25 20:41:44.746455","1","1.1"
"2023-07-24 11:52:09.438221","1","1.1"
"2023-07-23 13:17:57.349060","2","1.1"
"2023-07-22 15:32:10.418565","1","1.1"
"2023-07-21 07:08:52.604193","1","1.1"
"2023-07-21 06:07:42.438923","1","1.1"
"2023-07-19 10:05:07.724265","1","1.1"
"2023-07-18 19:31:16.640787","1","1.1"
"2023-07-18 13:05:57.195138","1","1.1"
"2023-07-18 05:20:52.012792","1","1.1"
"2023-07-16 23:42:48.853866","1","1.1"
"2023-07-16 11:47:58.099389","1","1.1"
"2023-07-14 17:49:48.580824","2","1.1"
"2023-07-12 10:05:29.261900","1","1.1"
"2023-07-11 23:52:59.794289","1","1.1"
"2023-07-09 20:51:18.698081","1","1.1"
"2023-07-06 05:09:00.833582","3","1.1"
"2023-07-04 20:51:51.306325","1","1.1"
"2023-07-04 07:09:58.720341","1","1.1"
"2023-07-03 14:32:35.190099","1","1.1"
"2023-06-29 04:43:13.883275","1","1.1"
"2023-06-25 20:45:08.902091","1","1.1"
"2023-06-23 13:52:36.500582","1","1.1"
"2023-06-20 00:36:31.537325","1","1.1"
"2023-06-17 18:24:14.393204","1","1.1"
"2023-06-17 16:47:14.999942","1","1.1"
"2023-06-14 09:12:24.200674","1","1.1"
"2023-06-14 02:34:07.440542","1","1.1"
"2023-06-13 07:43:17.714561","1","1.1"
"2023-06-01 17:13:17.645780","1","1.1"
"2023-05-26 08:43:22.609886","1","1.1"
"2023-05-20 11:28:50.917338","1","1.1"
"2023-05-18 07:51:51.859805","1","1.1"
"2023-05-15 17:54:46.103064","1","1.1"
"2023-05-15 16:35:01.128579","1","1.1"
"2023-05-13 03:36:03.865923","3","1.1"
"2023-05-09 11:07:21.438303","1","1.1"
"2023-05-08 22:26:23.809555","1","1.1"
"2023-05-07 21:52:02.464375","1","1.1"
"2023-05-03 18:59:49.322335","1","1.1"
"2023-05-03 10:47:01.326376","1","1.1"
"2023-04-30 15:59:09.672771","1","1.1"
"2023-04-28 05:50:37.691215","1","1.1"
"2023-04-26 07:13:01.753876","1","1.1"
"2023-04-22 17:05:26.971849","1","1.1"
"2023-04-11 18:51:03.170146","1","1.1"
"2023-04-11 08:53:33.474197","1","1.1"
"2023-04-10 09:01:58.881374","1","1.1"
"2023-03-31 13:02:07.942096","1","1.1"
"2023-03-24 06:00:07.939916","1","1.1"
"2023-03-23 23:52:37.821455","2","1.1"
"2023-03-23 03:30:50.150869","1","1.1"
"2023-03-22 08:07:56.865388","1","1.1"
"2023-03-20 18:43:03.598101","1","1.1"
"2023-03-19 03:10:33.597474","1","1.1"
"2023-03-18 15:19:18.525716","1","1.1"
"2023-03-17 23:38:29.364786","1","1.1"
"2023-03-17 10:26:24.030605","1","1.1"
"2023-03-17 08:44:08.914048","1","1.1"
"2023-03-16 05:46:39.557138","1","1.1"
"2023-03-15 19:58:07.002174","1","1.1"
"2023-03-14 16:41:10.617365","1","1.1"
"2023-03-11 10:01:52.200783","1","1.1"
"2023-03-10 02:27:04.768015","1","1.1"
"2023-03-05 18:59:15.661962","1","1.1"
"2023-03-02 01:23:47.854354","1","1.1"
"2023-03-01 07:17:38.854221","1","1.1"
"2023-02-28 09:01:48.924254","2","1.1"
"2023-02-28 05:36:01.163799","1","1.1"
"2023-02-25 23:20:48.909357","1","1.1"
"2023-02-24 16:34:05.551827","1","1.1"
"2023-02-23 17:34:48.319520","1","1.1"
"2023-02-20 18:12:36.384391","2","1.1"
"2023-02-20 15:08:04.104848","1","1.1"
"2023-02-17 16:56:10.917415","1","1.1"
"2023-02-17 02:59:52.655039","1","1.1"
"2023-02-13 22:59:57.708059","1","1.1"
"2023-02-11 22:08:39.021981","1","1.1"
"2023-02-11 16:46:49.315605","1","1.1"
"2023-02-11 02:00:37.767848","1","1.1"
"2023-02-10 20:51:02.989168","1","1.1"
"2023-02-09 02:22:14.936199","1","1.1"
"2023-02-08 01:32:32.358703","1","1.1"
"2023-02-06 02:21:30.022133","1","1.1"
"2023-02-05 02:18:47.376491","1","1.1"
"2023-02-03 21:16:11.045744","1","1.1"
"2023-02-02 10:42:31.838322","1","1.1"
"2023-01-28 17:25:57.285719","1","1.1"
"2023-01-27 19:19:26.192962","1","1.1"
"2023-01-22 03:15:45.414506","1","1.1"
"2023-01-21 11:06:14.142567","1","1.1"
"2023-01-18 14:01:38.619787","2","1.1"
"2023-01-16 18:51:46.035523","1","1.1"
"2023-01-15 04:02:49.355738","1","1.1"
"2023-01-14 12:57:50.086087","1","1.1"
"2023-01-11 14:57:28.624381","1","1.1"
"2023-01-07 19:58:56.050682","1","1.1"
"2023-01-06 19:11:18.267867","1","1.1"
"2023-01-05 03:27:59.837164","1","1.1"
"2022-12-29 11:53:05.824885","1","1.1"
"2022-12-28 18:31:26.355504","1","1.1"
"2022-12-26 17:26:37.652311","1","1.1"
"2022-12-26 16:00:23.501471","1","1.1"
"2022-12-26 07:41:56.795928","1","1.1"
"2022-12-25 11:19:24.252039","1","1.1"
"2022-12-20 12:16:43.887690","1","1.1"
"2022-12-19 10:21:20.802907","1","1.1"
"2022-12-19 08:59:49.081478","1","1.1"
"2022-12-18 16:36:56.704532","1","1.1"
"2022-12-18 12:45:30.165770","1","1.1"
"2022-12-17 15:16:12.838422","1","1.1"
"2022-12-16 19:48:29.348700","1","1.1"
"2022-12-16 16:25:04.337644","1","1.1"
"2022-12-15 14:19:35.437106","1","1.1"
"2022-12-13 00:16:24.664827","1","1.1"
"2022-12-10 20:47:13.389355","1","1.1"
"2022-12-10 19:28:37.234508","1","1.1"
"2022-12-10 14:47:13.283138","2","1.1"
"2022-12-09 06:47:50.684769","1","1.1"
"2022-12-07 00:21:33.083851","1","1.1"
"2022-12-04 19:26:29.838555","1","1.1"
"2022-12-04 01:10:56.320597","1","1.1"
"2022-12-03 18:15:57.201204","1","1.1"
"2022-12-03 15:58:36.955176","1","1.1"
"2022-12-03 11:23:28.103648","1","1.1"
"2022-12-02 22:06:33.305782","1","1.1"
"2022-12-02 12:16:54.644708","1","1.1"
"2022-12-01 13:18:53.087723","1","1.1"
"2022-12-01 04:56:37.796783","1","1.1"
"2022-11-30 16:50:07.605435","1","1.1"
"2022-11-28 14:21:44.631844","1","1.1"
"2022-11-22 16:17:35.489991","1","1.1"
"2022-11-21 13:21:07.608903","7","1.1"
"2022-11-20 03:06:23.678354","1","1.1"
"2022-11-16 17:20:30.337132","1","1.1"
"2022-11-13 20:41:29.665176","1","1.1"
"2022-11-12 19:59:32.628646","1","1.1"
"2022-11-12 17:35:52.552651","1","1.1"
"2022-11-09 21:57:51.679310","1","1.1"
"2022-11-06 08:27:03.511970","1","1.1"
"2022-11-05 11:15:32.269486","1","1.1"
"2022-11-05 05:16:12.997795","1","1.1"
"2022-11-03 20:31:45.355247","1","1.1"
"2022-11-01 21:51:51.183456","1","1.1"
"2022-10-31 19:55:46.541890","1","1.1"
"2022-10-30 13:05:49.209930","1","1.1"
"2022-10-27 13:08:24.743905","1","1.1"
"2022-10-26 12:11:02.931842","1","1.1"
"2022-10-24 22:30:03.558513","1","1.1"
"2022-10-24 04:20:53.240001","1","1.1"
"2022-10-22 11:45:44.810650","1","1.1"
"2022-10-19 20:10:11.753737","1","1.1"
"2022-10-18 13:37:28.837983","1","1.1"
"2022-10-18 10:47:48.270659","1","1.1"
"2022-10-18 06:59:48.369888","1","1.1"
"2022-10-16 01:17:49.083562","1","1.1"
"2022-10-14 03:16:12.289967","1","1.1"
"2022-10-11 05:52:41.916732","1","1.1"
"2022-10-10 14:18:34.434505","1","1.1"
"2022-10-09 18:42:18.835189","1","1.1"
"2022-10-09 00:57:23.843577","1","1.1"
"2022-10-07 15:38:51.566090","1","1.1"
"2022-10-07 04:30:06.628825","1","1.1"
"2022-10-05 06:30:15.414200","1","1.1"
"2022-10-04 14:05:13.059625","1","1.1"
"2022-10-03 01:01:13.396066","1","1.1"
"2022-09-30 21:33:24.040838","2","1.1"
"2022-09-28 19:28:25.838421","1","1.1"
"2022-09-27 18:51:17.377571","1","1.1"
"2022-09-26 17:25:07.209904","1","1.1"
"2022-09-22 21:37:10.896431","1","1.1"
"2022-09-22 14:14:29.254472","2","1.1"
"2022-09-22 02:38:00.518350","1","1.1"
"2022-09-21 16:15:09.106566","2","1.1"
"2022-09-21 11:31:01.248439","1","1.1"
"2022-09-15 18:29:19.318033","1","1.1"
"2022-09-15 01:54:09.552765","1","1.1"
"2022-09-13 10:31:54.025698","1","1.1"
"2022-09-12 03:59:57.365254","1","1.1"
"2022-09-11 18:40:11.431418","1","1.1"
"2022-09-09 23:21:07.155893","1","1.1"
"2022-09-08 21:28:57.651235","1","1.1"
"2022-09-05 23:12:04.327371","1","1.1"
"2022-09-05 12:48:42.292864","1","1.1"
"2022-09-05 00:28:56.326893","1","1.1"
"2022-09-04 20:34:36.738560","1","1.1"
"2022-09-04 00:15:25.966632","1","1.1"
"2022-08-31 17:57:09.668290","1","1.1"
"2022-08-31 13:53:36.210346","1","1.1"
"2022-08-30 19:58:16.843353","1","1.1"
"2022-08-30 03:40:06.068048","1","1.1"
"2022-08-29 07:30:41.818848","2","1.1"
"2022-08-27 05:36:30.607079","1","1.1"
"2022-08-26 04:27:38.538778","1","1.1"
"2022-08-23 19:38:47.735005","1","1.1"
"2022-08-23 04:42:44.643315","1","1.1"
"2022-08-21 20:54:45.315679","1","1.1"
"2022-08-21 19:52:30.471397","1","1.1"
"2022-08-21 12:16:44.776450","1","1.1"
"2022-08-18 08:19:37.406201","1","1.1"
"2022-08-15 02:07:09.824265","1","1.1"
"2022-08-12 16:51:45.643724","1","1.1"
"2022-08-12 11:40:21.776529","1","1.1"
"2022-08-12 03:06:09.490850","1","1.1"
"2022-08-11 13:34:13.067692","1","1.1"
"2022-08-10 18:30:12.329545","1","1.1"
"2022-08-10 14:29:46.984850","1","1.1"
"2022-08-08 10:05:47.252825","1","1.1"
"2022-08-06 04:31:36.001995","1","1.1"
"2022-08-04 20:04:43.601905","1","1.1"
"2022-08-03 19:57:22.617040","1","1.1"
"2022-08-02 18:41:29.444719","1","1.1"
"2022-08-01 20:48:24.047678","1","1.1"
"2022-08-01 00:00:55.914249","1","1.1"
"2022-07-31 22:49:09.972332","1","1.1"
"2022-07-31 21:47:39.974904","1","1.1"
"2022-07-31 19:08:34.097882","1","1.1"
"2022-07-31 01:03:56.735854","1","1.1"
"2022-07-30 14:24:53.168029","1","1.1"
"2022-07-30 07:47:01.968752","1","1.1"
"2022-07-29 10:28:46.496345","1","1.1"
"2022-07-28 13:57:50.012738","1","1.1"
"2022-07-28 00:24:14.648926","1","1.1"
"2022-07-27 14:09:19.659027","1","1.1"
"2022-07-27 08:57:26.411593","1","1.1"
"2022-07-27 02:48:49.495169","1","1.1"
"2022-07-26 20:01:28.097270","1","1.1"
"2022-07-26 12:45:49.069654","1","1.1"
"2022-07-26 06:37:41.941971","1","1.1"
"2022-07-25 01:58:23.645149","1","1.1"
"2022-07-24 05:54:39.597519","1","1.1"
"2022-07-23 16:21:31.638769","1","1.1"
"2022-07-23 14:05:54.821800","1","1.1"
"2022-07-23 12:23:12.333278","1","1.1"
"2022-07-22 02:12:13.110573","1","1.1"
"2022-07-21 23:10:48.818408","1","1.1"
"2022-07-21 16:25:49.834684","1","1.1"
"2022-07-21 00:37:17.585852","1","1.1"
"2022-07-20 23:08:01.421366","1","1.1"
"2022-07-19 14:25:46.908901","1","1.1"
"2022-07-19 00:40:45.992302","1","1.1"
"2022-07-16 20:19:10.583093","1","1.1"
"2022-07-16 06:07:30.124231","1","1.1"
"2022-07-15 04:10:36.797894","1","1.1"
"2022-07-14 11:49:05.376998","9","1.1"
"2022-07-13 20:40:18.941498","2","1.1"
"2022-07-13 19:12:34.219527","1","1.1"
"2022-07-13 17:39:57.096277","1","1.1"
"2022-07-13 13:46:58.797151","1","1.1"
"2022-07-12 14:07:11.151046","1","1.1"
"2022-07-12 10:33:39.371901","1","1.1"
"2022-07-11 12:39:44.952912","1","1.1"
"2022-07-09 12:29:01.322828","1","1.1"
"2022-07-05 23:10:01.420440","1","1.1"
"2022-07-05 22:05:57.061620","1","1.1"
"2022-07-05 04:43:57.050515","1","1.1"
"2022-07-04 19:35:10.469485","1","1.1"
"2022-07-03 03:23:56.527082","1","1.1"
"2022-07-02 03:05:08.786335","1","1.1"
"2022-07-01 15:20:48.303246","1","1.1"
"2022-06-29 19:19:19.844017","2","1.1"
"2022-06-27 16:14:28.973587","1","1.1"
"2022-06-25 11:09:37.855600","1","1.1"
"2022-06-23 06:07:58.724178","1","1.1"
"2022-06-21 18:52:09.513635","1","1.1"
"2022-06-21 08:47:14.842576","1","1.1"
"2022-06-20 00:17:52.877583","1","1.1"
"2022-06-19 22:53:52.796273","1","1.1"
"2022-06-19 08:16:03.988939","1","1.1"
"2022-06-18 19:56:00.424471","1","1.1"
"2022-06-18 11:15:48.057904","1","1.1"
"2022-06-18 08:44:26.945491","1","1.1"
"2022-06-18 02:39:32.395690","1","1.1"
"2022-06-17 01:45:29.377683","1","1.1"
"2022-06-15 06:39:48.375607","2","1.1"
"2022-06-14 14:02:13.389298","1","1.1"
"2022-06-14 09:02:23.053646","1","1.1"
"2022-06-12 19:25:58.789081","1","1.1"
"2022-06-10 17:33:24.615177","1","1.1"
"2022-06-10 16:21:16.104098","1","1.1"
"2022-06-10 09:06:51.309319","2","1.1"
"2022-06-09 09:56:07.844449","1","1.1"
"2022-06-08 17:56:20.491186","1","1.1"
"2022-06-08 08:38:31.889469","1","1.1"
"2022-06-07 14:50:10.233693","1","1.1"
"2022-06-07 09:07:43.763579","1","1.1"
"2022-06-07 05:34:25.019418","1","1.1"
"2022-06-07 02:24:35.608599","1","1.1"
"2022-06-06 23:46:52.786119","1","1.1"
"2022-06-05 21:47:34.837388","2","1.1"
"2022-06-05 12:25:59.254966","1","1.1"
"2022-06-05 08:44:24.222304","1","1.1"
"2022-06-04 22:26:00.261962","1","1.1"
"2022-06-04 15:12:10.627218","1","1.1"
"2022-05-31 11:03:52.965339","1","1.1"
"2022-05-31 03:40:34.759695","1","1.1"
"2022-05-30 20:30:23.060683","2","1.1"
"2022-05-30 07:37:42.695490","1","1.1"
"2022-05-29 08:36:57.423140","1","1.1"
"2022-05-29 02:20:34.593826","1","1.1"
"2022-05-27 13:28:47.094054","1","1.1"
"2022-05-27 11:57:36.730371","1","1.1"
"2022-05-27 03:45:44.730872","1","1.1"
"2022-05-25 06:08:23.425385","1","1.1"
"2022-05-18 18:52:36.862328","1","1.1"
"2022-05-17 01:31:43.767968","1","1.1"
"2022-05-16 21:03:05.212821","1","1.1"
"2022-05-15 16:19:37.871997","1","1.1"
"2022-05-13 15:15:25.431778","1","1.1"
"2022-05-13 08:38:14.554653","1","1.1"
"2022-05-13 06:23:48.917174","1","1.1"
"2022-05-13 00:58:59.531386","1","1.1"
"2022-05-10 17:03:21.046513","1","1.1"
"2022-05-10 09:48:15.839459","1","1.1"
"2022-05-07 20:12:40.492161","1","1.1"
"2022-05-07 07:25:25.308608","1","1.1"
"2022-05-06 17:29:52.959648","1","1.1"
"2022-05-06 15:45:01.443434","1","1.1"
"2022-05-05 15:56:54.796516","1","1.1"
"2022-05-05 02:37:55.135263","1","1.1"
"2022-05-03 15:29:58.063584","1","1.1"
"2022-05-03 10:34:38.209781","1","1.1"
"2022-05-03 01:14:44.605864","1","1.1"
"2022-05-01 16:13:23.640435","1","1.1"
"2022-04-30 20:23:25.771877","1","1.1"
"2022-04-29 18:54:51.522495","1","1.1"
"2022-04-28 12:12:22.670979","1","1.1"
"2022-04-28 11:01:00.520810","1","1.1"
"2022-04-27 21:52:05.769528","1","1.1"
"2022-04-27 02:23:03.920200","1","1.1"
"2022-04-25 11:49:02.255005","1","1.1"
"2022-04-22 11:44:40.445135","2","1.1"
"2022-04-22 05:29:21.300262","1","1.1"
"2022-04-21 23:49:34.426850","1","1.1"
"2022-04-20 09:21:55.875308","1","1.1"
"2022-04-19 23:57:59.680630","1","1.1"
"2022-04-19 05:42:14.653011","1","1.1"
"2022-04-19 02:47:56.433811","1","1.1"
"2022-04-18 00:36:31.571774","1","1.1"
"2022-04-17 16:47:29.241347","1","1.1"
"2022-04-17 03:22:02.441564","1","1.1"
"2022-04-16 20:06:40.477141","1","1.1"
"2022-04-16 12:07:26.046398","1","1.1"
"2022-04-15 19:57:03.354182","1","1.1"
"2022-04-14 20:35:37.505503","1","1.1"
"2022-04-14 18:58:47.373148","1","1.1"
"2022-04-14 09:44:56.992705","1","1.1"
"2022-04-14 08:22:25.816221","1","1.1"
"2022-04-14 03:21:27.105585","2","1.1"
"2022-04-13 01:27:01.114872","1","1.1"
"2022-04-11 06:44:02.647683","1","1.1"
"2022-04-11 01:17:36.507972","1","1.1"
"2022-04-10 20:29:49.605915","1","1.1"
"2022-04-10 12:09:33.828726","1","1.1"
"2022-04-10 09:57:59.859712","1","1.1"
"2022-04-09 11:43:00.658596","1","1.1"
"2022-04-09 07:38:18.292743","1","1.1"
"2022-04-09 01:43:04.172766","1","1.1"
"2022-04-08 00:28:57.941007","1","1.1"
"2022-04-07 11:41:00.793162","1","1.1"
"2022-04-06 02:30:47.187931","1","1.1"
"2022-04-05 21:30:09.392288","1","1.1"
"2022-04-05 16:32:00.195908","1","1.1"
"2022-04-05 08:41:14.051910","1","1.1"
"2022-04-05 00:38:11.929329","1","1.1"
"2022-04-04 23:14:03.366009","1","1.1"
"2022-04-04 16:11:46.182774","1","1.1"
"2022-04-04 05:33:25.812800","1","1.1"
"2022-04-04 04:22:52.362887","1","1.1"
"2022-04-03 13:17:26.277778","1","1.1"
"2022-03-30 18:50:50.787291","1","1.1"
"2022-03-27 20:12:26.938306","2","1.1"
"2022-03-26 05:15:44.595444","1","1.1"
"2022-03-24 14:46:08.884203","1","1.1"
"2022-03-23 13:20:33.429259","1","1.1"
"2022-03-22 23:20:25.706597","1","1.1"
"2022-03-22 21:29:13.053596","1","1.1"
"2022-03-21 18:04:03.583968","1","1.1"
"2022-03-15 10:59:08.789661","1","1.1"
"2022-03-14 18:48:04.310779","1","1.1"
"2022-03-14 08:56:27.525919","1","1.1"
"2022-03-14 03:52:55.405715","1","1.1"
"2022-03-13 15:45:56.441129","1","1.1"
"2022-03-12 14:49:44.046036","1","1.1"
"2022-03-11 16:37:22.540900","1","1.1"
"2022-03-10 07:59:52.199200","1","1.1"
"2022-03-09 23:51:01.778572","1","1.1"
"2022-03-08 05:38:55.125185","1","1.1"
"2022-03-07 22:30:23.471668","1","1.1"
"2022-03-07 10:20:50.832549","2","1.1"
"2022-03-06 19:59:59.059942","1","1.1"
"2022-03-05 10:09:05.935701","1","1.1"
"2022-03-05 05:30:50.793367","1","1.1"
"2022-03-04 16:25:42.272221","1","1.1"
"2022-03-04 08:43:19.239910","1","1.1"
"2022-03-04 05:14:07.741756","1","1.1"
"2022-03-04 03:10:10.094350","1","1.1"
"2022-03-02 05:41:19.614841","1","1.1"
"2022-03-01 00:20:25.530758","1","1.1"
"2022-02-28 08:25:15.382652","1","1.1"
