"Date","Downloads","Mod Version"
"2024-02-06 21:25:14.369516","1","1.3.99.0-adoption"
"2024-02-06 14:15:18.308602","1","1.3.99.0-adoption"
"2024-02-06 08:21:10.757946","1","1.3.99.0-adoption"
"2024-02-06 03:12:23.531393","1","1.3.99.0-adoption"
"2024-02-05 16:43:54.584013","1","1.3.99.0-adoption"
"2024-02-03 06:36:21.449665","2","1.3.99.0-adoption"
"2024-02-02 09:42:46.097377","1","1.3.99.0-adoption"
"2024-01-31 17:01:27.334948","1","1.2.0.0"
"2024-01-31 17:01:25.878640","1","1.2.0.0-release"
"2024-01-31 17:01:24.448025","1","1.3.0.0-release"
"2024-01-31 17:01:23.000669","1","1.3.99.0-adoption"
"2024-01-29 15:34:18.724412","1","1.3.99.0-adoption"
"2024-01-29 05:01:47.561546","1","1.3.99.0-adoption"
"2024-01-29 03:06:52.780395","1","1.3.99.0-adoption"
"2024-01-28 23:06:08.250672","1","1.3.99.0-adoption"
"2024-01-28 14:25:26.922890","2","1.3.99.0-adoption"
"2024-01-28 04:35:10.690609","1","1.3.99.0-adoption"
"2024-01-27 22:50:47.716103","1","1.3.99.0-adoption"
"2024-01-27 15:07:53.200655","1","1.3.99.0-adoption"
"2024-01-26 17:59:43.790456","1","1.3.99.0-adoption"
"2024-01-26 07:41:03.054862","1","1.3.99.0-adoption"
"2024-01-25 23:24:02.874178","1","1.3.99.0-adoption"
"2024-01-25 00:43:00.495339","1","1.3.99.0-adoption"
"2024-01-24 23:15:23.244750","1","1.3.99.0-adoption"
"2024-01-23 01:31:53.079225","2","1.3.99.0-adoption"
"2024-01-21 15:03:53.947974","1","1.3.99.0-adoption"
"2024-01-19 10:36:02.304205","1","1.3.99.0-adoption"
"2024-01-19 06:06:35.138037","1","1.2.0.0"
"2024-01-19 06:06:33.515978","1","1.2.0.0-release"
"2024-01-19 06:06:31.995864","1","1.3.0.0-release"
"2024-01-19 06:06:30.433003","1","1.3.99.0-adoption"
"2024-01-17 20:47:39.762982","1","1.3.99.0-adoption"
"2024-01-16 04:31:04.470608","2","1.3.99.0-adoption"
"2024-01-15 15:14:56.520581","1","1.3.99.0-adoption"
"2024-01-15 00:13:45.351194","1","1.3.99.0-adoption"
"2024-01-14 20:32:59.267879","1","1.3.99.0-adoption"
"2024-01-14 14:36:04.730721","1","1.3.99.0-adoption"
"2024-01-14 04:18:21.780523","1","1.3.99.0-adoption"
"2024-01-14 02:00:37.021301","1","1.3.99.0-adoption"
"2024-01-13 17:39:03.722476","1","1.3.99.0-adoption"
"2024-01-10 13:25:25.995904","1","1.3.99.0-adoption"
"2024-01-08 11:53:32.580877","1","1.3.99.0-adoption"
"2024-01-07 15:40:16.784274","2","1.3.99.0-adoption"
"2024-01-07 10:11:22.173119","1","1.3.99.0-adoption"
"2024-01-06 23:28:35.660695","1","1.3.99.0-adoption"
"2024-01-06 16:15:14.515094","1","1.3.99.0-adoption"
"2024-01-06 10:17:56.013974","1","1.3.99.0-adoption"
"2024-01-04 16:54:24.431372","1","1.3.99.0-adoption"
"2024-01-04 13:43:15.019027","1","1.3.99.0-adoption"
"2024-01-03 03:44:55.150921","4","1.3.99.0-adoption"
"2024-01-03 01:14:07.768977","2","1.3.99.0-adoption"
"2024-01-02 20:33:05.384864","1","1.3.99.0-adoption"
"2024-01-02 12:29:38.536127","1","1.3.99.0-adoption"
"2024-01-02 04:40:29.609367","1","1.3.99.0-adoption"
"2024-01-02 02:15:41.028470","1","1.3.99.0-adoption"
"2024-01-01 15:46:16.557990","1","1.3.99.0-adoption"
"2023-12-31 23:18:24.830206","1","1.3.99.0-adoption"
"2023-12-30 05:34:40.775027","1","1.3.99.0-adoption"
"2023-12-30 03:16:42.802772","1","1.3.99.0-adoption"
"2023-12-27 04:17:05.557782","1","1.3.99.0-adoption"
"2023-12-26 13:26:51.326936","1","1.3.99.0-adoption"
"2023-12-25 11:41:35.469626","1","1.3.99.0-adoption"
"2023-12-24 18:38:20.050481","1","1.3.99.0-adoption"
"2023-12-24 08:44:59.151333","2","1.3.99.0-adoption"
"2023-12-23 20:07:08.486873","1","1.2.0.0"
"2023-12-23 20:07:06.938207","1","1.2.0.0-release"
"2023-12-23 20:07:05.355771","1","1.3.0.0-release"
"2023-12-23 20:07:03.845708","1","1.3.99.0-adoption"
"2023-12-21 02:23:48.778963","1","1.2.0.0"
"2023-12-20 02:19:48.000321","1","1.3.99.0-adoption"
"2023-12-18 07:29:00.814154","1","1.3.99.0-adoption"
"2023-12-17 10:26:36.123893","1","1.3.99.0-adoption"
"2023-12-16 18:23:51.359629","1","1.3.99.0-adoption"
"2023-12-15 01:48:58.389388","1","1.3.99.0-adoption"
"2023-12-14 20:09:01.693767","1","1.3.99.0-adoption"
"2023-12-13 10:10:46.531666","1","1.3.99.0-adoption"
"2023-12-12 13:09:06.477027","1","1.3.99.0-adoption"
"2023-12-11 20:06:14.996448","1","1.3.99.0-adoption"
"2023-12-10 19:18:54.047669","1","1.3.99.0-adoption"
"2023-12-10 09:07:26.457289","1","1.3.99.0-adoption"
"2023-12-06 17:20:49.659937","1","1.3.99.0-adoption"
"2023-12-04 00:28:59.803472","1","1.3.99.0-adoption"
"2023-12-03 14:19:04.184515","1","1.3.99.0-adoption"
"2023-12-03 09:17:14.552160","1","1.3.99.0-adoption"
"2023-12-01 16:51:37.642347","1","1.3.99.0-adoption"
"2023-11-28 23:22:12.167497","1","1.3.99.0-adoption"
"2023-11-26 18:29:59.494548","2","1.3.99.0-adoption"
"2023-11-24 05:43:37.264176","1","1.3.99.0-adoption"
"2023-11-23 21:06:27.463060","1","1.3.99.0-adoption"
"2023-11-21 03:56:57.315679","1","1.3.99.0-adoption"
"2023-11-20 12:31:42.574564","1","1.3.99.0-adoption"
"2023-11-19 14:23:09.937022","1","1.3.99.0-adoption"
"2023-11-18 12:35:57.646212","1","1.3.99.0-adoption"
"2023-11-18 00:30:27.642984","2","1.3.99.0-adoption"
"2023-11-17 15:17:16.900932","1","1.3.99.0-adoption"
"2023-11-16 16:00:47.559262","1","1.3.99.0-adoption"
"2023-11-15 00:11:48.821465","2","1.3.99.0-adoption"
"2023-11-13 07:04:16.834872","1","1.3.99.0-adoption"
"2023-11-13 01:47:06.185428","1","1.3.99.0-adoption"
"2023-11-12 04:28:44.402273","1","1.3.99.0-adoption"
"2023-11-11 11:01:20.224816","1","1.3.99.0-adoption"
"2023-11-10 21:40:17.031420","1","1.3.99.0-adoption"
"2023-11-10 15:09:33.399423","2","1.3.99.0-adoption"
"2023-11-10 07:41:45.997948","1","1.3.99.0-adoption"
"2023-11-09 07:19:18.981213","1","1.3.99.0-adoption"
"2023-11-09 05:41:27.646714","1","1.3.99.0-adoption"
"2023-11-08 23:36:27.686024","1","1.3.99.0-adoption"
"2023-11-08 11:53:28.827922","1","1.3.99.0-adoption"
"2023-11-07 23:33:22.698859","1","1.3.99.0-adoption"
"2023-11-07 12:27:07.316991","1","1.3.99.0-adoption"
"2023-11-07 09:34:23.086252","1","1.3.99.0-adoption"
"2023-11-07 01:34:29.798531","1","1.3.99.0-adoption"
"2023-11-06 10:42:56.657481","1","1.3.99.0-adoption"
"2023-11-04 10:33:42.752840","1","1.3.99.0-adoption"
"2023-11-03 04:20:16.915708","1","1.3.99.0-adoption"
"2023-11-01 23:43:36.110314","1","1.3.99.0-adoption"
"2023-11-01 04:06:00.999572","1","1.3.99.0-adoption"
"2023-10-31 23:33:37.256512","1","1.3.99.0-adoption"
"2023-10-31 01:27:07.701997","1","1.3.99.0-adoption"
"2023-10-30 10:42:37.314780","1","1.3.99.0-adoption"
"2023-10-29 07:27:22.737416","1","1.3.99.0-adoption"
"2023-10-28 02:38:41.246028","1","1.3.99.0-adoption"
"2023-10-27 13:19:27.915560","1","1.3.99.0-adoption"
"2023-10-25 20:54:19.693620","1","1.3.99.0-adoption"
"2023-10-25 19:31:45.242575","1","1.3.99.0-adoption"
"2023-10-25 10:34:40.089859","1","1.3.99.0-adoption"
"2023-10-24 14:37:23.472000","1","1.2.0.0-release"
"2023-10-24 10:37:55.714159","1","1.3.0.0-release"
"2023-10-24 01:13:20.649528","2","1.3.99.0-adoption"
"2023-10-23 00:05:21.856276","1","1.3.99.0-adoption"
"2023-10-22 12:05:59.508426","1","1.3.99.0-adoption"
"2023-10-21 09:21:20.216002","1","1.3.99.0-adoption"
"2023-10-19 03:22:06.626132","1","1.3.99.0-adoption"
"2023-10-18 01:33:47.944683","1","1.3.99.0-adoption"
"2023-10-15 17:27:54.783360","1","1.3.99.0-adoption"
"2023-10-14 16:33:57.376573","1","1.3.99.0-adoption"
"2023-10-14 05:29:35.015274","1","1.3.99.0-adoption"
"2023-10-13 14:39:29.779634","1","1.3.99.0-adoption"
"2023-10-12 08:37:02.089568","1","1.3.99.0-adoption"
"2023-10-11 19:30:15.034570","1","1.3.99.0-adoption"
"2023-10-11 17:49:48.979236","1","1.3.99.0-adoption"
"2023-10-11 03:15:49.726129","1","1.3.99.0-adoption"
"2023-10-11 00:46:18.923608","1","1.3.99.0-adoption"
"2023-10-10 10:43:21.854035","1","1.3.99.0-adoption"
"2023-10-10 08:48:51.708428","1","1.3.99.0-adoption"
"2023-10-09 04:31:39.333095","1","1.3.99.0-adoption"
"2023-10-08 03:45:54.861010","1","1.3.99.0-adoption"
"2023-10-07 19:28:48.298744","1","1.3.99.0-adoption"
"2023-10-07 13:20:22.175646","1","1.3.99.0-adoption"
"2023-10-06 08:21:46.943114","1","1.3.99.0-adoption"
"2023-10-05 18:14:42.526246","1","1.3.99.0-adoption"
"2023-10-05 01:33:42.160018","1","1.3.99.0-adoption"
"2023-10-04 11:38:48.566528","2","1.3.99.0-adoption"
"2023-09-30 20:36:07.985137","2","1.3.99.0-adoption"
"2023-09-30 15:02:22.607207","1","1.3.99.0-adoption"
"2023-09-30 05:40:35.474651","2","1.3.99.0-adoption"
"2023-09-29 07:18:51.844448","2","1.3.99.0-adoption"
"2023-09-27 20:37:10.713901","1","1.3.99.0-adoption"
"2023-09-27 05:00:19.334294","1","1.3.99.0-adoption"
"2023-09-26 21:24:12.875931","1","1.3.99.0-adoption"
"2023-09-26 10:59:27.886104","1","1.3.99.0-adoption"
"2023-09-26 07:19:36.993893","1","1.3.99.0-adoption"
"2023-09-24 14:54:22.964863","1","1.3.99.0-adoption"
"2023-09-23 09:47:45.101271","1","1.3.99.0-adoption"
"2023-09-22 07:41:49.271572","1","1.3.99.0-adoption"
"2023-09-21 22:11:33.755200","1","1.3.99.0-adoption"
"2023-09-21 03:23:31.024919","1","1.3.99.0-adoption"
"2023-09-20 22:13:30.401708","1","1.3.99.0-adoption"
"2023-09-20 18:16:57.192596","1","1.3.99.0-adoption"
"2023-09-19 05:19:08.693438","1","1.3.99.0-adoption"
"2023-09-18 11:21:40.083435","1","1.3.99.0-adoption"
"2023-09-18 02:25:17.580949","1","1.3.99.0-adoption"
"2023-09-17 18:44:36.469250","1","1.3.99.0-adoption"
"2023-09-17 13:31:40.367723","1","1.3.99.0-adoption"
"2023-09-16 09:25:08.842622","1","1.3.99.0-adoption"
"2023-09-15 17:08:14.069883","1","1.3.99.0-adoption"
"2023-09-14 18:06:39.433025","1","1.3.99.0-adoption"
"2023-09-14 01:08:31.186053","1","1.3.99.0-adoption"
"2023-09-13 01:40:10.403749","1","1.3.99.0-adoption"
"2023-09-12 12:22:25.117107","1","1.3.99.0-adoption"
"2023-09-11 10:32:26.115013","1","1.3.99.0-adoption"
"2023-09-10 06:48:02.325219","1","1.3.99.0-adoption"
"2023-09-08 06:47:44.087234","1","1.2.0.0"
"2023-09-08 06:47:42.190741","1","1.2.0.0-release"
"2023-09-08 06:47:40.539139","1","1.3.0.0-release"
"2023-09-08 06:47:38.875909","1","1.3.99.0-adoption"
"2023-09-08 03:10:06.201229","1","1.3.99.0-adoption"
"2023-09-07 19:27:17.309488","1","1.3.99.0-adoption"
"2023-09-04 18:16:44.937958","1","1.3.99.0-adoption"
"2023-09-03 16:14:41.077390","1","1.3.99.0-adoption"
"2023-09-03 14:49:51.195372","1","1.3.99.0-adoption"
"2023-09-02 05:51:00.954500","1","1.3.99.0-adoption"
"2023-09-01 10:07:04.328938","1","1.2.0.0"
"2023-09-01 10:07:02.661408","1","1.2.0.0-release"
"2023-09-01 10:07:01.077966","1","1.3.0.0-release"
"2023-09-01 10:06:59.460148","1","1.3.99.0-adoption"
"2023-09-01 02:53:54.838147","1","1.3.99.0-adoption"
"2023-08-29 23:00:27.904609","1","1.3.99.0-adoption"
"2023-08-27 07:29:06.327861","1","1.3.99.0-adoption"
"2023-08-26 22:51:09.611523","2","1.3.99.0-adoption"
"2023-08-26 14:28:28.393667","1","1.3.99.0-adoption"
"2023-08-25 13:40:42.781079","1","1.3.99.0-adoption"
"2023-08-25 03:56:27.911134","1","1.3.99.0-adoption"
"2023-08-24 16:59:12.166323","1","1.3.99.0-adoption"
"2023-08-23 17:48:08.598510","1","1.2.0.0"
"2023-08-23 17:48:06.986382","1","1.2.0.0-release"
"2023-08-23 17:48:05.412760","1","1.3.0.0-release"
"2023-08-23 17:48:03.781050","1","1.3.99.0-adoption"
"2023-08-23 02:27:11.101835","1","1.3.99.0-adoption"
"2023-08-23 01:25:10.924216","1","1.3.99.0-adoption"
"2023-08-22 07:22:06.731521","1","1.3.99.0-adoption"
"2023-08-21 23:19:58.374515","1","1.3.99.0-adoption"
"2023-08-21 17:39:30.548082","1","1.3.99.0-adoption"
"2023-08-21 11:12:36.103840","1","1.3.99.0-adoption"
"2023-08-21 01:56:54.922114","1","1.3.99.0-adoption"
"2023-08-20 22:58:31.318023","1","1.3.99.0-adoption"
"2023-08-20 13:06:01.232394","1","1.3.99.0-adoption"
"2023-08-20 09:50:23.850747","1","1.3.99.0-adoption"
"2023-08-19 17:28:08.950684","1","1.3.99.0-adoption"
"2023-08-19 13:14:54.698049","2","1.3.99.0-adoption"
"2023-08-18 20:51:43.236580","2","1.3.99.0-adoption"
"2023-08-18 12:01:34.229155","1","1.3.99.0-adoption"
"2023-08-18 04:07:29.063922","1","1.3.99.0-adoption"
"2023-08-16 23:32:02.112082","1","1.3.99.0-adoption"
"2023-08-16 17:26:05.088689","1","1.3.99.0-adoption"
"2023-08-15 19:17:18.985467","1","1.3.99.0-adoption"
"2023-08-15 12:02:46.983756","1","1.3.99.0-adoption"
"2023-08-14 13:14:11.164320","1","1.3.99.0-adoption"
"2023-08-13 22:38:41.923621","1","1.3.0.0-release"
"2023-08-12 14:03:48.207712","2","1.3.99.0-adoption"
"2023-08-12 09:10:53.937333","1","1.3.99.0-adoption"
"2023-08-10 04:50:45.218531","1","1.3.99.0-adoption"
"2023-08-07 23:49:08.918415","1","1.2.0.0"
"2023-08-07 23:49:07.321031","1","1.2.0.0-release"
"2023-08-07 23:49:05.775982","1","1.3.0.0-release"
"2023-08-07 23:49:04.215921","1","1.3.99.0-adoption"
"2023-08-07 07:04:43.208705","1","1.3.99.0-adoption"
"2023-08-06 16:56:25.094806","1","1.3.99.0-adoption"
"2023-08-06 14:34:09.612919","1","1.3.99.0-adoption"
"2023-08-05 14:26:43.698331","1","1.3.99.0-adoption"
"2023-08-05 12:06:08.474216","1","1.3.99.0-adoption"
"2023-08-03 17:58:59.515846","2","1.3.99.0-adoption"
"2023-08-03 09:07:03.163513","1","1.3.99.0-adoption"
"2023-08-02 16:10:58.739034","1","1.3.99.0-adoption"
"2023-08-02 05:47:14.054492","1","1.3.99.0-adoption"
"2023-08-01 22:54:49.470662","1","1.3.99.0-adoption"
"2023-08-01 01:11:15.049328","1","1.2.0.0"
"2023-08-01 01:11:13.000026","1","1.2.0.0-release"
"2023-08-01 01:11:11.135982","1","1.3.0.0-release"
"2023-08-01 01:11:09.084180","1","1.3.99.0-adoption"
"2023-07-31 20:09:58.240085","1","1.3.99.0-adoption"
"2023-07-28 00:08:00.136829","1","1.3.99.0-adoption"
"2023-07-27 01:02:49.356309","1","1.3.99.0-adoption"
"2023-07-26 18:27:33.452411","1","1.3.99.0-adoption"
"2023-07-26 05:34:00.817007","1","1.2.0.0"
"2023-07-26 05:33:58.747063","1","1.2.0.0-release"
"2023-07-26 05:33:56.892827","1","1.3.0.0-release"
"2023-07-26 05:33:55.351574","1","1.3.99.0-adoption"
"2023-07-25 16:02:02.610502","1","1.3.99.0-adoption"
"2023-07-25 05:09:22.912238","1","1.3.99.0-adoption"
"2023-07-24 01:22:39.235266","1","1.3.99.0-adoption"
"2023-07-21 15:11:13.460814","1","1.3.99.0-adoption"
"2023-07-20 19:01:58.087578","1","1.3.99.0-adoption"
"2023-07-20 14:38:15.023318","1","1.3.99.0-adoption"
"2023-07-20 09:49:12.307936","1","1.3.99.0-adoption"
"2023-07-20 02:53:49.136974","1","1.3.99.0-adoption"
"2023-07-18 22:26:22.949557","1","1.2.0.0"
"2023-07-18 22:26:21.227114","1","1.2.0.0-release"
"2023-07-18 22:26:19.520973","1","1.3.0.0-release"
"2023-07-18 22:26:17.440759","1","1.3.99.0-adoption"
"2023-07-18 03:00:51.165316","3","1.3.99.0-adoption"
"2023-07-16 13:26:34.951253","3","1.3.99.0-adoption"
"2023-07-16 10:50:31.508660","1","1.3.99.0-adoption"
"2023-07-16 05:34:59.864098","1","1.3.99.0-adoption"
"2023-07-15 17:00:23.556247","1","1.3.99.0-adoption"
"2023-07-15 04:16:33.228559","1","1.3.99.0-adoption"
"2023-07-15 03:07:08.135920","1","1.2.0.0"
"2023-07-15 03:07:06.427795","1","1.2.0.0-release"
"2023-07-15 03:07:04.812728","1","1.3.0.0-release"
"2023-07-15 03:07:02.904926","1","1.3.99.0-adoption"
"2023-07-14 20:39:55.038176","1","1.3.99.0-adoption"
"2023-07-14 10:10:12.157223","1","1.3.99.0-adoption"
"2023-07-14 00:30:17.140695","2","1.3.99.0-adoption"
"2023-07-13 14:34:19.819212","1","1.3.99.0-adoption"
"2023-07-13 10:57:31.633935","1","1.3.99.0-adoption"
"2023-07-13 00:25:36.567263","1","1.3.99.0-adoption"
"2023-07-11 15:51:53.137918","1","1.3.99.0-adoption"
"2023-07-10 01:29:30.090048","1","1.3.99.0-adoption"
"2023-07-09 05:14:35.212152","1","1.3.99.0-adoption"
"2023-07-09 03:46:24.196113","1","1.3.99.0-adoption"
"2023-07-08 20:27:13.418835","1","1.3.99.0-adoption"
"2023-07-08 09:18:17.875033","1","1.3.99.0-adoption"
"2023-07-07 23:22:06.792834","1","1.3.99.0-adoption"
"2023-07-07 17:38:24.403060","2","1.3.99.0-adoption"
"2023-07-07 15:13:21.096772","3","1.3.99.0-adoption"
"2023-07-06 23:22:09.696609","1","1.3.99.0-adoption"
"2023-07-06 05:07:51.892179","4","1.3.99.0-adoption"
"2023-07-06 00:53:07.443778","1","1.3.99.0-adoption"
"2023-07-03 21:59:26.745530","1","1.3.99.0-adoption"
"2023-07-03 14:56:24.780397","1","1.3.99.0-adoption"
"2023-07-03 12:33:23.315315","1","1.3.99.0-adoption"
"2023-07-03 05:55:32.003283","1","1.3.99.0-adoption"
"2023-07-02 01:04:23.965321","1","1.3.99.0-adoption"
"2023-06-30 15:31:11.635189","1","1.3.99.0-adoption"
"2023-06-29 18:45:12.809294","1","1.3.99.0-adoption"
"2023-06-29 14:03:50.771866","1","1.2.0.0"
"2023-06-29 14:03:48.993170","1","1.2.0.0-release"
"2023-06-29 14:03:47.244154","1","1.3.0.0-release"
"2023-06-29 14:03:45.641694","1","1.3.99.0-adoption"
"2023-06-28 22:25:04.946182","1","1.3.99.0-adoption"
"2023-06-27 19:51:47.263980","1","1.3.99.0-adoption"
