"Date","Downloads","Mod Version"
"2024-03-24 22:42:13.635812","1","1.0"
"2024-03-24 19:41:43.116484","1","1.0"
"2024-03-24 18:01:41.617188","1","1.0"
"2024-03-24 13:55:46.448299","1","1.0"
"2024-03-24 00:57:02.614651","2","1.0"
"2024-03-23 21:37:13.822127","1","1.0"
"2024-03-23 14:13:02.584416","1","1.0"
"2024-03-23 06:31:34.248297","2","1.0"
"2024-03-23 02:22:52.501074","1","1.0"
"2024-03-23 00:51:54.909683","1","1.0"
"2024-03-22 20:04:06.307830","1","1.0"
"2024-03-22 18:57:13.285017","1","1.0"
"2024-03-22 15:38:41.339152","1","1.0"
"2024-03-22 02:31:38.986469","1","1.0"
"2024-03-22 00:59:23.826757","1","1.0"
"2024-03-21 22:32:04.967494","1","1.0"
"2024-03-21 17:58:03.969537","1","1.0"
"2024-03-21 15:04:18.172291","1","1.0"
"2024-03-21 12:00:50.213359","1","1.0"
"2024-03-21 07:42:33.812991","1","1.0"
"2024-03-20 16:19:51.446992","1","0.8.0"
"2024-03-20 16:19:42.942713","1","0.8.1"
"2024-03-20 16:19:34.398183","1","0.9.0"
"2024-03-20 16:19:26.154473","1","0.9.1"
"2024-03-20 16:19:09.399360","1","1.0"
"2024-03-20 16:17:09.339012","2","0.9.2"
"2024-03-20 12:14:42.824345","1","1.0"
"2024-03-19 23:18:34.559985","1","1.0"
"2024-03-19 11:15:12.107036","1","1.0"
"2024-03-19 08:01:42.869716","1","1.0"
"2024-03-19 03:38:04.895777","1","1.0"
"2024-03-18 12:26:29.377515","1","1.0"
"2024-03-18 04:56:24.621070","1","1.0"
"2024-03-18 02:26:15.842533","2","1.0"
"2024-03-17 20:21:35.358892","2","1.0"
"2024-03-16 18:23:52.017145","1","1.0"
"2024-03-16 16:05:22.088731","1","1.0"
"2024-03-16 08:15:23.366846","1","1.0"
"2024-03-15 20:04:02.710683","1","1.0"
"2024-03-15 17:47:27.593001","1","1.0"
"2024-03-15 13:41:31.638420","2","1.0"
"2024-03-14 16:44:00.827307","1","1.0"
"2024-03-14 12:18:20.146943","1","1.0"
"2024-03-14 10:46:03.718671","1","1.0"
"2024-03-13 23:20:52.660715","2","1.0"
"2024-03-13 21:47:56.895926","1","1.0"
"2024-03-13 14:11:27.967845","1","1.0"
"2024-03-13 12:04:16.910080","1","1.0"
"2024-03-13 08:23:29.406057","1","1.0"
"2024-03-12 19:45:02.098383","1","1.0"
"2024-03-12 16:49:41.524896","1","1.0"
"2024-03-11 11:57:49.558655","1","1.0"
"2024-03-11 04:42:43.027450","1","1.0"
"2024-03-11 01:34:33.711952","1","1.0"
"2024-03-11 00:31:06.971940","1","1.0"
"2024-03-10 22:40:13.428686","1","1.0"
"2024-03-10 15:27:14.651367","2","1.0"
"2024-03-10 14:10:31.495359","1","1.0"
"2024-03-10 09:33:25.573668","2","1.0"
"2024-03-10 02:55:22.986620","1","1.0"
"2024-03-10 01:33:30.298864","1","1.0"
"2024-03-09 23:08:40.253696","1","1.0"
"2024-03-09 16:59:20.451308","1","1.0"
"2024-03-09 13:50:26.097168","1","1.0"
"2024-03-09 08:22:10.103296","1","1.0"
"2024-03-09 04:21:49.806931","1","1.0"
"2024-03-07 22:22:38.874426","2","1.0"
"2024-03-07 17:15:55.059545","1","1.0"
"2024-03-07 13:21:03.205490","1","1.0"
"2024-03-06 18:18:35.544998","1","1.0"
"2024-03-06 16:24:13.673108","1","1.0"
"2024-03-06 01:04:26.902061","1","1.0"
"2024-03-05 18:10:02.018437","1","1.0"
"2024-03-05 11:30:34.470204","1","1.0"
"2024-03-05 06:44:52.729014","1","1.0"
"2024-03-04 03:03:30.262178","1","1.0"
"2024-03-03 09:59:57.080960","1","1.0"
"2024-03-03 02:40:12.109310","1","1.0"
"2024-03-02 23:26:23.966082","1","1.0"
"2024-03-02 20:04:01.169608","1","1.0"
"2024-03-02 05:52:57.505079","1","1.0"
"2024-03-01 18:29:01.737063","1","1.0"
"2024-03-01 14:40:47.688051","1","1.0"
"2024-02-29 01:18:07.669302","1","1.0"
"2024-02-28 03:47:02.494534","1","1.0"
"2024-02-27 23:19:28.154117","1","1.0"
"2024-02-27 18:22:41.457678","2","1.0"
"2024-02-27 04:53:22.884046","1","1.0"
"2024-02-27 00:36:32.911645","2","1.0"
"2024-02-26 15:30:26.578432","1","1.0"
"2024-02-26 00:49:41.113438","1","1.0"
"2024-02-25 20:37:30.245681","1","1.0"
"2024-02-25 19:32:32.674026","1","1.0"
"2024-02-25 12:22:24.579099","1","1.0"
"2024-02-25 04:53:02.223409","1","1.0"
"2024-02-25 03:02:28.757769","1","0.8.0"
"2024-02-25 03:02:20.259389","1","0.8.1"
"2024-02-25 03:02:11.416643","1","0.9.0"
"2024-02-25 03:02:02.490448","1","0.9.1"
"2024-02-25 03:01:54.040860","1","0.9.2"
"2024-02-25 03:01:45.298157","1","1.0"
"2024-02-24 23:50:39.766421","1","1.0"
"2024-02-24 22:45:10.246345","1","1.0"
"2024-02-24 20:04:53.887875","2","1.0"
"2024-02-24 15:48:24.726250","1","1.0"
"2024-02-24 07:29:13.027784","1","1.0"
"2024-02-23 21:03:22.033322","1","1.0"
"2024-02-23 03:03:01.500502","1","1.0"
"2024-02-22 03:28:41.378494","1","1.0"
"2024-02-21 18:27:42.801377","1","1.0"
"2024-02-21 12:33:06.169964","1","1.0"
"2024-02-20 20:19:50.640833","2","1.0"
"2024-02-20 18:29:14.215895","1","1.0"
"2024-02-20 15:25:04.704238","1","1.0"
"2024-02-20 01:28:36.294886","1","1.0"
"2024-02-19 23:40:58.294380","2","1.0"
"2024-02-19 15:07:49.292562","3","1.0"
"2024-02-18 22:51:57.879430","2","1.0"
"2024-02-18 17:12:30.299999","1","1.0"
"2024-02-18 08:06:46.281465","1","1.0"
"2024-02-17 09:32:28.468714","1","1.0"
"2024-02-17 05:15:01.725320","1","1.0"
"2024-02-16 17:19:25.487682","1","0.8.0"
"2024-02-16 17:19:23.654005","1","0.8.1"
"2024-02-15 23:49:12.349651","1","1.0"
"2024-02-15 22:11:31.429020","1","0.8.1"
"2024-02-15 22:11:29.629656","1","0.9.0"
"2024-02-15 22:11:27.854274","1","0.9.1"
"2024-02-15 22:11:26.016138","1","0.9.2"
"2024-02-15 22:11:24.054118","1","1.0"
"2024-02-15 17:53:56.695330","2","1.0"
"2024-02-15 16:40:23.167902","1","1.0"
"2024-02-15 00:08:45.474916","1","1.0"
"2024-02-14 21:30:06.286078","2","1.0"
"2024-02-13 20:30:33.464644","1","1.0"
"2024-02-13 18:14:02.039771","4","1.0"
"2024-02-13 14:03:59.971732","1","1.0"
"2024-02-13 12:50:07.454748","1","1.0"
"2024-02-13 10:15:39.059031","1","1.0"
"2024-02-13 02:06:18.857187","2","1.0"
"2024-02-12 18:27:29.681976","1","1.0"
"2024-02-12 10:56:52.092738","1","1.0"
"2024-02-12 07:37:24.250680","2","1.0"
"2024-02-11 22:56:53.256681","2","1.0"
"2024-02-11 21:45:56.612272","1","1.0"
"2024-02-11 16:27:49.788524","1","1.0"
"2024-02-11 09:38:39.670680","1","1.0"
"2024-02-11 08:34:39.333585","2","1.0"
"2024-02-11 05:03:20.803346","1","1.0"
"2024-02-10 20:11:15.549234","1","1.0"
"2024-02-10 19:03:46.866472","2","1.0"
"2024-02-10 17:24:08.929633","2","1.0"
"2024-02-10 10:16:34.483255","1","1.0"
"2024-02-10 07:45:34.269793","1","1.0"
"2024-02-09 21:21:30.144687","1","1.0"
"2024-02-09 17:20:33.203789","1","1.0"
"2024-02-09 04:43:17.644190","1","1.0"
"2024-02-09 01:13:37.732495","1","1.0"
"2024-02-08 21:21:26.911109","1","1.0"
"2024-02-08 20:01:51.540308","1","1.0"
"2024-02-08 18:20:58.385998","1","1.0"
"2024-02-08 11:16:25.940193","1","1.0"
"2024-02-08 00:54:27.425315","1","1.0"
"2024-02-07 23:01:51.065981","1","1.0"
"2024-02-07 19:02:22.940113","1","1.0"
"2024-02-07 11:21:49.157030","1","1.0"
"2024-02-07 09:48:04.073728","1","1.0"
"2024-02-07 02:21:50.538074","1","1.0"
"2024-02-06 22:11:31.362406","1","1.0"
"2024-02-06 18:16:00.897050","1","1.0"
"2024-02-06 10:15:32.117145","1","1.0"
"2024-02-06 03:23:12.803632","1","1.0"
"2024-02-05 21:33:05.125274","1","1.0"
"2024-02-05 12:28:44.490940","1","1.0"
"2024-02-04 21:52:18.744144","1","1.0"
"2024-02-04 19:23:47.575951","2","1.0"
"2024-02-04 18:23:27.516847","1","1.0"
"2024-02-04 07:38:45.546918","1","1.0"
"2024-02-04 05:23:44.347565","1","1.0"
"2024-02-04 02:22:11.697268","1","1.0"
"2024-02-03 23:25:57.321997","1","0.8.1"
"2024-02-03 18:20:54.724035","2","1.0"
"2024-02-03 16:26:17.466643","1","1.0"
"2024-02-03 13:26:01.845359","1","1.0"
"2024-02-03 09:09:47.300951","1","1.0"
"2024-02-03 06:23:21.627474","1","1.0"
"2024-02-02 16:48:04.907998","1","1.0"
"2024-02-02 13:53:52.590944","1","1.0"
"2024-02-02 12:25:29.418399","1","1.0"
"2024-02-02 11:06:36.580195","1","1.0"
"2024-02-02 05:14:06.483795","1","1.0"
"2024-02-01 19:15:46.589733","1","1.0"
"2024-02-01 06:50:06.928693","1","1.0"
"2024-01-31 15:56:51.827937","1","0.8.0"
"2024-01-31 15:56:50.132165","1","0.8.1"
"2024-01-31 15:56:48.371960","1","0.9.0"
"2024-01-31 15:56:46.659266","1","0.9.1"
"2024-01-31 15:56:44.575748","1","0.9.2"
"2024-01-31 15:56:42.877693","1","1.0"
"2024-01-31 03:27:40.058556","1","1.0"
"2024-01-30 17:37:10.509641","1","1.0"
"2024-01-30 13:11:16.719148","2","1.0"
"2024-01-30 08:32:58.621207","1","1.0"
"2024-01-29 06:31:02.150069","1","1.0"
"2024-01-28 21:39:50.448624","1","1.0"
"2024-01-28 17:35:06.071324","1","1.0"
"2024-01-28 05:42:20.750621","2","1.0"
"2024-01-28 04:36:59.197660","1","1.0"
"2024-01-28 03:02:25.683208","2","1.0"
"2024-01-27 23:47:27.124124","1","1.0"
"2024-01-27 22:26:05.069731","1","1.0"
"2024-01-27 18:30:58.980418","1","1.0"
"2024-01-27 16:43:03.851627","1","1.0"
"2024-01-27 13:12:42.019740","1","1.0"
"2024-01-27 01:14:31.827469","1","1.0"
"2024-01-26 21:35:46.592974","1","1.0"
"2024-01-26 20:28:52.918896","1","1.0"
"2024-01-26 19:06:41.226122","1","1.0"
"2024-01-26 11:40:43.719824","1","1.0"
"2024-01-25 23:19:57.446679","2","1.0"
"2024-01-25 21:01:35.429263","1","1.0"
"2024-01-25 02:52:14.170071","1","1.0"
"2024-01-25 00:43:33.494030","1","1.0"
"2024-01-24 20:23:37.923791","1","1.0"
"2024-01-24 17:17:20.687309","1","1.0"
"2024-01-23 20:44:35.101370","1","1.0"
"2024-01-23 17:03:54.409253","2","1.0"
"2024-01-23 14:01:03.011055","1","1.0"
"2024-01-23 08:56:48.755033","14","1.0"
"2024-01-23 07:33:53.159582","4","1.0"
"2024-01-23 04:00:40.864848","1","1.0"
"2024-01-23 00:56:16.868626","2","1.0"
"2024-01-22 23:15:06.605460","1","1.0"
"2024-01-22 08:01:53.813082","1","1.0"
"2024-01-22 01:50:54.024094","1","1.0"
"2024-01-21 19:33:42.966077","1","1.0"
"2024-01-21 16:02:33.114084","1","1.0"
"2024-01-20 17:57:30.178258","1","1.0"
"2024-01-20 13:41:03.907414","1","1.0"
"2024-01-20 04:48:43.230301","1","1.0"
"2024-01-20 01:00:11.148229","1","1.0"
"2024-01-19 23:41:14.061439","1","1.0"
"2024-01-19 16:29:31.139723","1","1.0"
"2024-01-19 13:32:24.556638","1","1.0"
"2024-01-19 04:56:21.808200","1","0.8.0"
"2024-01-19 04:56:20.052056","1","0.8.1"
"2024-01-19 04:56:18.300792","1","0.9.0"
"2024-01-19 04:56:16.488175","1","0.9.1"
"2024-01-19 04:56:14.720089","1","0.9.2"
"2024-01-19 04:56:12.759308","1","1.0"
"2024-01-18 22:03:35.979066","1","1.0"
"2024-01-18 18:40:37.015350","1","1.0"
"2024-01-18 12:46:12.738321","1","1.0"
"2024-01-18 08:30:43.355819","2","1.0"
"2024-01-17 13:36:39.629638","1","1.0"
"2024-01-17 11:37:11.025588","1","1.0"
"2024-01-16 22:32:22.381432","2","1.0"
"2024-01-16 11:06:04.142107","1","1.0"
"2024-01-16 06:07:50.517497","1","1.0"
"2024-01-16 04:07:00.401922","1","1.0"
"2024-01-16 02:19:20.466833","1","1.0"
"2024-01-16 01:10:07.878193","1","1.0"
"2024-01-15 18:02:51.226602","1","1.0"
"2024-01-15 07:34:36.466717","1","1.0"
"2024-01-15 06:32:26.978238","1","1.0"
"2024-01-14 04:09:18.396160","1","1.0"
"2024-01-13 21:48:14.074761","1","1.0"
"2024-01-13 04:42:50.715620","1","1.0"
"2024-01-13 02:04:06.576315","1","1.0"
"2024-01-12 15:45:53.733059","1","1.0"
"2024-01-12 12:45:43.058644","1","1.0"
"2024-01-12 00:46:01.881585","1","1.0"
"2024-01-11 14:36:33.421183","1","1.0"
"2024-01-11 12:16:32.128801","1","1.0"
"2024-01-11 02:51:56.582509","1","1.0"
"2024-01-10 20:48:01.990844","1","1.0"
"2024-01-10 15:37:46.846743","1","1.0"
"2024-01-10 03:47:59.086925","1","1.0"
"2024-01-09 21:58:34.090082","1","1.0"
"2024-01-09 17:52:44.864180","2","1.0"
"2024-01-09 16:27:34.379536","1","1.0"
"2024-01-09 02:30:13.208570","1","1.0"
"2024-01-08 18:22:28.935483","1","1.0"
"2024-01-08 17:22:20.856538","1","1.0"
"2024-01-08 09:03:49.379743","1","1.0"
"2024-01-08 03:29:15.233392","2","1.0"
"2024-01-08 01:16:01.803938","1","1.0"
"2024-01-07 20:02:20.601122","2","1.0"
"2024-01-07 00:08:28.257452","1","1.0"
"2024-01-06 20:55:48.625067","1","1.0"
"2024-01-06 07:17:52.985912","1","1.0"
"2024-01-05 21:04:36.028045","1","1.0"
"2024-01-05 10:52:44.134768","2","1.0"
"2024-01-04 02:45:58.622031","1","1.0"
"2024-01-03 23:18:45.941182","1","1.0"
"2024-01-03 20:30:33.413853","1","1.0"
"2024-01-03 18:46:07.319459","1","1.0"
"2024-01-03 10:39:37.502114","1","1.0"
"2024-01-03 02:10:14.167889","1","1.0"
"2024-01-02 20:57:10.463861","1","1.0"
"2024-01-02 12:38:00.040561","1","1.0"
"2024-01-02 10:52:22.780404","1","1.0"
"2024-01-02 03:10:47.239351","1","1.0"
"2024-01-01 23:03:21.910540","1","1.0"
"2024-01-01 12:56:08.036650","1","1.0"
"2024-01-01 10:23:51.145928","1","1.0"
"2024-01-01 07:21:09.939437","1","1.0"
"2024-01-01 05:26:43.436042","1","1.0"
"2024-01-01 02:19:37.971116","1","1.0"
"2023-12-31 21:00:16.818499","1","1.0"
"2023-12-31 18:54:01.552846","1","1.0"
"2023-12-31 17:24:11.137635","1","1.0"
"2023-12-31 09:52:02.319661","1","1.0"
"2023-12-31 05:01:23.529683","1","1.0"
"2023-12-31 03:22:23.622303","1","1.0"
"2023-12-31 02:13:07.522008","3","1.0"
"2023-12-30 22:11:45.794051","2","1.0"
"2023-12-30 16:07:44.758971","1","1.0"
"2023-12-30 12:19:47.826327","1","1.0"
"2023-12-30 07:38:20.883415","1","1.0"
"2023-12-30 03:23:00.518822","1","1.0"
"2023-12-29 17:06:01.671747","1","1.0"
"2023-12-29 10:03:08.910614","1","1.0"
"2023-12-28 22:42:01.860081","2","1.0"
"2023-12-28 04:20:51.468267","2","1.0"
"2023-12-27 16:42:02.024684","1","1.0"
"2023-12-27 15:41:02.144487","1","1.0"
"2023-12-27 12:30:09.656933","1","1.0"
"2023-12-27 10:08:44.673838","1","1.0"
"2023-12-26 16:01:38.597645","1","1.0"
"2023-12-26 02:02:03.911405","1","1.0"
"2023-12-25 17:49:04.448896","2","1.0"
"2023-12-25 13:21:07.095471","1","1.0"
"2023-12-25 11:39:51.026676","1","1.0"
"2023-12-24 18:55:32.448079","1","1.0"
"2023-12-24 04:22:27.296418","1","1.0"
"2023-12-23 23:11:38.130583","1","1.0"
"2023-12-23 18:58:09.201430","1","0.8.0"
"2023-12-23 18:58:07.401154","1","0.8.1"
"2023-12-23 18:58:05.458892","1","0.9.0"
"2023-12-23 18:58:03.718348","1","0.9.1"
"2023-12-23 18:58:01.899089","1","0.9.2"
"2023-12-23 18:58:00.137063","1","1.0"
"2023-12-23 15:48:31.380545","1","1.0"
"2023-12-23 10:10:30.537789","2","1.0"
"2023-12-22 20:48:14.582741","1","1.0"
"2023-12-22 17:02:43.717804","1","1.0"
"2023-12-22 09:29:22.707860","1","1.0"
"2023-12-22 05:28:30.766650","1","1.0"
"2023-12-21 16:33:59.382713","2","1.0"
"2023-12-20 17:51:06.772975","1","1.0"
"2023-12-19 22:21:45.864603","1","1.0"
"2023-12-19 17:17:06.596283","2","1.0"
"2023-12-19 14:38:32.700385","1","1.0"
"2023-12-19 00:47:24.141856","1","1.0"
"2023-12-18 23:10:59.601431","1","1.0"
"2023-12-18 19:41:08.393250","1","1.0"
"2023-12-18 15:43:50.993190","1","1.0"
"2023-12-18 14:14:04.918344","1","1.0"
"2023-12-18 12:18:14.809293","1","1.0"
"2023-12-17 12:59:22.975973","1","1.0"
"2023-12-17 09:42:01.372371","1","1.0"
"2023-12-16 18:18:58.631152","2","1.0"
"2023-12-16 06:48:12.522189","1","1.0"
"2023-12-16 00:42:57.269295","1","1.0"
"2023-12-15 23:24:46.965922","1","1.0"
"2023-12-15 15:55:13.810696","1","1.0"
"2023-12-15 07:47:23.101268","1","1.0"
"2023-12-14 14:22:14.061893","1","1.0"
"2023-12-14 08:23:06.856567","1","1.0"
"2023-12-14 03:40:03.098732","1","1.0"
"2023-12-14 02:15:25.565250","1","1.0"
"2023-12-13 20:03:27.621551","1","1.0"
"2023-12-13 16:14:55.055406","1","1.0"
"2023-12-12 22:38:00.047311","2","1.0"
"2023-12-12 12:52:28.933309","1","1.0"
"2023-12-12 01:00:28.186738","2","1.0"
"2023-12-11 18:39:03.831721","1","1.0"
"2023-12-11 17:04:01.918950","1","1.0"
"2023-12-11 05:23:11.817573","1","1.0"
"2023-12-10 16:40:25.613474","1","1.0"
"2023-12-10 14:39:16.439026","1","0.9.2"
"2023-12-10 10:53:40.813013","1","1.0"
"2023-12-10 03:20:10.333645","1","1.0"
"2023-12-09 21:09:03.939670","1","1.0"
"2023-12-09 20:06:02.762649","1","1.0"
"2023-12-09 17:35:00.446407","1","1.0"
"2023-12-09 14:33:55.924300","1","1.0"
"2023-12-09 01:35:22.909784","1","1.0"
"2023-12-08 19:05:46.503641","1","1.0"
"2023-12-08 03:43:45.382285","1","1.0"
"2023-12-07 06:40:49.725343","1","1.0"
"2023-12-07 02:58:57.351444","1","1.0"
"2023-12-07 01:31:57.879232","2","1.0"
"2023-12-06 17:25:10.975268","1","1.0"
"2023-12-06 14:59:57.785271","2","1.0"
"2023-12-06 13:37:47.888031","1","1.0"
"2023-12-06 11:25:21.823408","1","1.0"
"2023-12-05 21:22:47.210103","3","1.0"
"2023-12-04 18:52:18.762115","1","1.0"
"2023-12-04 16:54:15.407247","1","1.0"
"2023-12-04 07:23:58.757062","1","1.0"
"2023-12-03 20:33:28.439177","1","1.0"
"2023-12-03 19:05:18.574818","1","1.0"
"2023-12-02 21:17:48.250009","1","1.0"
"2023-12-02 18:46:00.412619","1","1.0"
"2023-12-01 22:15:18.787703","1","1.0"
"2023-12-01 04:27:01.223894","2","1.0"
"2023-11-30 00:22:25.936889","1","1.0"
"2023-11-29 20:36:04.914217","1","1.0"
"2023-11-29 16:34:19.989675","1","1.0"
"2023-11-29 03:18:14.005622","1","1.0"
"2023-11-28 19:11:29.152505","1","1.0"
"2023-11-28 18:04:46.135264","1","1.0"
"2023-11-28 13:41:32.937436","1","0.8.0"
"2023-11-28 05:52:21.188652","1","1.0"
"2023-11-27 19:39:28.120800","1","1.0"
"2023-11-27 01:05:19.678008","1","1.0"
"2023-11-26 19:30:55.535265","2","1.0"
"2023-11-26 11:13:11.695900","2","1.0"
"2023-11-25 07:44:34.217848","2","1.0"
"2023-11-24 18:25:54.192975","3","1.0"
"2023-11-24 16:10:30.883185","2","1.0"
"2023-11-24 11:56:23.200674","2","1.0"
"2023-11-24 06:49:11.627104","1","1.0"
"2023-11-22 17:49:45.855040","3","1.0"
"2023-11-22 06:08:59.498443","1","1.0"
"2023-11-21 21:25:08.947517","1","1.0"
"2023-11-21 14:39:27.653741","1","1.0"
"2023-11-21 02:20:12.034307","2","1.0"
"2023-11-20 20:03:48.100147","1","1.0"
"2023-11-20 11:05:02.528695","1","1.0"
"2023-11-19 16:49:29.633684","1","1.0"
"2023-11-19 13:07:43.855966","2","1.0"
"2023-11-19 11:01:50.715042","1","1.0"
"2023-11-18 23:57:30.862725","1","1.0"
"2023-11-18 17:29:56.969803","1","1.0"
"2023-11-18 10:32:24.169993","1","1.0"
"2023-11-18 05:46:12.045276","1","1.0"
