"Date","Delta","Events"
"2018-04-07 00:36:51.910893","-1","1"
"2018-05-01 20:38:52.302929","-1","1"
"2018-05-05 13:44:26.294010","1","1"
"2018-08-17 05:59:17.847042","-1","1"
"2018-08-28 18:55:10.745652","-1","1"
"2018-11-22 03:26:15.742756","-1","1"
"2018-12-06 06:23:01.324516","-1","1"
"2019-04-04 02:28:05.204627","-1","1"
"2019-04-18 21:42:00.796622","1","1"
"2019-05-14 07:11:40.001040","1","1"
"2019-06-01 19:16:46.283733","-1","1"
"2019-08-02 15:27:56.895737","-1","1"
"2019-08-17 02:30:24.608728","-1","1"
"2019-09-07 16:20:36.916813","1","1"
"2019-10-25 18:10:19.713079","-1","1"
"2019-11-05 17:25:00.280887","-1","1"
"2019-11-23 13:47:58.308191","-1","1"
"2020-02-18 15:53:03.752890","-1","3"
"2020-04-27 06:04:58.570404","1","1"
"2020-06-18 13:09:31.301676","-1","1"
"2020-06-19 22:05:15.620631","1","1"
"2020-08-16 18:24:03.562729","-1","1"
"2020-12-04 11:54:03.419402","-1","1"
"2020-12-17 22:19:20.126696","-1","1"
"2020-12-18 05:50:31.564661","1","1"
"2021-02-08 08:26:58.582492","-1","1"
"2021-04-03 22:29:39.969424","-1","1"
"2021-07-30 12:43:43.497540","-1","1"
"2022-08-16 06:06:28.765713","-1","1"
