"Date","Downloads","Mod Version"
"2024-04-10 13:30:23.418158","1","1.7"
"2024-04-10 12:27:06.760134","4","1.12"
"2024-04-10 11:18:17.992952","6","1.12"
"2024-04-10 10:15:33.664831","6","1.12"
"2024-04-10 10:08:03.459035","1","1.7"
"2024-04-10 09:10:33.169093","1","1.12"
"2024-04-10 07:55:36.060980","3","1.12"
"2024-04-10 06:45:18.330992","2","1.12"
"2024-04-10 05:13:44.657658","4","1.12"
"2024-04-10 03:50:01.259280","6","1.12"
"2024-04-10 02:39:25.770693","4","1.12"
"2024-04-10 01:22:28.623205","3","1.12"
"2024-04-10 00:58:27.042722","1","1.7"
"2024-04-10 00:15:13.105864","4","1.12"
"2024-04-09 23:11:32.691780","4","1.12"
"2024-04-09 22:03:25.212654","9","1.12"
"2024-04-09 20:57:00.921888","7","1.12"
"2024-04-09 19:12:32.552809","6","1.12"
"2024-04-09 19:01:52.004106","1","1.7"
"2024-04-09 18:12:14.993378","8","1.12"
"2024-04-09 17:07:42.838727","6","1.12"
"2024-04-09 16:00:44.707912","10","1.12"
"2024-04-09 14:14:09.679727","3","1.12"
"2024-04-09 13:42:45.566218","1","1.7"
"2024-04-09 13:37:38.208042","3","1.4"
"2024-04-09 12:56:09.536471","3","1.12"
"2024-04-09 11:54:41.188650","6","1.12"
"2024-04-09 10:32:53.089872","2","1.12"
"2024-04-09 09:29:24.093444","1","1.12"
"2024-04-09 08:15:37.610969","2","1.12"
"2024-04-09 07:38:56.192059","1","1.7"
"2024-04-09 07:01:02.315196","4","1.12"
"2024-04-09 05:20:22.241824","4","1.12"
"2024-04-09 04:19:56.268948","1","1.7"
"2024-04-09 03:16:54.104547","4","1.12"
"2024-04-09 02:02:40.320531","1","1.7"
"2024-04-09 01:56:32.835775","6","1.12"
"2024-04-09 00:27:35.496896","2","1.12"
"2024-04-08 23:21:20.214336","5","1.12"
"2024-04-08 22:07:04.888524","4","1.12"
"2024-04-08 21:28:58.539510","1","1.7"
"2024-04-08 20:58:27.429624","6","1.12"
"2024-04-08 19:38:49.561133","6","1.12"
"2024-04-08 18:37:17.283035","9","1.12"
"2024-04-08 17:32:19.994026","5","1.12"
"2024-04-08 16:21:10.495907","6","1.12"
"2024-04-08 15:51:33.528942","1","1.7"
"2024-04-08 15:13:38.972061","4","1.12"
"2024-04-08 14:13:00.099560","7","1.12"
"2024-04-08 13:12:53.706603","7","1.12"
"2024-04-08 11:46:09.650571","5","1.12"
"2024-04-08 10:43:32.017453","6","1.12"
"2024-04-08 09:33:00.997715","4","1.12"
"2024-04-08 06:32:37.301721","3","1.12"
"2024-04-08 05:17:36.627054","2","1.12"
"2024-04-08 03:49:09.554519","4","1.12"
"2024-04-08 02:38:45.422502","5","1.12"
"2024-04-08 01:34:25.652799","3","1.12"
"2024-04-08 00:22:09.746424","5","1.12"
"2024-04-07 23:14:44.528869","5","1.12"
"2024-04-07 22:14:12.796444","6","1.12"
"2024-04-07 20:48:53.899024","9","1.12"
"2024-04-07 18:55:27.712113","7","1.12"
"2024-04-07 17:47:53.400402","7","1.12"
"2024-04-07 16:21:40.212059","7","1.12"
"2024-04-07 15:16:23.829047","7","1.12"
"2024-04-07 14:09:24.238123","7","1.12"
"2024-04-07 13:05:32.362190","10","1.12"
"2024-04-07 13:02:56.637033","1","1.11"
"2024-04-07 12:17:36.025550","1","1.7"
"2024-04-07 11:55:18.109781","5","1.12"
"2024-04-07 10:44:18.023957","2","1.12"
"2024-04-07 09:42:50.188354","2","1.12"
"2024-04-07 08:41:44.143333","5","1.12"
"2024-04-07 07:32:51.579338","4","1.12"
"2024-04-07 05:49:42.508698","4","1.12"
"2024-04-07 04:38:40.132388","2","1.12"
"2024-04-07 03:37:33.066904","4","1.12"
"2024-04-07 02:20:28.035729","4","1.12"
"2024-04-07 01:12:27.795715","6","1.12"
"2024-04-07 00:05:41.971073","2","1.12"
"2024-04-06 23:48:13.815826","1","1.7"
"2024-04-06 22:53:02.651636","6","1.12"
"2024-04-06 21:45:01.226641","4","1.12"
"2024-04-06 20:44:12.389224","4","1.12"
"2024-04-06 19:41:32.939682","4","1.12"
"2024-04-06 19:01:50.504607","1","1.7"
"2024-04-06 18:34:19.824266","7","1.12"
"2024-04-06 16:58:15.573983","8","1.12"
"2024-04-06 15:53:45.618660","7","1.12"
"2024-04-06 14:52:32.550717","5","1.12"
"2024-04-06 13:52:18.994011","6","1.12"
"2024-04-06 13:42:52.494108","1","1.7"
"2024-04-06 12:21:55.476307","9","1.12"
"2024-04-06 11:12:50.751084","5","1.12"
"2024-04-06 10:12:21.781907","7","1.12"
"2024-04-06 09:10:26.024096","4","1.12"
"2024-04-06 08:10:02.291997","2","1.12"
"2024-04-06 07:09:57.316916","5","1.12"
"2024-04-06 05:50:55.396337","6","1.12"
"2024-04-06 04:42:00.998379","3","1.12"
"2024-04-06 03:33:09.570191","5","1.12"
"2024-04-06 02:25:03.620839","4","1.12"
"2024-04-06 00:50:23.469334","3","1.12"
"2024-04-05 23:35:14.785185","3","1.12"
"2024-04-05 22:33:53.662642","3","1.12"
"2024-04-05 20:37:16.876496","4","1.12"
"2024-04-05 19:25:42.728380","10","1.12"
"2024-04-05 19:18:28.454147","1","1.7"
"2024-04-05 18:14:07.814771","5","1.12"
"2024-04-05 16:56:31.337816","7","1.12"
"2024-04-05 15:37:54.186114","8","1.12"
"2024-04-05 14:14:46.288036","3","1.12"
"2024-04-05 12:30:29.650139","5","1.12"
"2024-04-05 11:28:08.621288","9","1.12"
"2024-04-05 10:29:13.327333","1","1.7"
"2024-04-05 10:27:46.238130","4","1.12"
"2024-04-05 09:25:44.605759","4","1.12"
"2024-04-05 08:17:12.454470","3","1.12"
"2024-04-05 07:00:18.629987","3","1.12"
"2024-04-05 05:52:35.749777","4","1.12"
"2024-04-05 04:50:38.656290","5","1.12"
"2024-04-05 03:39:06.813655","6","1.12"
"2024-04-05 02:11:38.298481","6","1.12"
"2024-04-05 01:01:19.256236","6","1.12"
"2024-04-04 23:53:35.117966","2","1.12"
"2024-04-04 22:45:30.600125","3","1.12"
"2024-04-04 20:57:06.354167","3","1.12"
"2024-04-04 19:24:08.309503","8","1.12"
"2024-04-04 18:16:58.624275","9","1.12"
"2024-04-04 17:11:11.225758","4","1.12"
"2024-04-04 16:09:25.870403","9","1.12"
"2024-04-04 15:05:39.606509","6","1.12"
"2024-04-04 13:56:56.491697","5","1.12"
"2024-04-04 12:49:22.488374","5","1.12"
"2024-04-04 11:37:35.996349","4","1.12"
"2024-04-04 08:50:50.678644","1","1.7"
"2024-04-04 08:26:58.323166","4","1.12"
"2024-04-04 07:06:41.719728","4","1.12"
"2024-04-04 05:55:43.534658","6","1.12"
"2024-04-04 04:53:48.197341","3","1.12"
"2024-04-04 03:52:32.981062","5","1.12"
"2024-04-04 02:33:39.412509","4","1.12"
"2024-04-04 01:15:32.610503","3","1.12"
"2024-04-03 23:38:35.604103","5","1.12"
"2024-04-03 22:29:19.599160","4","1.12"
"2024-04-03 21:27:35.936491","1","1.7"
"2024-04-03 21:18:41.093298","7","1.12"
"2024-04-03 20:11:26.434386","7","1.12"
"2024-04-03 18:50:48.128199","2","1.12"
"2024-04-03 17:34:21.911484","5","1.12"
"2024-04-03 16:37:50.139372","2","1.7"
"2024-04-03 16:33:24.523210","6","1.12"
"2024-04-03 15:17:43.216414","8","1.12"
"2024-04-03 14:10:42.976437","8","1.12"
"2024-04-03 13:09:31.807425","2","1.12"
"2024-04-03 11:25:49.755668","8","1.12"
"2024-04-03 10:29:19.188352","1","1.7"
"2024-04-03 10:03:00.891306","5","1.12"
"2024-04-03 09:02:52.226880","3","1.12"
"2024-04-03 07:47:40.044616","3","1.12"
"2024-04-03 05:57:11.169977","1","1.12"
"2024-04-03 04:15:19.308994","3","1.12"
"2024-04-03 02:26:24.901849","7","1.12"
"2024-04-03 01:26:20.546722","6","1.12"
"2024-04-03 00:16:22.278940","5","1.12"
"2024-04-02 23:15:59.283227","4","1.12"
"2024-04-02 23:11:20.303535","1","1.7"
"2024-04-02 22:07:24.657821","3","1.12"
"2024-04-02 20:36:18.164027","7","1.12"
"2024-04-02 19:26:49.244368","1","1.7"
"2024-04-02 19:16:53.995868","7","1.12"
"2024-04-02 18:14:26.164177","2","1.12"
"2024-04-02 16:35:08.392996","7","1.12"
"2024-04-02 15:29:23.611524","4","1.12"
"2024-04-02 14:08:42.133520","5","1.12"
"2024-04-02 13:06:42.968452","7","1.12"
"2024-04-02 11:25:21.465295","6","1.12"
"2024-04-02 10:25:04.199146","5","1.12"
"2024-04-02 09:24:29.182153","2","1.12"
"2024-04-02 07:31:02.390875","4","1.12"
"2024-04-02 05:32:59.538917","4","1.12"
"2024-04-02 04:17:05.563832","2","1.12"
"2024-04-02 03:17:02.780845","1","1.7"
"2024-04-02 03:10:28.078006","4","1.12"
"2024-04-02 02:08:11.065263","7","1.12"
"2024-04-02 00:47:31.226053","5","1.12"
"2024-04-01 23:25:53.610092","8","1.12"
"2024-04-01 21:59:49.878555","5","1.12"
"2024-04-01 20:45:52.845334","9","1.12"
"2024-04-01 19:13:33.139863","5","1.12"
"2024-04-01 18:09:33.989172","9","1.12"
"2024-04-01 17:05:52.167125","4","1.12"
"2024-04-01 15:21:37.027979","3","1.12"
"2024-04-01 14:00:56.459200","7","1.12"
"2024-04-01 13:00:41.214333","10","1.12"
"2024-04-01 11:58:10.757837","3","1.12"
"2024-04-01 10:27:55.903748","4","1.12"
"2024-04-01 09:19:25.519155","4","1.12"
"2024-04-01 08:16:30.006370","3","1.12"
"2024-04-01 07:16:38.753468","1","1.7"
"2024-04-01 07:14:59.686580","5","1.12"
"2024-04-01 06:03:23.611911","6","1.12"
"2024-04-01 04:26:41.310583","4","1.12"
"2024-04-01 02:36:14.750688","7","1.12"
"2024-04-01 01:22:00.504027","5","1.12"
"2024-04-01 00:26:27.215567","1","1.7"
"2024-04-01 00:14:37.914909","7","1.12"
"2024-03-31 23:04:21.385394","3","1.12"
"2024-03-31 21:36:16.428753","10","1.12"
"2024-03-31 21:25:13.122165","3","1.7"
"2024-03-31 20:33:56.646430","9","1.12"
"2024-03-31 19:26:33.701252","8","1.12"
"2024-03-31 19:10:04.902065","1","1.7"
"2024-03-31 18:20:46.022805","9","1.12"
"2024-03-31 17:23:08.492149","1","1.7"
"2024-03-31 17:06:41.564468","12","1.12"
"2024-03-31 16:11:28.763274","2","1.7"
"2024-03-31 16:01:19.464752","4","1.12"
"2024-03-31 15:44:46.235877","1","1.5"
"2024-03-31 15:00:29.008765","5","1.12"
"2024-03-31 13:50:21.225156","8","1.12"
"2024-03-31 12:46:54.972301","5","1.12"
"2024-03-31 11:43:32.728271","7","1.12"
"2024-03-31 10:29:52.052627","7","1.12"
"2024-03-31 09:20:29.378171","6","1.12"
"2024-03-31 09:00:48.992607","1","1.7"
"2024-03-31 08:13:53.476129","4","1.12"
"2024-03-31 06:37:42.928490","3","1.12"
"2024-03-31 05:26:07.091435","4","1.12"
"2024-03-31 04:25:26.421579","4","1.12"
"2024-03-31 03:23:09.538554","7","1.12"
"2024-03-31 01:56:37.400356","8","1.12"
"2024-03-31 00:44:34.237063","8","1.12"
"2024-03-30 23:44:10.789048","6","1.12"
"2024-03-30 22:34:59.387880","7","1.12"
"2024-03-30 21:31:46.275235","5","1.12"
"2024-03-30 20:31:13.411819","5","1.12"
"2024-03-30 19:30:00.080488","7","1.12"
"2024-03-30 18:46:11.374201","2","1.7"
"2024-03-30 17:58:03.997168","10","1.12"
"2024-03-30 16:46:49.997473","3","1.12"
"2024-03-30 15:46:00.398674","1","1.7"
"2024-03-30 15:43:42.796397","14","1.12"
"2024-03-30 14:37:15.144365","7","1.12"
"2024-03-30 13:24:40.233518","5","1.12"
"2024-03-30 12:51:03.845469","1","1.7"
"2024-03-30 12:15:26.946144","4","1.12"
"2024-03-30 11:03:47.086330","5","1.12"
"2024-03-30 09:50:53.003783","5","1.12"
"2024-03-30 08:50:22.909223","3","1.12"
"2024-03-30 07:41:15.139720","9","1.12"
"2024-03-30 05:24:33.608295","3","1.12"
"2024-03-30 04:09:37.141860","8","1.12"
"2024-03-30 02:39:17.118941","4","1.12"
"2024-03-30 01:47:57.365926","1","1.7"
"2024-03-30 01:17:49.082057","7","1.12"
"2024-03-30 00:15:57.019305","7","1.12"
"2024-03-29 23:09:25.506544","7","1.12"
"2024-03-29 23:03:36.940749","2","1.7"
"2024-03-29 21:59:22.386607","6","1.12"
"2024-03-29 20:44:26.059358","6","1.12"
"2024-03-29 19:42:48.085710","2","1.12"
"2024-03-29 19:18:08.331613","1","1.7"
"2024-03-29 18:31:26.206928","7","1.12"
"2024-03-29 17:04:10.506990","6","1.12"
"2024-03-29 16:00:39.270523","6","1.12"
"2024-03-29 15:36:02.532203","1","1.0"
"2024-03-29 15:35:52.312574","1","1.1"
"2024-03-29 15:35:42.364317","1","1.2"
"2024-03-29 15:35:32.592782","1","1.3"
"2024-03-29 15:35:19.609900","1","1.4"
"2024-03-29 15:35:09.533847","1","1.5"
"2024-03-29 15:34:59.660269","1","1.6"
"2024-03-29 15:34:49.568244","1","1.7"
"2024-03-29 15:34:39.111983","1","1.8"
"2024-03-29 15:34:28.509714","1","1.9"
"2024-03-29 15:34:17.123723","1","1.10"
"2024-03-29 15:34:07.273494","1","1.11"
"2024-03-29 14:40:59.601391","13","1.12"
"2024-03-29 14:06:36.543934","1","1.7"
"2024-03-29 13:36:19.201884","5","1.12"
"2024-03-29 12:35:49.521903","4","1.12"
"2024-03-29 11:29:31.329726","4","1.12"
"2024-03-29 11:27:55.078730","1","1.7"
"2024-03-29 10:16:25.921393","6","1.12"
"2024-03-29 09:03:39.008587","7","1.12"
"2024-03-29 07:59:17.366320","3","1.12"
"2024-03-29 06:28:39.058385","2","1.7"
"2024-03-29 05:07:09.603229","4","1.12"
"2024-03-29 04:01:36.856833","3","1.12"
"2024-03-29 02:58:28.106608","4","1.12"
"2024-03-29 01:57:15.969588","2","1.12"
"2024-03-29 00:33:33.539665","5","1.12"
"2024-03-28 23:23:12.014948","6","1.12"
"2024-03-28 22:15:55.940287","3","1.12"
"2024-03-28 20:52:58.571324","4","1.12"
"2024-03-28 19:14:13.887918","6","1.12"
"2024-03-28 18:15:32.062343","1","1.7"
"2024-03-28 17:53:45.209487","9","1.12"
"2024-03-28 16:42:13.930897","3","1.12"
"2024-03-28 16:06:59.474228","1","1.7"
"2024-03-28 15:40:46.863191","7","1.12"
"2024-03-28 14:59:16.385731","1","1.7"
"2024-03-28 14:37:17.699822","12","1.12"
"2024-03-28 13:30:58.792980","7","1.12"
"2024-03-28 12:14:58.190112","3","1.12"
"2024-03-28 11:49:58.053814","2","1.7"
"2024-03-28 11:14:01.329461","3","1.12"
"2024-03-28 10:03:10.224661","7","1.12"
"2024-03-28 09:18:07.062471","1","1.7"
"2024-03-28 08:47:34.345527","4","1.12"
"2024-03-28 08:12:31.054014","1","1.7"
"2024-03-28 07:36:30.219031","2","1.12"
"2024-03-28 06:22:22.084734","3","1.12"
"2024-03-28 05:06:37.627272","1","1.12"
"2024-03-28 03:54:55.280196","5","1.12"
"2024-03-28 02:39:51.998160","2","1.12"
"2024-03-28 01:37:38.516073","4","1.12"
"2024-03-28 00:34:36.103720","6","1.12"
"2024-03-27 23:08:16.121331","5","1.12"
"2024-03-27 21:48:21.436539","8","1.12"
"2024-03-27 20:45:23.769941","7","1.12"
"2024-03-27 20:02:58.242586","1","1.7"
"2024-03-27 19:17:21.304523","10","1.12"
"2024-03-27 18:05:05.396976","6","1.12"
"2024-03-27 16:57:54.226753","5","1.12"
"2024-03-27 15:49:21.513478","6","1.12"
"2024-03-27 14:46:19.158517","5","1.12"
"2024-03-27 13:43:40.944842","4","1.12"
"2024-03-27 13:06:13.957230","1","1.7"
"2024-03-27 12:28:47.265607","5","1.12"
"2024-03-27 11:12:12.874918","8","1.12"
"2024-03-27 10:11:08.450686","3","1.12"
"2024-03-27 08:51:39.422490","4","1.12"
"2024-03-27 07:54:36.126773","1","1.7"
"2024-03-27 07:31:07.027675","2","1.12"
"2024-03-27 06:26:35.203916","4","1.12"
"2024-03-27 05:13:50.213399","4","1.12"
"2024-03-27 04:13:14.960711","5","1.12"
"2024-03-27 02:46:55.046150","5","1.12"
"2024-03-27 02:34:07.509995","1","1.7"
"2024-03-27 00:55:22.020025","5","1.12"
"2024-03-26 23:38:24.733553","4","1.12"
"2024-03-26 22:28:46.303053","7","1.12"
"2024-03-26 21:16:24.558515","7","1.12"
"2024-03-26 20:11:38.869661","11","1.12"
"2024-03-26 18:54:53.520808","5","1.12"
"2024-03-26 18:29:33.238304","1","1.7"
"2024-03-26 17:42:31.667761","5","1.12"
"2024-03-26 16:40:39.108483","6","1.12"
"2024-03-26 15:13:21.412337","4","1.12"
"2024-03-26 14:08:28.414092","6","1.12"
"2024-03-26 12:44:38.757695","3","1.12"
"2024-03-26 11:14:38.222390","5","1.12"
"2024-03-26 10:08:41.104830","7","1.12"
"2024-03-26 09:07:17.279809","7","1.12"
"2024-03-26 08:06:17.223704","3","1.12"
"2024-03-26 06:55:23.200558","1","1.12"
"2024-03-26 05:49:27.531275","3","1.12"
"2024-03-26 04:41:18.031759","2","1.12"
"2024-03-26 03:39:05.827776","4","1.12"
"2024-03-26 02:31:28.942455","1","1.7"
"2024-03-26 02:30:07.061969","7","1.12"
"2024-03-26 01:06:48.917179","4","1.12"
"2024-03-25 23:31:26.684889","3","1.12"
"2024-03-25 21:59:35.954656","7","1.12"
"2024-03-25 21:25:46.070234","1","1.7"
"2024-03-25 20:44:31.195782","7","1.12"
"2024-03-25 19:41:49.740626","7","1.12"
"2024-03-25 18:37:35.421344","7","1.12"
"2024-03-25 18:35:15.942907","1","1.11"
"2024-03-25 17:21:35.274077","12","1.12"
"2024-03-25 16:19:05.459028","5","1.12"
"2024-03-25 15:09:36.877523","10","1.12"
"2024-03-25 13:37:05.061334","4","1.12"
"2024-03-25 11:45:08.494223","7","1.12"
"2024-03-25 09:25:42.351317","5","1.12"
"2024-03-25 07:58:56.636434","3","1.12"
"2024-03-25 06:20:46.689506","4","1.12"
"2024-03-25 06:08:18.145837","1","1.7"
"2024-03-25 04:51:23.495313","6","1.12"
"2024-03-25 03:33:17.439748","2","1.1"
"2024-03-25 03:21:07.808955","4","1.12"
"2024-03-25 02:10:01.268612","7","1.12"
"2024-03-25 00:25:16.279694","1","1.7"
"2024-03-25 00:13:05.237084","1","1.12"
"2024-03-24 23:12:19.712220","9","1.12"
"2024-03-24 22:11:51.993981","5","1.12"
"2024-03-24 20:52:34.122554","1","1.7"
"2024-03-24 20:42:47.755550","8","1.12"
"2024-03-24 19:40:53.256931","8","1.12"
"2024-03-24 18:34:03.772906","9","1.12"
"2024-03-24 17:32:26.398112","11","1.12"
"2024-03-24 16:18:31.479530","6","1.12"
"2024-03-24 14:42:27.783258","8","1.12"
"2024-03-24 13:42:14.986323","15","1.12"
"2024-03-24 12:25:02.443660","11","1.12"
"2024-03-24 11:02:38.026099","6","1.12"
"2024-03-24 10:02:19.386296","3","1.12"
"2024-03-24 08:28:07.440812","6","1.12"
"2024-03-24 07:01:11.650358","3","1.12"
"2024-03-24 05:54:16.779669","7","1.12"
"2024-03-24 05:18:54.022549","1","1.7"
"2024-03-24 04:18:27.529058","5","1.12"
"2024-03-24 02:58:54.356449","4","1.12"
"2024-03-24 01:40:58.501571","3","1.12"
"2024-03-24 00:44:39.623627","2","1.7"
"2024-03-24 00:25:18.768615","5","1.12"
"2024-03-23 23:07:48.042973","9","1.12"
"2024-03-23 22:03:51.154706","8","1.12"
"2024-03-23 21:00:38.815513","7","1.12"
"2024-03-23 19:55:41.837301","4","1.12"
"2024-03-23 19:13:59.721748","1","1.7"
"2024-03-23 18:35:16.042735","7","1.12"
"2024-03-23 17:31:23.719483","6","1.12"
"2024-03-23 16:25:12.658772","3","1.7"
"2024-03-23 16:22:43.099531","9","1.12"
"2024-03-23 15:20:15.065060","1","1.7"
"2024-03-23 15:00:11.203854","8","1.12"
"2024-03-23 13:47:23.714607","10","1.12"
"2024-03-23 13:36:50.605820","1","1.7"
"2024-03-23 12:45:15.746820","8","1.12"
"2024-03-23 11:29:46.042956","6","1.12"
"2024-03-23 10:13:07.923401","5","1.12"
