"Date","Delta","Events"
"2016-04-15 18:10:19.846381","1","1"
"2016-04-17 04:30:04.844256","1","1"
"2016-04-20 03:56:56.465178","1","1"
"2016-04-20 06:15:20.439094","2","2"
"2016-04-20 10:00:43.309322","1","1"
"2016-04-20 14:37:20.923300","1","1"
"2016-04-21 00:41:12.775152","1","1"
"2016-04-21 03:58:07.461723","1","1"
"2016-04-21 08:28:09.184145","2","2"
"2016-04-21 17:00:35.475467","1","1"
"2016-04-21 20:33:17.314328","2","2"
"2016-04-21 23:53:29.357490","1","1"
"2016-04-22 08:51:20.305997","1","1"
"2016-04-22 17:43:40.102329","1","1"
"2016-04-22 18:55:32.070857","1","1"
"2016-04-23 12:28:59.245586","1","1"
"2016-04-23 16:20:27.105386","1","1"
"2016-04-23 18:14:11.211239","2","2"
"2016-04-24 15:44:34.206565","1","1"
"2016-04-24 17:01:12.384059","1","1"
"2016-04-24 19:35:51.675931","1","1"
"2016-04-25 11:14:54.607804","1","1"
"2016-04-25 15:44:33.745437","3","3"
"2016-04-25 22:44:53.255613","1","1"
"2016-04-26 03:02:39.705272","1","1"
"2016-04-27 12:12:20.024554","1","1"
"2016-04-27 20:12:16.296197","-1","1"
"2016-04-28 02:26:04.954155","1","1"
"2016-04-28 23:18:12.426370","-1","1"
"2016-04-29 22:44:40.455402","1","1"
"2016-04-30 14:50:41.830482","1","1"
"2016-04-30 19:26:27.358751","1","1"
"2016-05-01 06:02:47.076946","1","1"
"2016-05-01 08:17:14.067373","1","1"
"2016-05-01 13:43:37.998264","1","1"
"2016-05-01 22:55:21.466480","1","1"
"2016-05-02 17:39:17.365601","1","1"
"2016-05-03 01:09:02.268992","1","1"
"2016-05-03 17:13:19.319724","1","1"
"2016-05-04 02:13:37.723302","1","1"
"2016-05-04 03:13:38.627216","1","1"
"2016-05-04 15:21:54.650491","1","1"
"2016-05-06 19:20:18.719623","2","2"
"2016-05-07 10:00:28.170664","1","1"
"2016-05-07 23:39:56.186391","1","1"
"2016-05-08 01:17:50.013585","1","1"
"2016-05-08 19:56:22.617414","1","1"
"2016-05-09 00:11:28.117245","1","1"
"2016-05-09 05:02:23.071492","1","1"
"2016-05-11 00:17:28.292171","1","1"
"2016-05-11 23:43:54.152202","1","1"
"2016-05-12 15:04:22.090878","1","1"
"2016-05-13 08:12:19.925579","1","1"
"2016-05-14 22:45:51.136240","1","1"
"2016-05-15 12:28:44.961492","0","2"
"2016-05-15 19:46:51.724390","0","2"
"2016-05-16 00:38:08.448424","1","1"
"2016-05-16 14:35:24.397412","1","1"
"2016-05-17 00:24:52.232333","-1","1"
"2016-05-18 03:48:23.090981","1","1"
"2016-05-19 23:02:12.545328","2","2"
"2016-05-21 13:03:11.443895","1","1"
"2016-05-23 19:47:59.893380","2","2"
"2016-05-23 20:52:54.667615","1","1"
"2016-05-24 02:26:12.132895","1","1"
"2016-05-26 16:14:39.066791","1","1"
"2016-05-27 03:39:23.799790","1","1"
"2016-05-27 09:49:55.991938","1","1"
"2016-05-27 16:26:54.132146","1","1"
"2016-05-27 22:05:23.420442","0","2"
"2016-05-30 08:48:57.831870","1","1"
"2016-05-30 17:37:51.598336","2","2"
"2016-05-30 19:36:34.337912","1","3"
"2016-05-31 03:48:41.972889","1","1"
"2016-05-31 14:00:11.495344","1","1"
"2016-06-01 21:33:40.776966","2","2"
"2016-06-04 18:49:56.852875","1","1"
"2016-06-05 02:18:11.819237","1","1"
"2016-06-05 09:47:08.035327","1","1"
"2016-06-06 13:19:33.508658","1","1"
"2016-06-07 06:44:09.354283","0","2"
"2016-06-13 01:13:00.662565","1","1"
"2016-06-14 17:06:12.290676","1","1"
"2016-06-14 18:51:51.460974","1","1"
"2016-06-17 11:00:19.698376","1","1"
"2016-06-17 23:07:45.517182","1","1"
"2016-06-19 21:33:20.446167","1","1"
"2016-06-25 07:09:41.520643","0","2"
"2016-06-25 19:02:46.675926","1","1"
"2016-06-26 02:01:08.489273","1","1"
"2016-06-26 07:34:39.643142","1","1"
"2016-06-26 17:54:33.586220","1","1"
"2016-06-26 20:16:35.542318","1","1"
"2016-06-27 00:43:00.822065","1","1"
"2016-06-27 13:45:03.196502","1","1"
"2016-06-28 17:12:18.873624","-1","1"
"2016-06-28 23:07:58.506105","2","2"
"2016-06-29 21:05:33.819802","1","1"
"2016-06-30 11:35:58.858196","1","1"
"2016-07-02 19:42:05.789737","1","1"
"2016-07-03 06:24:55.990651","1","1"
"2016-07-03 14:17:51.940738","1","1"
"2016-07-04 01:37:43.073177","1","1"
"2016-07-05 08:03:22.678647","-1","1"
"2016-07-08 15:41:48.648407","1","1"
"2016-07-08 18:15:57.590175","1","1"
"2016-07-08 21:45:27.573594","-1","1"
"2016-07-10 18:44:25.836989","1","1"
"2016-07-11 17:37:44.028652","2","2"
"2016-07-13 11:40:17.105064","1","1"
"2016-07-13 17:07:28.565540","1","1"
"2016-07-14 14:11:26.803625","1","1"
"2016-07-14 17:36:27.087724","2","2"
"2016-07-17 13:16:43.127453","1","1"
"2016-07-17 19:36:37.239977","1","1"
"2016-07-19 21:55:19.460211","2","2"
"2016-07-22 13:37:09.662575","1","1"
"2016-07-25 06:56:24.010632","1","1"
"2016-07-26 05:28:38.650160","1","1"
"2016-07-26 15:45:48.573822","1","1"
"2016-07-27 02:57:43.841469","-1","1"
"2016-07-27 21:12:44.541128","1","1"
"2016-07-29 08:36:10.572971","1","1"
"2016-07-30 12:42:50.334486","1","1"
"2016-08-01 09:09:32.477911","1","1"
"2016-08-02 20:51:32.863639","1","1"
"2016-08-05 05:09:19.423757","1","1"
"2016-08-05 15:51:05.974298","1","1"
"2016-08-05 23:14:50.246604","1","1"
"2016-08-08 01:39:31.280579","1","1"
"2016-08-14 19:09:30.123678","1","1"
"2016-08-15 13:44:05.533981","1","1"
"2016-08-26 14:59:45.191082","1","1"
"2016-08-31 10:54:23.829202","1","1"
"2016-09-02 23:27:06.090636","1","1"
"2016-09-05 00:57:38.699669","1","1"
"2016-09-05 23:22:23.332604","1","1"
"2016-09-13 08:43:36.479903","1","1"
"2016-09-13 12:59:06.082134","1","1"
"2016-09-13 20:16:58.841336","1","1"
"2016-09-14 14:12:09.163721","0","2"
"2016-09-24 19:51:44.052114","1","1"
"2016-10-11 18:02:09.965084","-1","1"
"2016-10-12 07:32:29.408039","-1","1"
"2016-10-12 15:07:57.482288","1","1"
"2016-10-13 01:33:07.388532","-1","1"
"2016-10-13 15:14:48.883684","1","1"
"2016-10-14 14:38:20.872020","1","1"
"2016-10-15 16:16:56.426947","0","2"
"2016-10-29 20:38:37.718727","1","1"
"2016-10-30 09:22:20.356183","-1","1"
"2016-11-01 14:00:41.428916","1","1"
"2016-11-02 23:12:56.675933","1","1"
"2016-11-04 22:39:30.119463","1","1"
"2016-11-07 17:02:52.908909","1","1"
"2016-11-10 04:43:13.014212","0","2"
"2016-11-14 13:44:01.082045","1","1"
"2016-11-15 13:14:38.162513","0","2"
"2016-11-17 01:11:37.580548","1","1"
"2016-11-18 17:13:40.191963","1","1"
"2016-11-19 15:43:43.311777","-1","1"
"2016-11-20 11:16:12.534208","1","1"
"2016-11-22 22:17:17.097523","1","1"
"2016-11-23 09:40:19.583667","1","1"
"2016-11-26 11:31:53.564447","1","1"
"2016-11-27 21:54:30.983199","1","1"
"2016-12-10 20:56:34.612841","1","1"
"2016-12-11 15:01:03.353747","1","1"
"2016-12-11 19:38:52.266770","1","1"
"2016-12-14 07:14:00.149463","1","1"
"2016-12-15 06:52:45.855077","1","1"
"2016-12-18 12:17:28.274813","1","1"
"2016-12-22 19:40:14.239889","1","1"
"2017-01-01 22:00:11.153173","1","1"
"2017-01-14 03:31:58.554675","1","1"
"2017-01-14 07:45:00.218687","1","1"
"2017-01-17 04:26:57.755994","-1","1"
"2017-01-19 01:36:49.197450","-1","1"
"2017-01-19 11:45:17.242265","1","1"
"2017-01-19 21:06:46.975647","1","1"
"2017-01-19 23:18:39.213358","1","1"
"2017-01-22 22:23:41.225329","1","1"
"2017-01-23 20:55:08.503183","2","2"
"2017-02-04 13:14:17.165302","0","2"
"2017-02-05 19:08:25.907484","1","1"
"2017-02-09 00:10:14.894258","1","1"
"2017-02-15 22:43:08.666081","1","1"
"2017-02-20 04:59:07.555970","1","1"
"2017-02-23 22:51:30.345576","1","1"
"2017-02-27 22:42:20.251181","1","1"
"2017-03-04 17:00:56.808204","-1","1"
"2017-03-05 09:14:58.872840","1","1"
"2017-03-12 15:51:30.379049","1","1"
"2017-03-17 23:37:18.126670","1","1"
"2017-03-26 19:34:38.370069","1","1"
"2017-03-29 08:28:49.503157","-1","1"
"2017-03-30 18:46:11.818842","-1","1"
"2017-04-01 04:58:39.306830","1","1"
"2017-04-01 10:12:45.224433","1","1"
"2017-04-20 03:45:12.496333","1","1"
"2017-04-23 00:06:35.018683","1","1"
"2017-04-25 19:48:34.780048","1","1"
"2017-05-07 03:42:22.715286","1","1"
"2017-05-15 19:38:08.938229","1","1"
"2017-05-21 15:39:22.472727","1","1"
"2017-05-23 13:10:16.864105","1","1"
"2017-05-27 12:26:26.079544","1","1"
"2017-05-30 15:26:02.031702","-1","1"
"2017-06-01 06:31:04.404475","1","1"
"2017-06-01 17:05:50.090216","1","1"
"2017-06-01 18:54:49.862614","-1","1"
"2017-06-05 00:04:05.368490","1","1"
"2017-06-05 12:07:43.807074","1","1"
"2017-06-08 22:49:54.278833","1","1"
"2017-06-14 14:14:36.603455","1","1"
"2017-06-16 19:24:20.258848","1","1"
"2017-06-16 23:43:21.939383","1","1"
"2017-06-19 06:08:34.430497","-1","1"
"2017-07-03 05:47:29.411008","1","1"
"2017-07-09 19:44:44.697311","-1","1"
"2017-07-15 17:07:27.565191","1","1"
"2017-07-22 18:28:19.968036","-1","1"
"2017-07-26 22:24:51.718374","1","1"
"2017-07-30 09:35:01.773685","1","1"
"2017-08-07 20:46:50.574639","1","1"
"2017-08-17 22:01:04.375795","-1","1"
"2017-08-27 21:14:42.647647","1","1"
"2017-09-17 12:39:41.047615","1","1"
"2017-09-19 21:13:17.637392","1","1"
"2017-10-12 20:33:37.088975","1","1"
"2017-10-29 12:57:15.518489","1","1"
"2017-10-29 16:32:09.940917","-1","1"
"2017-11-15 04:28:53.953638","1","1"
"2017-11-27 14:15:31.004258","0","2"
"2018-01-06 06:57:35.373988","1","1"
"2018-01-07 21:42:46.308379","-1","1"
"2018-01-16 22:54:24.834621","-1","1"
"2018-01-21 16:17:02.150329","1","1"
"2018-02-15 04:27:26.898044","-1","1"
"2018-02-16 01:49:20.644043","1","1"
"2018-02-26 20:43:34.367315","1","1"
"2018-03-07 09:37:06.075393","1","1"
"2018-03-11 02:55:56.101477","1","1"
"2018-03-14 16:32:45.666890","1","1"
"2018-03-18 05:45:04.317319","1","1"
"2018-03-18 20:09:54.176999","-1","1"
"2018-03-18 21:55:51.853105","1","1"
"2018-03-18 23:51:16.001622","1","1"
"2018-03-19 13:21:31.711267","1","1"
"2018-03-22 17:22:25.713406","1","1"
"2018-03-24 15:24:19.396228","1","1"
"2018-03-25 20:34:26.675181","1","1"
"2018-03-26 22:40:22.118782","1","1"
"2018-04-02 20:54:13.894388","-1","1"
"2018-04-04 01:57:50.856084","1","1"
"2018-04-09 15:40:53.031391","-1","1"
"2018-04-09 17:20:43.238742","-1","1"
"2018-04-18 02:23:16.875596","1","1"
"2018-04-28 05:12:00.741486","1","1"
"2018-05-01 20:41:03.048945","-1","1"
"2018-05-05 03:02:10.826306","-1","1"
"2018-05-09 22:07:03.032143","1","1"
"2018-05-10 03:35:49.520348","-1","1"
"2018-05-12 19:07:25.026427","1","1"
"2018-05-26 01:27:11.260301","-1","1"
"2018-05-28 20:26:31.897874","1","1"
"2018-06-09 18:01:20.926518","1","1"
"2018-06-26 05:46:21.459428","-1","1"
"2018-06-28 16:36:06.380799","1","1"
"2018-08-07 00:49:21.083496","1","1"
"2018-08-29 14:13:16.205398","-1","1"
"2018-09-01 18:15:57.251846","0","2"
"2018-09-09 15:51:54.576208","1","1"
"2018-10-01 22:14:54.531409","1","1"
"2018-10-17 17:26:32.516597","-1","1"
"2018-11-09 09:55:46.847907","-1","1"
"2018-11-20 16:53:16.118226","-1","1"
"2018-12-09 06:35:17.321709","1","1"
"2018-12-23 09:24:29.709459","-1","1"
"2019-01-04 14:45:37.395246","1","1"
"2019-01-17 23:17:30.268346","-1","1"
"2019-01-18 12:18:47.561439","-1","1"
"2019-01-25 18:03:39.300936","-1","1"
"2019-02-01 09:44:03.020659","1","1"
"2019-02-04 21:26:01.585558","1","1"
"2019-02-10 23:11:55.981171","-1","1"
"2019-02-23 06:11:47.737423","1","1"
"2019-02-23 17:38:37.611635","0","2"
"2019-03-01 05:35:22.147028","-1","1"
"2019-03-19 08:04:46.227069","1","1"
"2019-03-28 21:04:01.793126","-1","3"
"2019-06-10 01:48:53.924038","-1","1"
"2019-07-16 04:36:43.759519","-1","1"
"2019-07-26 17:15:48.629847","-1","1"
"2019-07-29 18:42:10.889524","-1","1"
"2019-08-17 03:27:55.766537","-1","1"
"2019-09-09 01:24:46.331798","-1","1"
"2019-10-03 03:45:39.899409","-1","1"
"2019-10-25 18:00:52.856918","-1","1"
"2019-10-27 12:48:48.697388","1","1"
"2019-10-29 22:35:08.147392","-1","1"
"2019-11-04 09:36:48.770614","-1","1"
"2020-02-16 05:09:20.802154","-1","1"
"2020-02-23 09:24:49.048661","-1","1"
"2020-03-26 06:39:08.876839","1","1"
"2020-04-02 20:15:52.901790","1","1"
"2020-04-06 00:52:35.937829","1","1"
"2020-04-08 13:58:32.621583","-1","1"
"2020-04-09 08:28:04.359729","1","1"
"2020-04-10 15:28:17.511998","1","1"
"2020-04-23 12:11:18.855924","-1","1"
"2020-05-17 08:44:25.576672","1","1"
"2020-06-02 15:45:57.830295","1","1"
"2020-06-11 08:11:41.308446","1","1"
"2020-06-19 20:09:13.822596","1","1"
"2020-06-23 13:18:57.872604","-1","1"
"2020-06-24 23:31:29.432119","1","1"
"2020-09-19 08:39:04.046212","1","1"
"2020-09-19 17:54:04.654195","1","1"
"2020-10-06 13:11:01.131167","2","2"
"2020-10-31 15:23:04.804959","-1","1"
"2020-11-12 05:07:20.627134","1","1"
"2020-11-18 01:36:07.838974","1","1"
"2020-11-25 08:19:45.211131","1","1"
"2020-11-27 19:18:58.000870","1","1"
"2020-11-29 02:20:11.096079","-1","1"
"2020-12-04 15:16:07.337682","1","1"
"2020-12-16 19:20:31.611981","-1","1"
"2020-12-17 22:19:21.707619","-1","1"
"2020-12-18 17:20:08.968906","1","1"
"2020-12-20 02:57:52.860337","1","1"
"2020-12-21 21:08:00.781947","1","1"
"2020-12-24 05:33:45.830607","-1","1"
"2020-12-25 04:50:14.349391","-1","1"
"2020-12-28 01:31:25.719226","1","1"
"2020-12-29 04:33:34.939451","1","1"
"2021-01-19 15:29:01.654398","-1","1"
"2021-01-20 04:02:51.365933","-1","1"
"2021-02-10 20:23:35.644717","-1","1"
"2021-02-14 17:22:47.027200","1","1"
"2021-02-25 19:00:39.476963","1","1"
"2021-03-06 18:24:29.826140","1","1"
"2021-03-28 11:25:55.908421","1","1"
"2021-04-03 22:29:18.319316","-1","1"
"2021-04-04 11:01:53.517841","1","1"
"2021-04-07 23:19:25.108378","-1","1"
"2021-04-25 12:54:16.777312","1","1"
"2021-06-07 22:47:46.665788","1","1"
"2021-08-05 02:17:27.788945","-1","1"
"2021-09-18 17:12:04.223649","1","1"
"2021-10-04 09:51:32.306785","1","1"
"2021-10-24 23:20:22.252420","1","1"
"2021-11-23 00:37:23.970848","1","1"
"2021-11-26 04:46:57.250316","1","1"
"2021-12-20 19:35:10.460970","1","1"
"2021-12-26 19:30:24.049008","1","1"
"2022-01-10 18:58:23.663140","0","2"
"2022-01-10 20:32:14.698820","1","1"
"2022-01-23 19:09:05.124358","1","1"
"2022-03-07 02:39:11.997305","1","1"
"2022-05-22 17:52:12.581423","1","1"
"2022-06-30 09:35:56.664205","-1","1"
"2022-06-30 23:27:49.793486","-1","1"
"2022-08-07 09:57:45.159020","1","1"
"2022-10-09 19:06:13.451981","-1","1"
"2022-10-31 02:58:18.023934","1","1"
"2022-11-05 17:07:26.029726","1","1"
"2022-11-14 16:14:54.159583","1","1"
"2022-12-08 12:47:02.958367","-2","2"
"2022-12-14 15:12:09.628386","1","1"
"2023-03-03 19:35:04.050000","-1","1"
"2023-03-23 03:03:31.153931","-1","1"
"2023-05-02 04:23:34.167452","1","1"
"2023-06-25 22:44:41.047834","1","1"
"2023-06-27 18:55:14.319156","1","1"
"2023-08-25 23:41:16.470837","1","1"
"2023-11-01 22:50:59.282788","0","2"
"2024-01-10 13:06:39.067150","1","1"
"2024-01-27 20:46:57.497765","-1","1"
"2024-02-12 14:34:02.522594","1","1"
"2024-02-26 07:25:30.104521","1","1"
"2024-03-08 05:30:56.674992","1","1"
