"Date","Downloads","Mod Version"
"2023-11-20 18:56:05.120717","1","0.1_Alpha"
"2023-11-18 06:14:56.383911","1","0.1_Alpha"
"2023-11-17 19:24:48.882024","1","0.1_Alpha"
"2023-11-15 20:51:35.679970","1","0.1_Alpha"
"2023-11-11 09:21:49.688998","1","0.1_Alpha"
"2023-11-09 15:47:23.689266","1","0.1_Alpha"
"2023-11-08 02:02:40.546687","1","0.1_Alpha"
"2023-11-03 00:36:04.236748","1","0.1_Alpha"
"2023-10-30 21:18:18.353083","1","0.1_Alpha"
"2023-10-22 22:18:51.239289","1","0.1_Alpha"
"2023-10-22 01:39:37.602975","1","0.1_Alpha"
"2023-10-20 02:54:58.248835","1","0.1_Alpha"
"2023-10-18 04:30:30.855242","1","0.1_Alpha"
"2023-10-16 19:00:26.556013","1","0.1_Alpha"
"2023-10-16 10:40:52.833968","1","0.1_Alpha"
"2023-10-09 08:59:19.205704","1","0.1_Alpha"
"2023-10-02 03:06:03.556426","1","0.1_Alpha"
"2023-09-30 23:05:12.011804","1","0.1_Alpha"
"2023-09-30 13:51:10.420196","1","0.1_Alpha"
"2023-09-30 07:33:53.323143","1","0.1_Alpha"
"2023-09-28 15:12:55.278939","1","0.1_Alpha"
"2023-09-25 09:15:24.820273","1","0.1_Alpha"
"2023-09-22 02:58:57.964268","1","0.1_Alpha"
"2023-09-19 16:55:55.770398","1","0.1_Alpha"
"2023-09-16 22:53:46.947147","1","0.1_Alpha"
"2023-09-15 06:33:47.904163","1","0.1_Alpha"
"2023-09-11 21:13:56.609533","1","0.1_Alpha"
"2023-09-09 02:09:17.422271","1","0.1_Alpha"
"2023-09-08 04:48:28.429890","1","0.1_Alpha"
"2023-09-06 17:46:18.641677","1","0.1_Alpha"
"2023-09-03 04:29:48.258574","1","0.1_Alpha"
"2023-09-01 08:02:50.942436","1","0.1_Alpha"
"2023-08-31 01:22:42.028378","1","0.1_Alpha"
"2023-08-27 21:20:59.078105","1","0.1_Alpha"
"2023-08-23 15:46:27.628699","1","0.1_Alpha"
"2023-08-18 15:03:03.215077","1","0.1_Alpha"
"2023-08-16 16:28:16.055757","1","0.1_Alpha"
"2023-08-15 22:21:35.711324","1","0.1_Alpha"
"2023-08-12 11:47:38.229784","1","0.1_Alpha"
"2023-08-10 05:42:42.787329","1","0.1_Alpha"
"2023-08-08 16:00:41.948591","1","0.1_Alpha"
"2023-08-07 21:41:49.084950","1","0.1_Alpha"
"2023-08-06 20:11:26.452525","1","0.1_Alpha"
"2023-08-04 04:57:45.004419","1","0.1_Alpha"
"2023-08-02 18:34:31.122042","1","0.1_Alpha"
"2023-08-01 18:11:29.918682","1","0.1_Alpha"
"2023-07-31 22:42:14.597180","1","0.1_Alpha"
"2023-07-26 23:19:12.224773","1","0.1_Alpha"
"2023-07-26 03:29:04.308204","1","0.1_Alpha"
"2023-07-21 08:11:55.275739","1","0.1_Alpha"
"2023-07-20 15:34:28.800541","1","0.1_Alpha"
"2023-07-19 10:05:26.280254","1","0.1_Alpha"
"2023-07-18 20:17:02.929550","1","0.1_Alpha"
"2023-07-15 00:58:30.332478","1","0.1_Alpha"
"2023-07-11 22:18:26.210096","1","0.1_Alpha"
"2023-07-07 10:16:04.415484","1","0.1_Alpha"
"2023-07-06 05:09:17.948443","3","0.1_Alpha"
"2023-06-29 11:54:37.938544","1","0.1_Alpha"
"2023-06-25 20:01:01.898656","1","0.1_Alpha"
"2023-06-24 11:51:34.518221","1","0.1_Alpha"
"2023-06-22 16:48:16.969986","1","0.1_Alpha"
"2023-06-20 07:27:27.312494","1","0.1_Alpha"
"2023-06-14 09:32:14.926197","1","0.1_Alpha"
"2023-06-02 00:32:39.330668","1","0.1_Alpha"
"2023-05-26 15:59:04.840590","1","0.1_Alpha"
"2023-05-24 10:55:57.091235","1","0.1_Alpha"
"2023-05-16 11:36:49.064231","1","0.1_Alpha"
"2023-05-16 00:35:09.060252","1","0.1_Alpha"
"2023-05-15 23:35:07.929327","1","0.1_Alpha"
"2023-05-09 05:15:55.623164","1","0.1_Alpha"
"2023-04-28 12:16:06.616523","1","0.1_Alpha"
"2023-04-27 14:22:31.822914","1","0.1_Alpha"
"2023-03-10 13:15:53.591300","1","0.1_Alpha"
"2023-02-28 21:27:49.855360","1","0.1_Alpha"
"2023-02-28 18:46:44.782158","1","0.1_Alpha"
"2023-02-20 02:03:18.543413","2","0.1_Alpha"
"2023-02-03 21:21:55.882030","1","0.1_Alpha"
"2023-01-30 03:03:16.158537","1","0.1_Alpha"
"2023-01-29 00:24:33.282434","1","0.1_Alpha"
"2023-01-25 05:57:24.891210","1","0.1_Alpha"
"2023-01-21 03:59:53.633662","2","0.1_Alpha"
"2022-12-24 20:49:06.672730","1","0.1_Alpha"
"2022-12-24 11:03:11.099383","1","0.1_Alpha"
"2022-12-21 05:58:47.784033","1","0.1_Alpha"
"2022-12-17 18:42:35.311332","1","0.1_Alpha"
"2022-12-17 09:23:14.848688","1","0.1_Alpha"
"2022-12-14 01:33:25.843461","1","0.1_Alpha"
"2022-12-08 03:30:15.189700","1","0.1_Alpha"
"2022-12-05 18:38:04.781519","1","0.1_Alpha"
"2022-12-02 06:43:16.684182","2","0.1_Alpha"
"2022-11-18 21:15:28.046455","1","0.1_Alpha"
"2022-11-02 04:14:13.108477","2","0.1_Alpha"
"2022-10-06 03:19:53.457951","1","0.1_Alpha"
"2022-09-13 03:32:25.657525","2","0.1_Alpha"
"2022-09-11 15:25:11.803636","1","0.1_Alpha"
"2022-09-05 18:35:32.035884","1","0.1_Alpha"
"2022-09-01 05:16:23.930979","1","0.1_Alpha"
"2022-08-31 07:34:52.451412","1","0.1_Alpha"
"2022-08-29 06:11:46.954010","1","0.1_Alpha"
"2022-08-28 21:47:33.562385","1","0.1_Alpha"
"2022-08-25 01:17:13.318332","1","0.1_Alpha"
"2022-08-24 03:34:29.183845","1","0.1_Alpha"
"2022-08-22 17:54:38.637636","1","0.1_Alpha"
"2022-08-14 06:40:23.326406","1","0.1_Alpha"
"2022-08-14 02:38:08.201674","1","0.1_Alpha"
"2022-08-13 23:58:18.036388","1","0.1_Alpha"
"2022-08-11 14:39:37.295648","1","0.1_Alpha"
"2022-08-03 19:08:33.319991","1","0.1_Alpha"
"2022-08-01 01:49:15.048430","1","0.1_Alpha"
"2022-07-31 14:28:58.366153","1","0.1_Alpha"
"2022-07-31 12:22:26.840188","1","0.1_Alpha"
"2022-07-29 04:35:59.838452","1","0.1_Alpha"
"2022-07-27 20:03:00.878200","2","0.1_Alpha"
"2022-07-23 05:39:54.557672","1","0.1_Alpha"
"2022-07-23 02:47:14.419505","1","0.1_Alpha"
"2022-07-22 13:53:17.218280","1","0.1_Alpha"
"2022-07-18 13:01:55.090353","1","0.1_Alpha"
"2022-07-17 01:19:10.985436","1","0.1_Alpha"
"2022-07-14 15:29:42.963173","1","0.1_Alpha"
"2022-07-12 13:57:37.543193","1","0.1_Alpha"
"2022-07-12 02:32:08.345738","2","0.1_Alpha"
"2022-07-09 15:20:59.245283","2","0.1_Alpha"
"2022-07-06 11:20:09.791436","1","0.1_Alpha"
"2022-07-04 05:02:22.851854","1","0.1_Alpha"
"2022-06-28 20:06:46.509730","1","0.1_Alpha"
"2022-06-28 17:04:23.027161","1","0.1_Alpha"
"2022-06-25 12:39:51.646759","2","0.1_Alpha"
"2022-06-25 03:21:52.222813","2","0.1_Alpha"
"2022-06-22 22:17:22.918395","1","0.1_Alpha"
"2022-06-20 16:19:34.080126","1","0.1_Alpha"
"2022-06-20 09:17:45.713275","1","0.1_Alpha"
"2022-06-20 04:02:44.910103","2","0.1_Alpha"
"2022-06-17 01:41:11.014626","1","0.1_Alpha"
"2022-06-10 21:11:14.515372","2","0.1_Alpha"
"2022-06-10 00:27:03.350708","1","0.1_Alpha"
"2022-06-08 17:18:03.539390","1","0.1_Alpha"
"2022-06-06 20:03:43.360275","1","0.1_Alpha"
"2022-06-04 16:32:55.918092","1","0.1_Alpha"
"2022-06-03 17:33:25.159051","1","0.1_Alpha"
"2022-05-31 22:45:45.394775","1","0.1_Alpha"
"2022-05-29 01:07:24.952114","1","0.1_Alpha"
"2022-05-22 22:10:02.359641","1","0.1_Alpha"
"2022-05-20 17:53:41.405910","1","0.1_Alpha"
"2022-05-18 16:17:42.737410","1","0.1_Alpha"
"2022-05-18 13:00:56.371378","1","0.1_Alpha"
"2022-05-08 10:20:40.413104","1","0.1_Alpha"
"2022-05-01 11:22:18.629422","1","0.1_Alpha"
"2022-05-01 06:49:44.301944","1","0.1_Alpha"
"2022-04-30 19:04:19.525311","1","0.1_Alpha"
"2022-04-30 13:01:01.817371","1","0.1_Alpha"
"2022-04-30 04:37:49.816285","1","0.1_Alpha"
"2022-04-27 22:38:07.370368","1","0.1_Alpha"
"2022-04-26 16:10:49.502032","1","0.1_Alpha"
"2022-04-24 10:36:42.970755","1","0.1_Alpha"
"2022-04-23 08:03:44.977867","1","0.1_Alpha"
"2022-04-22 02:29:02.157234","1","0.1_Alpha"
"2022-04-20 17:29:08.265714","2","0.1_Alpha"
"2022-04-20 04:10:08.925349","1","0.1_Alpha"
"2022-04-18 19:59:34.381916","1","0.1_Alpha"
"2022-04-18 06:56:42.123621","1","0.1_Alpha"
"2022-04-16 13:29:48.755420","1","0.1_Alpha"
"2022-04-15 02:04:51.397346","1","0.1_Alpha"
"2022-04-11 04:51:45.470263","1","0.1_Alpha"
"2022-04-10 02:04:51.316606","1","0.1_Alpha"
"2022-04-09 01:07:11.394916","1","0.1_Alpha"
"2022-04-07 12:04:57.343780","1","0.1_Alpha"
"2022-04-06 08:12:58.507699","1","0.1_Alpha"
"2022-04-06 06:41:16.380685","2","0.1_Alpha"
"2022-04-06 04:08:24.688266","1","0.1_Alpha"
"2022-04-04 01:03:20.045704","1","0.1_Alpha"
"2022-04-01 21:36:16.472745","1","0.1_Alpha"
"2022-04-01 03:47:25.310422","1","0.1_Alpha"
"2022-03-30 22:58:17.611540","1","0.1_Alpha"
"2022-03-29 16:07:10.201452","1","0.1_Alpha"
"2022-03-28 21:02:03.373549","1","0.1_Alpha"
"2022-03-28 14:25:00.149560","1","0.1_Alpha"
"2022-03-28 02:29:43.087271","1","0.1_Alpha"
"2022-03-27 12:38:55.320165","1","0.1_Alpha"
"2022-03-26 07:50:16.527499","2","0.1_Alpha"
"2022-03-26 01:00:57.687190","1","0.1_Alpha"
"2022-03-25 22:51:45.342923","1","0.1_Alpha"
"2022-03-23 13:16:30.236968","1","0.1_Alpha"
"2022-03-22 14:37:48.206402","1","0.1_Alpha"
"2022-03-15 05:28:30.704815","1","0.1_Alpha"
"2022-03-15 02:12:15.974607","1","0.1_Alpha"
"2022-03-15 00:57:50.701055","1","0.1_Alpha"
"2022-03-14 14:42:41.777295","1","0.1_Alpha"
"2022-03-11 09:56:07.468104","1","0.1_Alpha"
"2022-03-10 17:00:37.881635","1","0.1_Alpha"
"2022-03-10 11:34:50.467771","2","0.1_Alpha"
"2022-03-10 06:27:35.380715","1","0.1_Alpha"
"2022-03-10 04:57:32.105259","2","0.1_Alpha"
"2022-03-07 22:41:33.539650","1","0.1_Alpha"
"2022-03-06 04:22:56.797371","2","0.1_Alpha"
"2022-03-03 07:52:51.361772","2","0.1_Alpha"
"2022-02-28 08:58:43.368810","1","0.1_Alpha"
"2022-02-27 01:34:08.807239","1","0.1_Alpha"
"2022-02-25 10:18:54.535747","1","0.1_Alpha"
"2022-02-25 00:10:02.349861","1","0.1_Alpha"
"2022-02-23 19:26:13.622642","1","0.1_Alpha"
"2022-02-21 17:28:05.905553","1","0.1_Alpha"
"2022-02-15 18:08:40.926046","1","0.1_Alpha"
"2022-02-15 15:26:36.156676","1","0.1_Alpha"
"2022-02-15 13:49:46.145982","1","0.1_Alpha"
"2022-02-13 17:22:10.763695","1","0.1_Alpha"
"2022-02-09 17:38:00.739731","1","0.1_Alpha"
"2022-02-05 23:10:56.769634","1","0.1_Alpha"
"2022-01-31 00:51:50.403508","1","0.1_Alpha"
"2022-01-30 20:06:35.556834","1","0.1_Alpha"
"2022-01-30 04:47:17.656368","1","0.1_Alpha"
"2022-01-28 20:02:55.280125","2","0.1_Alpha"
"2022-01-28 14:51:54.012459","1","0.1_Alpha"
"2022-01-28 06:20:12.412352","1","0.1_Alpha"
"2022-01-27 17:31:29.477745","1","0.1_Alpha"
"2022-01-27 14:20:10.631598","1","0.1_Alpha"
"2022-01-26 15:45:23.888242","1","0.1_Alpha"
"2022-01-26 01:39:41.310899","1","0.1_Alpha"
"2022-01-25 04:54:42.543037","1","0.1_Alpha"
"2022-01-16 13:59:32.845016","2","0.1_Alpha"
"2022-01-14 08:07:16.560983","1","0.1_Alpha"
"2022-01-07 11:35:34.136361","1","0.1_Alpha"
"2022-01-05 04:21:11.525021","1","0.1_Alpha"
"2022-01-04 15:08:32.962596","1","0.1_Alpha"
"2022-01-04 08:06:16.803955","1","0.1_Alpha"
"2022-01-04 07:04:21.881690","1","0.1_Alpha"
"2022-01-03 00:46:40.263340","1","0.1_Alpha"
"2021-12-27 01:57:25.066079","1","0.1_Alpha"
"2021-12-25 10:58:33.322529","1","0.1_Alpha"
"2021-12-24 23:05:41.895451","1","0.1_Alpha"
"2021-12-23 06:00:17.952746","1","0.1_Alpha"
"2021-12-20 09:13:21.522611","1","0.1_Alpha"
"2021-12-16 10:23:46.926350","1","0.1_Alpha"
"2021-12-12 23:41:56.819981","1","0.1_Alpha"
"2021-12-12 21:51:41.878244","1","0.1_Alpha"
"2021-12-10 19:52:24.823541","1","0.1_Alpha"
"2021-12-08 01:02:35.534577","1","0.1_Alpha"
"2021-12-04 03:09:12.950929","1","0.1_Alpha"
"2021-12-04 01:53:23.895405","1","0.1_Alpha"
"2021-11-20 12:25:12.377728","1","0.1_Alpha"
"2021-11-20 02:46:49.151461","1","0.1_Alpha"
"2021-11-19 09:18:21.722249","1","0.1_Alpha"
"2021-11-17 09:42:46.619830","2","0.1_Alpha"
"2021-11-16 10:00:28.378390","1","0.1_Alpha"
"2021-11-11 17:01:15.471169","1","0.1_Alpha"
"2021-11-11 04:59:50.040364","1","0.1_Alpha"
"2021-11-10 22:44:23.774062","1","0.1_Alpha"
"2021-11-06 02:20:47.942856","1","0.1_Alpha"
"2021-11-04 02:20:27.507358","1","0.1_Alpha"
"2021-10-30 23:40:35.262803","1","0.1_Alpha"
"2021-10-27 22:48:49.302607","2","0.1_Alpha"
"2021-10-26 16:19:59.908779","1","0.1_Alpha"
"2021-10-24 05:22:06.386566","1","0.1_Alpha"
"2021-10-22 03:58:28.351497","1","0.1_Alpha"
"2021-10-22 01:44:52.836765","1","0.1_Alpha"
"2021-10-20 01:00:54.705915","1","0.1_Alpha"
"2021-10-13 02:40:19.261090","1","0.1_Alpha"
"2021-10-08 20:22:08.809624","1","0.1_Alpha"
"2021-10-05 18:10:10.224778","2","0.1_Alpha"
"2021-10-03 12:43:16.552862","1","0.1_Alpha"
"2021-10-02 23:39:59.472243","1","0.1_Alpha"
"2021-10-01 14:19:57.932190","1","0.1_Alpha"
"2021-09-30 12:43:06.912315","1","0.1_Alpha"
"2021-09-27 03:54:48.656789","1","0.1_Alpha"
"2021-09-25 06:12:50.882440","1","0.1_Alpha"
"2021-09-25 00:40:43.890450","1","0.1_Alpha"
"2021-09-23 21:08:47.911759","1","0.1_Alpha"
"2021-09-23 10:08:37.275637","1","0.1_Alpha"
"2021-09-22 17:42:26.676899","1","0.1_Alpha"
"2021-09-22 07:41:29.371499","1","0.1_Alpha"
"2021-09-22 06:03:27.961364","1","0.1_Alpha"
"2021-09-21 21:41:15.635907","1","0.1_Alpha"
"2021-09-20 09:06:33.849215","1","0.1_Alpha"
"2021-09-18 17:14:36.704343","1","0.1_Alpha"
"2021-09-12 16:11:58.294246","1","0.1_Alpha"
"2021-09-12 09:53:13.244475","1","0.1_Alpha"
"2021-09-12 00:55:24.043624","1","0.1_Alpha"
"2021-09-10 20:14:46.308277","2","0.1_Alpha"
"2021-09-04 12:16:18.980830","1","0.1_Alpha"
"2021-09-01 04:14:06.469790","1","0.1_Alpha"
"2021-08-31 12:52:52.939312","1","0.1_Alpha"
"2021-08-29 08:21:07.438141","1","0.1_Alpha"
"2021-08-27 17:05:53.378046","1","0.1_Alpha"
"2021-08-23 07:59:48.342639","3","0.1_Alpha"
"2021-08-20 21:18:02.001285","1","0.1_Alpha"
"2021-08-19 14:38:59.981806","1","0.1_Alpha"
"2021-08-17 21:13:33.910016","1","0.1_Alpha"
"2021-08-17 03:56:52.595603","1","0.1_Alpha"
"2021-08-16 05:26:50.941150","1","0.1_Alpha"
"2021-08-12 06:58:16.652259","1","0.1_Alpha"
"2021-08-08 18:27:52.802067","2","0.1_Alpha"
"2021-08-05 23:52:31.593834","1","0.1_Alpha"
"2021-08-04 17:46:54.792132","1","0.1_Alpha"
"2021-08-03 16:10:13.792509","2","0.1_Alpha"
"2021-08-01 21:33:02.540272","1","0.1_Alpha"
"2021-07-31 14:54:21.865649","1","0.1_Alpha"
"2021-07-31 11:34:28.016448","1","0.1_Alpha"
"2021-07-25 20:32:57.430177","1","0.1_Alpha"
"2021-07-25 16:23:22.861054","2","0.1_Alpha"
"2021-07-24 06:55:03.165434","1","0.1_Alpha"
"2021-07-23 14:43:28.130072","2","0.1_Alpha"
"2021-07-23 01:10:28.682940","1","0.1_Alpha"
"2021-07-13 10:53:59.623169","1","0.1_Alpha"
"2021-07-13 07:47:58.757892","1","0.1_Alpha"
"2021-07-10 22:22:40.577381","2","0.1_Alpha"
"2021-07-04 09:43:14.545490","1","0.1_Alpha"
"2021-07-04 05:43:08.289599","1","0.1_Alpha"
"2021-07-03 10:10:47.927852","1","0.1_Alpha"
"2021-07-01 15:48:52.822223","1","0.1_Alpha"
"2021-07-01 05:43:27.731136","1","0.1_Alpha"
"2021-06-28 14:25:47.268983","1","0.1_Alpha"
"2021-06-26 12:55:46.857352","1","0.1_Alpha"
"2021-06-20 06:07:41.186115","2","0.1_Alpha"
"2021-06-19 10:27:13.880289","1","0.1_Alpha"
"2021-06-16 04:18:23.200213","1","0.1_Alpha"
"2021-06-12 15:20:33.874146","1","0.1_Alpha"
"2021-06-09 12:50:54.619979","1","0.1_Alpha"
"2021-06-08 16:00:14.778404","1","0.1_Alpha"
"2021-06-06 08:54:53.260303","1","0.1_Alpha"
"2021-06-04 17:04:35.590627","1","0.1_Alpha"
"2021-06-04 10:40:47.574751","1","0.1_Alpha"
"2021-06-04 08:07:38.005819","1","0.1_Alpha"
"2021-06-03 06:53:12.101107","1","0.1_Alpha"
"2021-06-03 00:02:16.489643","1","0.1_Alpha"
"2021-06-02 11:39:17.074508","1","0.1_Alpha"
"2021-06-02 09:28:34.386377","1","0.1_Alpha"
"2021-06-02 05:48:13.542922","1","0.1_Alpha"
"2021-06-01 19:00:41.730459","1","0.1_Alpha"
"2021-05-31 23:52:16.303981","1","0.1_Alpha"
"2021-05-31 16:37:37.691096","1","0.1_Alpha"
"2021-05-27 18:17:38.206460","2","0.1_Alpha"
"2021-05-26 21:26:38.704695","1","0.1_Alpha"
"2021-05-24 14:05:09.240931","1","0.1_Alpha"
"2021-05-21 22:58:57.408539","3","0.1_Alpha"
"2021-05-19 18:12:02.304490","2","0.1_Alpha"
"2021-05-19 15:29:28.579051","1","0.1_Alpha"
"2021-05-19 09:39:30.279610","1","0.1_Alpha"
"2021-05-19 04:33:04.837583","1","0.1_Alpha"
"2021-05-15 12:07:21.170054","1","0.1_Alpha"
"2021-05-15 05:18:30.047919","1","0.1_Alpha"
"2021-05-11 01:27:42.406062","1","0.1_Alpha"
"2021-05-07 13:57:02.948211","1","0.1_Alpha"
"2021-05-06 12:23:26.193680","1","0.1_Alpha"
"2021-05-06 10:16:38.939338","1","0.1_Alpha"
"2021-05-06 08:03:54.927300","1","0.1_Alpha"
"2021-05-05 08:18:17.154237","1","0.1_Alpha"
"2021-05-05 05:00:02.063893","1","0.1_Alpha"
"2021-05-03 09:12:31.107335","4","0.1_Alpha"
"2021-04-29 06:05:40.444978","1","0.1_Alpha"
"2021-04-24 20:24:32.276250","1","0.1_Alpha"
"2021-04-23 10:01:02.093211","1","0.1_Alpha"
"2021-04-22 05:07:15.362944","1","0.1_Alpha"
"2021-04-18 09:58:25.170047","1","0.1_Alpha"
"2021-04-14 06:41:10.487566","2","0.1_Alpha"
"2021-04-12 16:13:35.132066","1","0.1_Alpha"
"2021-04-12 13:55:00.935249","2","0.1_Alpha"
"2021-04-07 23:30:52.494695","1","0.1_Alpha"
"2021-04-07 17:10:35.527673","1","0.1_Alpha"
"2021-04-06 02:46:24.050830","1","0.1_Alpha"
"2021-04-01 05:13:28.884079","1","0.1_Alpha"
"2021-03-27 02:24:29.550626","1","0.1_Alpha"
"2021-03-22 21:08:27.696008","1","0.1_Alpha"
"2021-03-20 03:04:23.735301","1","0.1_Alpha"
"2021-03-18 09:58:35.339087","1","0.1_Alpha"
"2021-03-18 07:00:32.529953","1","0.1_Alpha"
"2021-03-16 05:22:30.770496","1","0.1_Alpha"
"2021-03-14 10:27:04.990881","1","0.1_Alpha"
"2021-03-11 23:51:42.802709","1","0.1_Alpha"
"2021-03-11 00:04:49.406560","1","0.1_Alpha"
"2021-03-05 03:50:04.776306","1","0.1_Alpha"
"2021-03-02 23:11:39.879824","1","0.1_Alpha"
"2021-02-28 05:39:49.360861","2","0.1_Alpha"
"2021-02-26 05:53:32.434574","1","0.1_Alpha"
"2021-02-25 21:13:11.713738","2","0.1_Alpha"
"2021-02-13 17:33:35.720979","1","0.1_Alpha"
"2021-02-13 14:31:50.718747","1","0.1_Alpha"
"2021-02-12 06:19:15.777939","1","0.1_Alpha"
"2021-02-06 22:17:31.256370","2","0.1_Alpha"
"2021-02-03 01:11:31.701360","1","0.1_Alpha"
"2021-01-24 06:30:19.945426","2","0.1_Alpha"
"2021-01-20 19:41:14.909379","1","0.1_Alpha"
"2021-01-20 10:02:19.890960","1","0.1_Alpha"
"2021-01-19 17:00:50.059243","1","0.1_Alpha"
"2021-01-19 09:05:54.544785","1","0.1_Alpha"
"2021-01-17 16:18:31.377523","1","0.1_Alpha"
"2021-01-16 20:56:08.455504","1","0.1_Alpha"
"2021-01-16 02:04:30.390170","1","0.1_Alpha"
"2021-01-14 07:44:00.276062","1","0.1_Alpha"
"2021-01-13 03:46:48.688967","1","0.1_Alpha"
"2021-01-12 14:04:00.050703","1","0.1_Alpha"
"2021-01-07 14:08:51.563268","2","0.1_Alpha"
"2020-12-29 21:46:45.353855","1","0.1_Alpha"
"2020-12-27 11:44:16.781853","1","0.1_Alpha"
"2020-12-27 05:35:28.257879","1","0.1_Alpha"
"2020-12-26 10:26:54.673177","1","0.1_Alpha"
"2020-12-25 06:41:42.508736","1","0.1_Alpha"
"2020-12-22 18:55:25.236751","1","0.1_Alpha"
"2020-12-22 16:18:13.507553","1","0.1_Alpha"
"2020-12-15 04:26:46.189642","1","0.1_Alpha"
"2020-12-08 08:36:26.727859","1","0.1_Alpha"
"2020-12-08 01:54:10.941091","1","0.1_Alpha"
"2020-12-06 19:25:07.781260","1","0.1_Alpha"
"2020-12-06 14:46:24.147234","1","0.1_Alpha"
"2020-11-29 18:10:29.620146","1","0.1_Alpha"
"2020-11-27 00:35:24.875144","1","0.1_Alpha"
"2020-11-20 09:48:39.642740","1","0.1_Alpha"
"2020-11-20 04:15:09.078351","1","0.1_Alpha"
"2020-11-17 20:15:15.852783","1","0.1_Alpha"
"2020-11-17 03:38:46.631262","1","0.1_Alpha"
"2020-11-14 18:40:24.092529","1","0.1_Alpha"
"2020-11-05 14:06:40.828431","1","0.1_Alpha"
"2020-11-05 08:27:29.594136","1","0.1_Alpha"
"2020-11-03 23:00:46.096265","1","0.1_Alpha"
"2020-10-31 02:08:32.396859","1","0.1_Alpha"
"2020-10-30 12:06:05.320471","1","0.1_Alpha"
"2020-10-28 16:30:47.346130","1","0.1_Alpha"
"2020-10-28 15:24:53.695294","1","0.1_Alpha"
"2020-10-26 20:31:29.082529","1","0.1_Alpha"
"2020-10-22 23:00:09.166596","1","0.1_Alpha"
"2020-10-19 18:56:06.776269","1","0.1_Alpha"
"2020-10-18 05:06:50.620644","1","0.1_Alpha"
"2020-10-13 10:45:09.739243","2","0.1_Alpha"
"2020-10-12 10:47:31.840896","1","0.1_Alpha"
"2020-10-11 11:53:23.744238","1","0.1_Alpha"
"2020-10-10 03:12:32.196530","1","0.1_Alpha"
"2020-10-09 12:50:45.425656","2","0.1_Alpha"
"2020-10-09 10:30:26.348189","1","0.1_Alpha"
"2020-10-08 17:15:52.917636","1","0.1_Alpha"
"2020-10-08 10:31:35.229045","1","0.1_Alpha"
"2020-10-07 12:56:43.834715","1","0.1_Alpha"
