"Date","Downloads","Mod Version"
"2024-02-03 01:34:05.106867","1","1.3"
"2024-02-02 02:55:47.123735","1","1.3"
"2024-02-02 01:07:29.058913","1","1.3"
"2024-01-31 04:05:43.973176","1","1.2"
"2024-01-31 03:34:34.822322","2","1.3"
"2024-01-29 22:35:21.133189","1","1.3"
"2024-01-28 17:14:05.576364","1","1.3"
"2024-01-28 01:12:36.224196","1","1.3"
"2024-01-26 22:09:06.231153","1","1.3"
"2024-01-26 04:16:16.526882","1","1.3"
"2024-01-25 02:28:04.503399","1","1.3"
"2024-01-23 23:56:16.003814","1","1.3"
"2024-01-23 21:52:30.400382","1","1.3"
"2024-01-23 18:28:01.161415","1","1.3"
"2024-01-23 01:54:08.977082","1","1.3"
"2024-01-22 23:58:15.920242","2","1.3"
"2024-01-22 17:24:12.796947","1","1.3"
"2024-01-20 17:28:55.599258","1","1.3"
"2024-01-20 09:20:20.103389","1","1.3"
"2024-01-19 18:23:06.596154","1","1.3"
"2024-01-19 14:21:31.823684","1","1.3"
"2024-01-18 22:07:12.987767","1","1.2"
"2024-01-18 22:07:10.571605","1","1.3"
"2024-01-18 09:28:56.662568","1","1.3"
"2024-01-16 22:01:31.796595","1","1.3"
"2024-01-16 20:17:48.767731","1","1.3"
"2024-01-16 11:23:25.079845","1","1.3"
"2024-01-15 20:39:05.454762","1","1.3"
"2024-01-13 21:35:38.310158","1","1.3"
"2024-01-13 19:52:19.175923","1","1.3"
"2024-01-13 13:36:21.808925","2","1.3"
"2024-01-13 03:51:45.813949","1","1.3"
"2024-01-10 14:31:17.920686","1","1.3"
"2024-01-08 01:06:48.545477","1","1.3"
"2024-01-06 11:36:03.839491","1","1.3"
"2024-01-03 19:30:22.642060","1","1.3"
"2024-01-03 09:50:22.282295","1","1.3"
"2024-01-03 03:44:06.208561","1","1.3"
"2024-01-02 14:20:40.601744","1","1.3"
"2024-01-02 11:53:46.867993","1","1.3"
"2024-01-01 14:19:56.614579","1","1.3"
"2024-01-01 08:13:11.584672","1","1.3"
"2024-01-01 03:35:04.782798","1","1.3"
"2024-01-01 02:02:28.818876","1","1.3"
"2023-12-31 20:41:11.202782","1","1.2"
"2023-12-31 02:30:53.136687","2","1.3"
"2023-12-31 01:25:10.799280","1","1.3"
"2023-12-30 05:47:40.727275","1","1.3"
"2023-12-28 20:00:19.973707","1","1.3"
"2023-12-28 16:29:48.860759","1","1.3"
"2023-12-28 04:31:52.155661","1","1.3"
"2023-12-27 17:31:08.799577","1","1.3"
"2023-12-27 15:49:18.523304","1","1.3"
"2023-12-24 19:06:49.216058","1","1.3"
"2023-12-23 12:22:29.913753","1","1.2"
"2023-12-23 12:22:27.706532","1","1.3"
"2023-12-21 07:05:20.171332","1","1.3"
"2023-12-20 18:34:34.372716","1","1.3"
"2023-12-19 14:01:44.672841","1","1.3"
"2023-12-19 08:12:41.510471","2","1.3"
"2023-12-16 17:08:03.337972","1","1.3"
"2023-12-16 05:21:28.843137","1","1.2"
"2023-12-16 04:30:27.617671","2","1.3"
"2023-12-13 13:30:19.504115","2","1.3"
"2023-12-13 09:09:14.973421","1","1.3"
"2023-12-12 06:19:22.984978","1","1.3"
"2023-12-12 04:18:18.605348","1","1.3"
"2023-12-11 14:41:58.592707","1","1.3"
"2023-12-11 02:22:00.701150","1","1.3"
"2023-12-09 19:50:19.900217","1","1.3"
"2023-12-09 07:02:17.261985","1","1.3"
"2023-12-09 04:30:27.687414","1","1.3"
"2023-12-08 22:25:57.870170","1","1.3"
"2023-12-08 06:03:19.108891","1","1.3"
"2023-12-07 14:40:48.739281","1","1.3"
"2023-12-06 03:30:32.146599","1","1.3"
"2023-12-04 23:26:45.421828","1","1.3"
"2023-12-01 22:47:47.376411","1","1.3"
"2023-12-01 12:54:31.782651","1","1.3"
"2023-11-28 23:07:50.449800","1","1.3"
"2023-11-28 18:40:20.591375","2","1.3"
"2023-11-27 02:52:30.836591","1","1.3"
"2023-11-26 20:30:47.048326","1","1.3"
"2023-11-25 14:21:52.091518","1","1.3"
"2023-11-25 09:46:54.386624","4","1.3"
"2023-11-25 03:13:10.013023","1","1.3"
"2023-11-25 00:40:24.208232","1","1.3"
"2023-11-24 23:34:18.867164","1","1.2"
"2023-11-24 14:24:02.745964","1","1.3"
"2023-11-22 02:53:56.599524","1","1.3"
"2023-11-21 20:05:38.396821","1","1.3"
"2023-11-20 16:06:02.875119","1","1.3"
"2023-11-18 23:46:39.818513","1","1.3"
"2023-11-18 20:56:41.888584","1","1.3"
"2023-11-17 16:15:58.742438","1","1.3"
"2023-11-15 02:42:31.849562","1","1.3"
"2023-11-13 17:22:56.562441","1","1.3"
"2023-11-13 14:33:43.860237","1","1.3"
"2023-11-13 12:19:27.442229","1","1.3"
"2023-11-13 00:40:19.779656","1","1.3"
"2023-11-12 00:26:30.195099","1","1.3"
"2023-11-10 10:27:57.487100","1","1.3"
"2023-11-10 07:59:16.035083","1","1.3"
"2023-11-09 04:35:24.697971","1","1.3"
"2023-11-06 16:38:45.351994","1","1.3"
"2023-11-05 07:26:59.095808","1","1.2"
"2023-11-03 07:11:37.097630","1","1.3"
"2023-10-30 16:24:10.712135","1","1.3"
"2023-10-29 23:37:52.540080","1","1.3"
"2023-10-29 22:00:58.471008","1","1.3"
"2023-10-29 19:12:19.917931","1","1.2"
"2023-10-27 23:00:37.608396","1","1.3"
"2023-10-27 02:52:27.405843","1","1.3"
"2023-10-27 01:15:52.397195","1","1.3"
"2023-10-26 23:59:27.961854","1","1.3"
"2023-10-26 21:07:38.491021","1","1.3"
"2023-10-25 12:54:46.641229","1","1.3"
"2023-10-25 05:46:30.041279","1","1.3"
"2023-10-25 00:14:26.760615","1","1.2"
"2023-10-24 14:14:35.956713","1","1.3"
"2023-10-23 20:55:31.264313","1","1.3"
"2023-10-22 04:07:32.449008","1","1.3"
"2023-10-21 21:30:12.030215","1","1.3"
"2023-10-21 17:21:46.488632","1","1.2"
"2023-10-21 09:28:05.134689","1","1.3"
"2023-10-20 15:51:20.270857","1","1.3"
"2023-10-19 00:39:22.921266","1","1.2"
"2023-10-18 20:14:01.075804","1","1.3"
"2023-10-18 01:12:05.067844","1","1.3"
"2023-10-17 07:05:47.920181","1","1.3"
"2023-10-16 23:06:21.276647","1","1.3"
"2023-10-15 22:28:44.140781","1","1.3"
"2023-10-15 02:57:14.568777","1","1.3"
"2023-10-14 05:26:44.975467","1","1.3"
"2023-10-14 02:21:07.222572","1","1.2"
"2023-10-12 22:33:03.472725","1","1.3"
"2023-10-11 02:50:42.849204","1","1.3"
"2023-10-08 22:47:36.678115","1","1.3"
"2023-10-07 13:13:52.032439","1","1.3"
"2023-10-02 17:49:29.344605","1","1.3"
"2023-10-02 00:22:10.462130","1","1.3"
"2023-10-01 11:00:40.765818","1","1.3"
"2023-10-01 05:51:07.739947","1","1.3"
"2023-10-01 02:19:54.358091","2","1.3"
"2023-09-30 12:21:39.421191","1","1.3"
"2023-09-30 03:19:53.010921","1","1.3"
"2023-09-27 14:24:06.649353","1","1.3"
"2023-09-27 07:06:45.846679","2","1.3"
"2023-09-24 16:03:15.752138","1","1.3"
"2023-09-23 23:37:06.217735","2","1.3"
"2023-09-23 11:21:09.889230","1","1.2"
"2023-09-23 07:15:01.142746","1","1.3"
"2023-09-23 01:44:41.015098","1","1.3"
"2023-09-21 10:26:23.312722","1","1.3"
"2023-09-20 20:47:16.509706","1","1.3"
"2023-09-20 04:42:26.554783","1","1.3"
"2023-09-19 08:43:13.342084","1","1.3"
"2023-09-18 06:30:37.904401","1","1.3"
"2023-09-18 01:32:04.493643","1","1.3"
"2023-09-16 21:29:08.518036","1","1.3"
"2023-09-16 12:52:36.887962","1","1.3"
"2023-09-13 16:17:03.095640","2","1.3"
"2023-09-09 17:19:53.902498","1","1.3"
"2023-09-09 06:59:43.141001","1","1.3"
"2023-09-08 16:39:37.162946","1","1.3"
"2023-09-07 23:38:19.361907","1","1.2"
"2023-09-07 23:38:17.460487","1","1.3"
"2023-09-07 09:58:05.688480","1","1.3"
"2023-09-05 22:26:28.159001","1","1.3"
"2023-09-05 08:36:07.382789","1","1.3"
"2023-09-04 09:52:18.917275","1","1.3"
"2023-09-04 02:45:38.349469","1","1.3"
"2023-09-03 03:49:43.343232","2","1.3"
"2023-09-01 10:50:27.702362","1","1.3"
"2023-09-01 02:36:59.527717","1","1.2"
"2023-09-01 02:36:56.696243","1","1.3"
"2023-08-31 04:44:52.479867","1","1.3"
"2023-08-29 14:49:33.684577","1","1.3"
"2023-08-27 17:08:11.196564","1","1.3"
"2023-08-27 15:42:57.115950","1","1.3"
"2023-08-27 01:24:18.988889","1","1.3"
"2023-08-26 14:59:59.649219","1","1.3"
"2023-08-25 23:18:22.212210","1","1.3"
"2023-08-25 01:42:03.799172","1","1.3"
"2023-08-23 10:21:55.773769","1","1.2"
"2023-08-23 10:21:53.827122","2","1.3"
"2023-08-23 07:20:42.863680","1","1.3"
"2023-08-23 03:03:05.037715","1","1.3"
"2023-08-22 00:43:53.769580","2","1.3"
"2023-08-21 15:33:51.704951","1","1.3"
"2023-08-21 12:01:17.973409","1","1.3"
"2023-08-20 13:57:22.050210","1","1.3"
"2023-08-20 00:06:15.797856","1","1.3"
"2023-08-19 02:31:52.207826","1","1.3"
"2023-08-18 20:38:12.139724","1","1.3"
"2023-08-18 10:35:38.054327","1","1.3"
"2023-08-17 16:01:36.274898","1","1.3"
"2023-08-16 23:38:31.146409","1","1.3"
"2023-08-16 03:46:31.792775","1","1.3"
"2023-08-14 03:29:08.485318","1","1.3"
"2023-08-13 17:21:06.648408","1","1.3"
"2023-08-13 02:18:17.621925","1","1.3"
"2023-08-12 20:44:12.423030","1","1.3"
"2023-08-12 18:35:31.227645","1","1.3"
"2023-08-12 12:22:15.760963","2","1.3"
"2023-08-11 11:12:52.931769","2","1.3"
"2023-08-11 05:26:11.659405","1","1.3"
"2023-08-10 10:29:37.329560","1","1.3"
"2023-08-10 03:55:05.710477","1","1.3"
"2023-08-09 16:32:29.867274","1","1.3"
"2023-08-09 14:16:32.278377","1","1.3"
"2023-08-09 06:23:35.043335","1","1.3"
"2023-08-09 03:04:17.405030","1","1.3"
"2023-08-09 01:01:12.472779","1","1.3"
"2023-08-08 20:40:25.719752","1","1.3"
"2023-08-08 12:53:10.055392","1","1.3"
"2023-08-08 05:42:46.103380","3","1.3"
"2023-08-08 04:20:58.973825","1","1.3"
"2023-08-07 16:04:41.702340","1","1.2"
"2023-08-07 16:04:39.777664","1","1.3"
"2023-08-07 12:46:44.140805","2","1.3"
"2023-08-07 04:24:00.783161","1","1.3"
"2023-08-06 18:38:10.532807","1","1.3"
"2023-08-05 18:37:12.380965","1","1.3"
"2023-08-04 19:22:50.742900","1","1.3"
"2023-08-04 14:05:09.599875","2","1.3"
"2023-08-02 03:29:41.369429","1","1.3"
"2023-08-02 00:49:14.113548","1","1.3"
"2023-07-31 17:40:09.300412","1","1.3"
"2023-07-31 15:45:08.381360","1","1.2"
"2023-07-31 15:45:06.474318","1","1.3"
"2023-07-30 18:02:39.380646","1","1.3"
"2023-07-29 19:09:55.530894","1","1.3"
"2023-07-29 17:51:06.099494","2","1.3"
"2023-07-28 04:01:38.777695","1","1.3"
"2023-07-27 06:51:12.912692","1","1.3"
"2023-07-26 23:04:06.188394","1","1.3"
"2023-07-26 08:50:54.315383","1","1.3"
"2023-07-26 04:29:53.345877","1","1.3"
"2023-07-25 23:07:51.335682","1","1.3"
"2023-07-25 21:56:41.631881","1","1.2"
"2023-07-25 21:56:39.811225","1","1.3"
"2023-07-25 17:34:54.961247","1","1.3"
"2023-07-25 15:28:00.798076","1","1.3"
"2023-07-25 07:37:48.779139","1","1.3"
"2023-07-24 17:00:42.958836","2","1.3"
"2023-07-24 08:45:55.749468","1","1.3"
"2023-07-24 06:42:04.044054","2","1.3"
"2023-07-23 19:59:22.848113","1","1.3"
"2023-07-21 17:32:38.204867","1","1.3"
"2023-07-21 04:23:40.152147","1","1.3"
"2023-07-21 02:58:03.248700","1","1.3"
"2023-07-20 15:30:12.067662","1","1.2"
"2023-07-20 10:46:58.333368","1","1.2"
"2023-07-19 03:45:11.955815","2","1.3"
"2023-07-18 16:44:19.025563","1","1.3"
"2023-07-18 14:26:18.281350","1","1.2"
"2023-07-18 14:26:16.343079","1","1.3"
"2023-07-18 00:07:31.728892","1","1.3"
"2023-07-17 02:20:42.467373","1","1.3"
"2023-07-16 19:10:48.713180","1","1.3"
"2023-07-16 05:29:59.851578","1","1.3"
"2023-07-14 19:10:08.837034","1","1.2"
"2023-07-14 19:10:06.767473","1","1.3"
"2023-07-14 11:39:07.488801","1","1.3"
"2023-07-12 20:15:53.195429","1","1.3"
"2023-07-12 14:47:55.772660","1","1.3"
"2023-07-11 00:26:44.122885","1","1.3"
"2023-07-09 05:21:10.644109","2","1.3"
"2023-07-09 01:18:00.924474","1","1.3"
"2023-07-08 14:52:43.175951","2","1.3"
"2023-07-08 03:42:14.135339","1","1.3"
"2023-07-07 15:38:44.396341","1","1.2"
"2023-07-06 19:34:31.923347","1","1.3"
"2023-07-06 13:43:43.179831","1","1.3"
"2023-07-06 04:36:54.898623","4","1.3"
"2023-07-05 19:45:43.603919","1","1.3"
"2023-07-05 16:20:24.606558","1","1.3"
"2023-07-05 08:20:04.414561","1","1.3"
"2023-07-05 05:22:43.150104","1","1.3"
"2023-07-04 17:53:48.212093","1","1.3"
"2023-07-04 11:15:31.711032","1","1.3"
"2023-07-04 07:35:49.957263","1","1.3"
"2023-07-04 03:58:52.924657","1","1.3"
"2023-07-04 01:56:39.216718","1","1.2"
"2023-06-30 21:44:44.682577","1","1.3"
"2023-06-30 19:24:01.033171","2","1.3"
"2023-06-30 03:22:15.169193","1","1.3"
"2023-06-29 22:56:04.518743","1","1.3"
"2023-06-29 06:00:47.485151","1","1.2"
"2023-06-29 06:00:45.425625","1","1.3"
"2023-06-29 01:29:34.303972","1","1.3"
"2023-06-28 23:18:19.634082","1","1.3"
"2023-06-28 11:30:40.695218","1","1.3"
"2023-06-28 02:53:57.457184","1","1.3"
"2023-06-27 02:15:00.863539","1","1.3"
"2023-06-26 05:59:56.123286","1","1.2"
"2023-06-24 02:25:07.685426","1","1.3"
"2023-06-23 19:43:02.171085","1","1.3"
"2023-06-21 18:36:17.557535","1","1.3"
"2023-06-21 08:56:58.475222","2","1.3"
"2023-06-20 01:54:44.583566","1","1.2"
"2023-06-20 01:54:42.666208","1","1.3"
"2023-06-19 16:22:16.674587","1","1.3"
"2023-06-19 11:58:02.663145","1","1.3"
"2023-06-19 02:35:11.572813","1","1.3"
"2023-06-18 00:42:25.109782","1","1.3"
"2023-06-17 06:26:02.114447","1","1.3"
"2023-06-16 21:28:27.949361","1","1.3"
"2023-06-16 10:33:08.053785","1","1.3"
"2023-06-14 14:14:48.455160","1","1.3"
"2023-06-14 03:49:57.321462","1","1.2"
"2023-06-14 03:49:55.437074","1","1.3"
"2023-06-13 09:13:14.310451","1","1.3"
"2023-06-12 19:50:15.337750","1","1.3"
"2023-06-12 04:00:49.977195","1","1.3"
"2023-06-11 10:39:39.411424","1","1.3"
"2023-06-11 01:39:29.380018","1","1.3"
"2023-06-10 11:31:53.889375","1","1.3"
"2023-06-10 10:18:05.667918","1","1.3"
"2023-06-09 19:34:36.324630","1","1.3"
"2023-06-07 18:16:30.078209","1","1.3"
"2023-06-07 12:00:08.016691","1","1.3"
"2023-06-06 20:19:21.081134","1","1.3"
"2023-06-06 12:35:32.623511","1","1.3"
"2023-06-06 11:20:05.359385","1","1.3"
"2023-06-05 14:19:07.653751","1","1.3"
"2023-06-05 05:48:15.249022","1","1.3"
"2023-06-04 04:49:45.814211","1","1.3"
"2023-06-03 20:37:19.582085","1","1.3"
"2023-06-02 13:53:18.484065","1","1.3"
"2023-06-02 11:52:30.968860","1","1.3"
"2023-06-01 20:30:58.550818","2","1.3"
"2023-06-01 18:31:49.426101","1","1.2"
"2023-06-01 18:31:47.350044","1","1.3"
"2023-06-01 16:34:59.124542","1","1.3"
"2023-06-01 02:01:49.695033","1","1.3"
"2023-05-31 09:19:01.686995","1","1.3"
"2023-05-31 00:11:38.120751","1","1.3"
"2023-05-30 20:42:33.124600","1","1.3"
"2023-05-30 15:30:11.692606","1","1.3"
"2023-05-30 09:41:20.897410","1","1.3"
"2023-05-29 18:34:29.625389","1","1.3"
"2023-05-28 17:42:04.485763","1","1.3"
"2023-05-28 13:18:45.270035","1","1.3"
"2023-05-28 11:30:58.231445","1","1.3"
"2023-05-27 22:00:22.897953","1","1.3"
"2023-05-26 10:14:34.211124","1","1.2"
"2023-05-26 10:14:31.872237","1","1.3"
"2023-05-26 00:37:01.588888","1","1.3"
"2023-05-25 19:51:05.867747","1","1.3"
"2023-05-25 17:33:14.235348","1","1.3"
"2023-05-24 16:23:24.229445","1","1.3"
"2023-05-23 19:17:49.645142","1","1.3"
"2023-05-22 04:55:41.407561","1","1.3"
"2023-05-21 21:36:53.794337","1","1.3"
"2023-05-21 20:00:23.043928","1","1.3"
"2023-05-21 17:16:26.660715","1","1.3"
"2023-05-21 10:31:38.011115","1","1.3"
"2023-05-21 06:52:09.005201","2","1.3"
"2023-05-21 02:42:13.959779","1","1.3"
"2023-05-20 22:34:48.915611","1","1.3"
"2023-05-20 11:15:40.343000","1","1.3"
"2023-05-20 03:48:55.012475","1","1.3"
"2023-05-19 22:39:18.809174","1","1.3"
"2023-05-19 11:20:48.869787","1","1.3"
"2023-05-18 23:00:37.623216","1","1.3"
"2023-05-18 00:17:18.092462","1","1.3"
"2023-05-17 21:22:11.504806","1","1.3"
"2023-05-15 19:09:13.043898","1","1.2"
"2023-05-15 18:33:59.790868","3","1.3"
"2023-05-15 16:05:01.871460","1","1.3"
"2023-05-15 13:58:45.678433","1","1.3"
"2023-05-15 06:18:56.656926","1","1.3"
"2023-05-14 23:13:40.507185","1","1.3"
"2023-05-14 18:22:06.020919","1","1.3"
"2023-05-13 22:34:06.818955","1","1.3"
"2023-05-13 20:29:58.107608","1","1.3"
"2023-05-13 14:28:04.107441","1","1.3"
"2023-05-13 09:04:07.175256","1","1.3"
"2023-05-13 05:34:20.051483","1","1.3"
"2023-05-12 14:32:12.257813","1","1.3"
"2023-05-12 09:22:11.385557","2","1.3"
"2023-05-11 18:52:32.207333","1","1.3"
"2023-05-11 14:41:03.911864","1","1.3"
"2023-05-10 17:22:57.754544","2","1.3"
"2023-05-10 15:24:32.216912","1","1.3"
"2023-05-10 08:16:11.745631","2","1.3"
"2023-05-09 16:20:12.305057","2","1.3"
"2023-05-09 08:52:36.369031","1","1.3"
"2023-05-08 23:40:18.514983","1","1.2"
"2023-05-08 23:40:16.359451","1","1.3"
"2023-05-07 20:06:18.413524","1","1.3"
"2023-05-07 18:01:22.373093","1","1.3"
"2023-05-07 05:16:12.288224","1","1.3"
"2023-05-06 15:13:49.621879","1","1.3"
"2023-05-05 23:56:57.465934","1","1.3"
"2023-05-04 20:36:15.543739","1","1.2"
"2023-05-04 17:18:32.942236","3","1.3"
"2023-05-04 11:49:35.765186","1","1.3"
"2023-05-03 17:21:52.093888","1","1.3"
"2023-05-03 14:23:41.581184","1","1.3"
"2023-05-03 11:02:41.288475","1","1.3"
"2023-05-03 00:54:59.382760","1","1.3"
"2023-05-02 20:51:08.227982","1","1.3"
"2023-05-02 19:22:59.066404","1","1.3"
"2023-05-02 18:11:54.811482","1","1.3"
"2023-05-02 15:37:14.990131","1","1.3"
"2023-05-01 19:31:25.355490","1","1.3"
"2023-05-01 18:17:36.988972","3","1.3"
"2023-05-01 14:52:46.467911","1","1.3"
"2023-05-01 12:41:59.133479","1","1.3"
"2023-05-01 11:27:13.720139","1","1.3"
"2023-05-01 09:23:05.881560","1","1.2"
"2023-05-01 02:02:40.464244","1","1.3"
"2023-05-01 00:47:54.847876","1","1.3"
"2023-04-30 20:23:58.179984","1","1.3"
"2023-04-30 07:27:54.853197","1","1.3"
"2023-04-30 00:41:15.670092","1","1.3"
"2023-04-29 20:42:59.498094","1","1.3"
"2023-04-29 14:16:51.354084","1","1.3"
"2023-04-29 11:56:41.300956","1","1.3"
"2023-04-29 09:31:10.728326","1","1.3"
"2023-04-29 07:21:04.993353","1","1.3"
"2023-04-28 23:44:01.462003","1","1.3"
"2023-04-28 20:14:18.211730","1","1.3"
"2023-04-28 17:57:35.053140","1","1.3"
"2023-04-28 13:10:11.490853","1","1.3"
"2023-04-28 10:50:01.302566","1","1.3"
"2023-04-28 07:02:50.774844","1","1.2"
"2023-04-28 07:02:48.884230","1","1.3"
"2023-04-28 01:23:24.481014","1","1.3"
"2023-04-27 19:29:08.269420","1","1.3"
"2023-04-26 19:55:51.841959","1","1.3"
"2023-04-26 00:01:59.420334","2","1.3"
"2023-04-25 16:30:01.225097","1","1.3"
"2023-04-25 07:30:14.481668","2","1.3"
"2023-04-24 19:00:52.388843","1","1.3"
"2023-04-24 13:40:19.218512","2","1.3"
"2023-04-24 00:55:26.335040","1","1.3"
"2023-04-23 22:19:24.099905","1","1.3"
"2023-04-23 20:50:48.839346","2","1.3"
"2023-04-23 14:21:52.228858","1","1.3"
"2023-04-23 08:55:57.660580","1","1.3"
"2023-04-23 01:13:51.642179","2","1.3"
"2023-04-22 21:21:47.419581","1","1.3"
"2023-04-22 15:45:05.413653","1","1.3"
"2023-04-21 20:30:05.664522","1","1.3"
"2023-04-21 16:57:20.058961","1","1.3"
"2023-04-21 02:39:20.170712","1","1.3"
"2023-04-20 18:03:57.652281","1","1.3"
"2023-04-20 11:50:03.886555","1","1.3"
"2023-04-16 23:57:30.684811","1","1.3"
"2023-04-16 22:15:05.963279","1","1.3"
"2023-04-15 20:07:08.185431","1","1.3"
"2023-04-13 10:12:26.427798","1","1.3"
"2023-04-12 23:57:46.324407","1","1.3"
"2023-04-11 09:39:03.859429","1","1.3"
"2023-04-09 20:27:22.097283","1","1.3"
"2023-04-09 19:24:04.499900","1","1.3"
"2023-04-08 22:05:46.099026","1","1.3"
"2023-04-08 01:25:41.162584","1","1.3"
"2023-04-07 14:04:34.767502","1","1.3"
"2023-04-06 17:23:20.670028","1","1.3"
"2023-04-03 23:39:09.501065","1","1.3"
"2023-04-03 19:30:45.241393","1","1.3"
"2023-04-03 06:39:18.586722","1","1.3"
"2023-04-02 08:38:07.850061","1","1.3"
"2023-04-01 23:06:12.597850","1","1.3"
"2023-04-01 12:24:39.288251","1","1.3"
"2023-03-30 22:05:41.872886","1","1.3"
"2023-03-27 02:20:38.794207","2","1.3"
"2023-03-26 22:37:03.752562","1","1.3"
"2023-03-26 16:57:19.967459","1","1.3"
"2023-03-25 20:50:37.845333","1","1.3"
"2023-03-25 19:14:33.924920","1","1.3"
"2023-03-24 19:12:47.712453","1","1.3"
"2023-03-24 10:29:07.392916","1","1.3"
"2023-03-23 20:56:35.493265","2","1.3"
"2023-03-22 11:53:09.740430","1","1.2"
"2023-03-21 00:21:13.842105","1","1.3"
"2023-03-19 19:55:08.168172","2","1.3"
"2023-03-19 12:30:11.160352","1","1.3"
"2023-03-18 20:29:00.592270","1","1.3"
"2023-03-18 08:08:11.923410","2","1.3"
"2023-03-18 01:19:12.056801","1","1.3"
"2023-03-17 14:39:25.593810","1","1.3"
"2023-03-16 19:55:53.796137","1","1.3"
"2023-03-16 07:29:19.186368","1","1.2"
"2023-03-14 21:58:29.892421","1","1.3"
"2023-03-14 17:40:31.386841","1","1.3"
"2023-03-14 05:31:40.274173","1","1.3"
"2023-03-12 19:32:20.623021","1","1.3"
"2023-03-12 04:37:24.405981","1","1.3"
"2023-03-11 09:43:26.729167","1","1.3"
"2023-03-09 23:38:22.677489","1","1.3"
"2023-03-08 18:51:21.699080","1","1.3"
"2023-03-07 23:50:35.400879","1","1.3"
"2023-03-07 00:55:07.846355","1","1.3"
"2023-03-06 16:08:15.163714","1","1.3"
"2023-03-06 01:11:02.197427","1","1.3"
"2023-03-05 01:17:01.043325","2","1.3"
"2023-03-04 23:01:37.332978","1","1.2"
"2023-03-04 23:01:33.282541","3","1.3"
"2023-03-04 21:57:41.541053","1","1.3"
"2023-03-04 17:06:15.221398","1","1.3"
"2023-03-04 00:20:17.871734","3","1.3"
"2023-03-03 14:39:26.810187","1","1.3"
"2023-03-02 14:38:13.750356","1","1.3"
"2023-02-28 17:10:25.600492","1","1.3"
"2023-02-27 14:30:53.979259","1","1.3"
"2023-02-26 22:26:56.793889","1","1.3"
