"Date","Delta","Events"
"2017-10-01 13:32:33.056149","1","1"
"2017-10-01 20:37:03.077760","1","1"
"2017-10-03 02:33:45.594213","1","1"
"2017-10-08 07:12:10.264495","1","1"
"2017-10-09 00:28:47.081992","1","1"
"2017-10-12 16:11:04.262914","1","1"
"2017-10-14 11:04:37.628705","1","1"
"2017-10-14 21:32:29.121889","1","1"
"2017-10-15 04:44:52.581508","1","1"
"2017-10-15 22:43:31.992013","1","1"
"2017-10-16 02:50:48.646806","1","1"
"2017-10-18 08:45:18.229194","1","1"
"2017-10-21 12:39:43.455716","1","1"
"2017-10-23 09:49:18.390653","1","1"
"2017-10-29 15:39:46.278399","1","1"
"2017-11-02 10:09:56.931479","1","1"
"2017-11-12 00:57:26.241915","1","1"
"2017-11-15 18:53:54.034614","1","1"
"2017-11-18 18:33:21.306927","1","1"
"2017-11-25 15:27:33.379604","-1","1"
"2017-11-26 09:06:01.603616","1","1"
"2017-11-26 13:09:12.905557","1","1"
"2017-12-11 00:00:44.201656","-1","1"
"2017-12-15 23:20:37.856833","1","1"
"2017-12-17 01:20:29.425562","1","1"
"2017-12-22 11:56:47.646984","1","1"
"2017-12-24 19:41:12.934266","1","1"
"2017-12-25 13:42:26.057659","1","1"
"2017-12-26 04:29:34.492948","1","1"
"2017-12-31 21:14:29.498513","1","1"
"2018-01-07 14:17:15.498263","1","1"
"2018-01-08 12:48:07.043559","1","1"
"2018-01-08 15:48:05.307266","1","1"
"2018-01-19 01:32:32.520265","1","1"
"2018-01-21 09:57:56.188476","1","1"
"2018-01-27 19:56:15.574200","1","1"
"2018-01-29 23:29:10.863122","1","1"
"2018-02-01 22:56:06.489722","1","1"
"2018-02-03 17:56:39.020183","1","1"
"2018-02-08 00:04:35.622619","2","2"
"2018-02-19 01:19:26.844677","1","1"
"2018-02-21 18:02:04.709401","1","1"
"2018-02-22 22:06:55.994949","1","1"
"2018-02-28 14:46:04.439340","1","1"
"2018-03-04 00:12:11.276936","1","1"
"2018-03-05 22:24:40.142492","1","1"
"2018-03-08 00:03:23.384609","1","1"
"2018-03-14 16:24:03.353256","1","1"
"2018-03-17 20:53:53.391829","1","1"
"2018-03-17 22:00:04.126210","1","1"
"2018-03-24 18:56:56.906728","0","2"
"2018-03-24 21:43:39.015520","1","1"
"2018-03-25 17:17:17.946734","1","1"
"2018-03-25 20:06:58.510619","2","2"
"2018-03-27 16:23:54.074926","1","1"
"2018-03-28 05:37:26.777822","1","1"
"2018-03-29 04:58:26.540549","1","1"
"2018-04-01 04:37:30.767424","1","1"
"2018-04-01 14:04:28.428039","1","1"
"2018-04-01 21:25:26.366676","1","1"
"2018-04-05 22:44:40.368052","1","1"
"2018-04-08 14:27:01.094783","1","1"
"2018-04-12 20:17:02.742786","1","1"
"2018-04-13 21:32:34.001259","1","1"
"2018-04-16 00:21:45.479197","1","1"
"2018-04-16 17:32:42.731271","-1","1"
"2018-04-25 16:02:13.804018","1","1"
"2018-04-27 08:06:07.295128","1","1"
"2018-04-27 14:03:24.385206","-1","1"
"2018-04-29 19:24:22.728850","1","1"
"2018-05-05 07:42:24.631396","1","1"
"2018-05-09 01:53:49.269185","1","1"
"2018-05-10 01:42:31.775969","1","1"
"2018-05-10 04:04:27.267516","1","1"
"2018-05-10 12:34:14.608687","1","1"
"2018-05-10 19:59:29.456478","1","1"
"2018-05-17 00:08:47.529439","1","1"
"2018-05-20 18:26:49.835401","1","1"
"2018-05-22 12:35:25.684279","1","1"
"2018-05-30 08:35:24.263743","1","1"
"2018-05-31 19:37:27.645417","1","1"
"2018-05-31 21:57:36.229061","1","1"
"2018-06-02 17:11:15.632737","1","1"
"2018-06-08 23:57:15.537452","1","1"
"2018-06-09 18:03:02.450772","2","2"
"2018-06-13 23:13:00.265283","2","2"
"2018-06-18 02:28:18.283484","-1","1"
"2018-06-30 09:07:47.955405","1","1"
"2018-07-06 07:41:32.019046","1","1"
"2018-07-21 15:55:09.400001","1","1"
"2018-08-04 08:33:42.148524","1","1"
"2018-08-05 16:24:03.138479","1","1"
"2018-08-09 18:23:26.671559","1","1"
"2018-08-13 12:33:19.398334","0","2"
"2018-08-28 01:56:56.537632","1","1"
"2018-08-28 12:27:02.601640","1","1"
"2018-08-29 01:49:04.897231","1","1"
"2018-09-01 18:46:55.759488","1","1"
"2018-09-02 20:57:22.406647","-1","1"
"2018-09-08 11:07:16.511884","1","1"
"2018-09-15 01:58:48.731977","1","1"
"2018-09-15 13:01:25.238184","1","1"
"2018-09-16 00:56:24.905658","1","1"
"2018-09-19 22:41:42.336366","1","1"
"2018-09-21 08:46:06.060204","1","1"
"2018-09-28 03:41:02.564920","1","1"
"2018-10-01 19:55:34.980975","1","1"
"2018-10-06 01:03:31.352998","1","1"
"2018-10-08 04:09:15.190613","1","1"
"2018-10-20 01:54:06.818682","1","1"
"2018-10-21 08:30:17.993819","1","1"
"2018-10-22 23:29:09.671328","1","3"
"2018-10-29 16:50:39.776223","1","1"
"2018-11-11 08:21:47.393085","1","1"
"2018-11-16 16:31:37.802035","1","1"
"2018-11-17 21:47:48.203877","1","1"
"2018-11-20 08:15:13.071877","1","1"
"2018-12-08 14:52:11.886680","1","1"
"2018-12-08 20:39:40.757333","1","1"
"2018-12-19 18:42:40.291595","1","1"
"2018-12-26 05:38:43.464334","1","1"
"2019-01-04 14:36:25.869041","1","1"
"2019-01-10 18:55:48.792521","1","1"
"2019-01-11 00:41:30.282339","1","1"
"2019-01-18 13:41:49.071141","1","1"
"2019-01-19 16:08:52.741910","1","1"
"2019-01-26 05:19:15.644492","1","1"
"2019-02-04 20:38:12.722602","1","1"
"2019-02-10 22:48:40.818956","1","1"
"2019-02-13 05:02:08.025215","1","1"
"2019-02-16 17:32:52.148663","-1","1"
"2019-02-17 05:35:39.256055","1","1"
"2019-02-19 04:41:27.643655","2","2"
"2019-02-28 19:45:28.369413","1","1"
"2019-03-03 16:48:51.230441","1","1"
"2019-03-09 03:03:41.202352","1","1"
"2019-03-09 18:27:09.012201","2","2"
"2019-04-10 21:48:33.332697","1","1"
"2019-04-14 12:31:17.767068","1","1"
"2019-04-16 18:28:47.174316","1","1"
"2019-04-26 15:18:16.841015","1","1"
"2019-05-13 02:09:04.092266","1","1"
"2019-05-24 21:15:57.703225","-1","1"
"2019-06-01 09:23:15.235383","1","1"
"2019-06-13 06:48:13.949203","0","2"
"2019-06-20 12:05:07.356213","-1","1"
"2019-06-27 21:37:34.822745","0","2"
"2019-07-06 23:13:02.028519","1","1"
"2019-07-09 14:59:36.013410","-1","1"
"2019-07-15 19:52:31.759069","1","1"
"2019-07-18 23:09:39.591700","1","1"
"2019-07-19 22:07:26.888399","1","1"
"2019-07-20 20:08:34.963575","0","2"
"2019-07-21 06:16:22.901552","1","1"
"2019-07-21 11:28:36.385799","0","2"
"2019-07-26 17:23:51.310121","1","1"
"2019-08-05 20:44:08.074274","1","1"
"2019-08-23 15:47:26.034239","1","1"
"2019-09-27 17:29:45.266177","1","1"
"2019-10-11 06:56:31.152294","1","1"
"2019-11-01 06:47:17.416027","-1","1"
"2019-11-01 19:32:24.807220","1","1"
"2019-11-03 07:09:50.215018","1","1"
"2019-11-07 06:18:17.902609","1","1"
"2019-12-05 20:36:42.626248","1","1"
"2019-12-13 15:36:39.475484","1","1"
"2019-12-15 09:47:47.227825","0","2"
"2019-12-21 03:43:47.548667","-1","1"
"2020-01-01 13:33:04.406578","-1","1"
"2020-01-06 15:39:40.013031","1","1"
"2020-01-29 23:46:47.504004","1","1"
"2020-02-01 21:34:30.566757","1","1"
"2020-02-15 19:24:50.520603","1","1"
"2020-02-23 17:51:46.414541","1","1"
"2020-03-15 23:37:39.529425","1","1"
"2020-04-09 12:56:48.672766","1","1"
"2020-04-14 11:47:35.436650","1","1"
"2020-04-15 08:39:57.639399","1","1"
"2020-04-28 22:21:38.671160","2","2"
"2020-05-04 02:01:29.388126","1","1"
"2020-05-14 22:00:06.690519","1","1"
"2020-05-15 05:26:09.896811","1","1"
"2020-05-17 12:13:59.384161","1","1"
"2020-05-23 14:38:26.040627","-1","1"
"2020-06-06 23:24:03.269202","-1","1"
"2020-06-08 08:21:31.783433","1","1"
"2020-06-09 21:36:52.225396","1","1"
"2020-06-15 08:09:21.761746","1","1"
"2020-06-16 10:23:12.653584","1","1"
"2020-06-19 19:52:23.639382","1","1"
"2020-07-12 22:33:36.101649","-1","1"
"2020-07-15 20:37:29.709101","1","1"
"2020-09-03 01:06:47.866592","1","3"
"2020-09-03 02:10:27.705081","-1","1"
"2020-09-28 19:57:34.517402","2","2"
"2020-10-08 18:09:35.469598","1","1"
"2020-10-09 19:53:06.784943","1","1"
"2020-10-10 17:15:21.427227","1","1"
"2020-10-11 17:08:40.569310","1","1"
"2020-10-25 05:55:39.993286","1","1"
"2020-10-26 07:03:26.189254","1","1"
"2020-10-26 23:40:03.156234","1","1"
"2020-10-28 01:22:28.764513","2","2"
"2020-11-21 12:10:39.913194","1","1"
"2020-11-24 19:59:59.455023","1","1"
"2020-11-28 11:32:25.690371","1","1"
"2020-12-01 10:56:23.835824","1","1"
"2020-12-04 19:22:00.959562","-1","1"
"2020-12-10 11:18:05.537309","0","2"
"2020-12-18 05:27:05.643336","2","2"
"2020-12-21 11:05:43.632359","-1","1"
"2020-12-29 00:52:36.620325","1","1"
"2020-12-29 13:11:39.180533","0","2"
"2021-01-30 07:19:12.528213","1","1"
"2021-01-30 09:58:35.895959","1","1"
"2021-02-06 13:58:55.499482","1","1"
"2021-03-04 02:19:14.625662","1","1"
"2021-03-06 18:23:13.619458","1","1"
"2021-03-11 08:58:09.054531","-1","1"
"2021-03-29 02:43:03.623831","1","1"
"2021-04-03 22:36:01.681933","-1","1"
"2021-04-04 09:09:59.671447","1","1"
"2021-04-06 18:07:48.011125","-1","1"
"2021-04-15 10:30:48.460741","1","1"
"2021-05-06 01:54:01.690430","1","1"
"2021-05-11 18:11:54.408053","1","1"
"2021-05-17 04:15:10.479812","1","1"
"2021-06-05 21:31:55.465648","-1","1"
"2021-06-13 15:44:28.291427","1","1"
"2021-06-19 14:30:01.002135","1","1"
"2021-06-26 21:18:28.253151","1","1"
"2021-06-29 21:15:01.537831","1","1"
"2021-06-29 23:58:56.488641","1","3"
"2021-07-09 20:38:36.930678","-1","1"
"2021-08-21 05:54:11.852718","1","1"
"2021-08-22 03:28:58.783707","1","1"
"2021-08-25 19:56:53.591724","1","1"
"2021-08-26 22:01:51.317761","1","1"
"2021-08-27 16:43:34.125853","-1","1"
"2021-08-31 09:06:56.278308","1","1"
"2021-09-20 19:00:52.622300","1","1"
"2021-09-21 17:35:08.581796","1","1"
"2021-10-28 08:25:09.759747","1","1"
"2021-10-31 22:47:51.510586","-1","1"
"2021-11-11 23:16:42.758115","1","1"
"2021-11-12 01:08:48.517055","1","1"
"2021-11-12 06:11:22.654439","1","1"
"2021-11-15 09:42:16.190408","1","1"
"2021-11-25 19:18:07.046847","1","1"
"2021-12-15 18:55:37.813017","1","1"
"2022-01-03 04:59:39.146940","1","1"
"2022-01-25 06:06:02.995605","1","1"
"2022-01-28 04:56:56.238461","1","1"
"2022-03-12 02:24:07.577732","1","1"
"2022-03-14 01:16:01.278209","1","1"
"2022-03-30 14:23:38.457061","1","1"
"2022-04-06 02:25:57.134440","1","1"
"2022-04-23 14:22:17.992983","1","1"
"2022-05-05 16:21:03.956434","1","1"
"2022-05-22 17:48:30.733647","1","1"
"2022-05-24 13:56:59.639745","1","1"
"2022-06-26 01:30:09.250862","1","1"
"2022-07-15 15:17:51.879976","-1","1"
"2022-08-07 10:02:39.206238","1","1"
"2022-09-09 13:38:45.369667","1","1"
"2022-10-02 00:44:18.549821","1","1"
"2022-10-05 17:19:17.703319","1","1"
"2022-10-07 11:27:28.274704","1","1"
"2022-10-08 02:29:55.399252","1","1"
"2022-10-15 08:31:17.268781","-1","1"
"2022-10-24 13:26:10.251881","1","1"
"2022-10-31 17:41:00.816150","-1","1"
"2022-11-05 17:12:12.335400","1","1"
"2022-12-03 10:25:57.480747","1","1"
"2022-12-08 12:48:43.737396","-1","1"
"2022-12-15 11:58:40.446944","-1","1"
"2022-12-15 13:02:12.476401","1","1"
"2023-01-14 23:01:38.487124","1","1"
"2023-01-19 17:17:24.512808","1","1"
"2023-02-17 03:40:21.760515","1","1"
"2023-02-19 01:38:56.659775","1","1"
"2023-03-07 13:59:47.378804","1","1"
"2023-03-19 10:27:22.959843","0","2"
"2023-03-23 03:02:07.520527","-1","1"
"2023-04-23 01:31:12.441236","0","2"
"2023-05-14 01:13:24.159560","-1","1"
"2023-06-11 12:32:28.172504","0","2"
"2023-06-20 20:57:33.270948","1","1"
"2023-08-04 11:03:47.855026","1","1"
"2023-08-30 18:31:58.974065","1","1"
"2023-09-03 06:10:23.723738","1","1"
"2023-10-20 12:15:03.989031","1","1"
"2023-11-11 08:47:17.045014","1","1"
"2023-11-19 15:23:02.878630","1","1"
"2023-11-20 00:10:54.015028","1","1"
"2024-03-06 03:05:37.425060","1","1"
"2024-04-01 04:42:49.899879","1","1"
"2024-04-10 05:34:07.687522","1","1"
