"Date","Delta","Events"
"2016-05-23 18:48:32.972451","2","2"
"2016-05-23 20:35:20.319375","1","1"
"2016-05-23 21:38:53.953140","2","2"
"2016-05-24 00:50:36.170266","0","2"
"2016-05-24 11:02:24.174307","2","2"
"2016-05-24 20:30:34.410493","2","2"
"2016-05-24 23:45:19.939238","1","1"
"2016-05-25 06:43:39.733686","1","1"
"2016-05-25 17:35:14.608384","1","1"
"2016-05-25 21:28:51.906497","1","1"
"2016-05-26 12:53:18.263492","1","1"
"2016-05-26 16:46:24.780358","1","1"
"2016-05-26 18:33:46.973455","1","1"
"2016-05-26 23:07:36.614375","1","1"
"2016-05-27 10:02:18.756135","2","2"
"2016-05-27 17:23:09.919275","1","1"
"2016-05-27 18:28:21.092147","2","4"
"2016-05-27 20:59:29.918774","1","1"
"2016-05-27 22:14:15.442909","2","2"
"2016-05-28 17:32:17.433639","2","2"
"2016-05-28 20:20:13.923344","1","1"
"2016-05-29 05:49:02.331027","1","1"
"2016-05-29 09:11:23.836212","1","1"
"2016-05-30 08:57:33.076831","1","1"
"2016-05-30 17:00:13.202520","1","1"
"2016-06-01 16:27:49.174793","1","1"
"2016-06-01 22:21:45.514163","2","2"
"2016-06-02 03:32:56.009645","1","1"
"2016-06-02 20:44:24.039655","1","1"
"2016-06-02 23:45:27.382085","1","1"
"2016-06-03 22:54:30.434860","1","1"
"2016-06-04 08:02:06.364853","1","1"
"2016-06-04 15:48:08.534533","1","1"
"2016-06-04 17:31:06.013825","1","1"
"2016-06-05 01:12:31.668317","1","1"
"2016-06-05 20:02:53.542718","1","1"
"2016-06-05 21:57:33.364952","1","1"
"2016-06-06 00:47:52.750826","1","1"
"2016-06-06 08:17:06.074219","1","1"
"2016-06-07 15:14:20.946192","1","1"
"2016-06-07 19:34:24.399818","1","1"
"2016-06-08 01:32:59.118888","1","1"
"2016-06-08 14:57:35.756836","1","1"
"2016-06-08 18:23:40.540554","1","1"
"2016-06-08 22:44:14.390389","1","1"
"2016-06-09 00:06:43.756677","1","1"
"2016-06-09 07:36:45.203637","1","1"
"2016-06-09 09:17:29.226018","1","1"
"2016-06-09 20:08:38.647378","1","1"
"2016-06-10 00:06:30.682124","2","2"
"2016-06-10 06:50:23.879199","1","1"
"2016-06-10 14:28:14.193452","1","1"
"2016-06-10 22:43:16.411572","1","1"
"2016-06-11 03:19:50.082382","1","1"
"2016-06-12 15:07:15.836315","1","1"
"2016-06-13 07:37:14.975625","1","1"
"2016-06-14 04:01:21.337271","1","1"
"2016-06-14 11:49:07.906898","1","1"
"2016-06-14 22:45:08.056060","2","2"
"2016-06-15 00:17:54.454263","1","1"
"2016-06-15 19:39:45.405783","1","1"
"2016-06-15 21:07:14.029827","1","1"
"2016-06-16 05:33:22.571150","1","1"
"2016-06-16 12:31:08.754437","1","1"
"2016-06-16 13:40:30.936023","1","1"
"2016-06-16 15:21:52.539505","1","1"
"2016-06-17 13:14:54.299943","1","1"
"2016-06-17 15:35:02.736678","1","1"
"2016-06-17 17:29:58.591795","1","1"
"2016-06-18 07:59:16.539741","1","1"
"2016-06-18 16:10:33.831682","1","1"
"2016-06-19 20:16:15.740241","1","1"
"2016-06-19 22:37:12.015305","1","1"
"2016-06-20 01:49:45.104748","1","1"
"2016-06-20 07:33:50.937064","1","1"
"2016-06-20 12:52:52.483227","1","1"
"2016-06-20 23:14:21.732343","1","1"
"2016-06-21 02:34:30.955440","1","1"
"2016-06-21 04:20:05.831861","1","1"
"2016-06-21 21:05:58.538451","1","1"
"2016-06-22 00:21:53.296478","1","1"
"2016-06-22 07:05:45.041370","1","1"
"2016-06-22 15:47:19.842793","1","1"
"2016-06-22 19:31:18.406875","1","1"
"2016-06-22 23:16:46.926804","1","1"
"2016-06-23 01:31:04.613672","1","1"
"2016-06-23 04:43:27.056921","1","1"
"2016-06-23 09:13:49.950666","1","1"
"2016-06-23 13:29:53.917997","1","1"
"2016-06-23 15:27:18.887573","1","1"
"2016-06-23 19:26:19.498966","2","2"
"2016-06-23 21:51:30.663767","1","1"
"2016-06-23 23:23:13.876964","3","3"
"2016-06-24 01:43:09.578624","2","2"
"2016-06-24 03:34:16.623414","1","1"
"2016-06-24 05:40:53.549744","1","1"
"2016-06-24 08:08:11.911734","1","1"
"2016-06-24 15:16:56.881983","1","1"
"2016-06-24 17:42:20.286143","1","1"
"2016-06-24 22:34:27.064888","2","2"
"2016-06-24 23:38:25.291085","1","1"
"2016-06-25 01:10:58.940932","1","1"
"2016-06-25 03:10:31.316348","2","2"
"2016-06-25 12:56:40.758828","1","1"
"2016-06-25 16:15:06.455044","1","1"
"2016-06-25 17:50:52.827840","-1","1"
"2016-06-25 20:27:36.442189","1","1"
"2016-06-26 01:18:17.170443","1","1"
"2016-06-26 06:17:10.435114","1","3"
"2016-06-26 07:58:41.080938","1","1"
"2016-06-26 10:58:45.319429","2","2"
"2016-06-26 14:57:15.244226","1","1"
"2016-06-26 16:20:26.889751","1","1"
"2016-06-26 17:36:33.732897","1","1"
"2016-06-27 02:54:14.912252","1","1"
"2016-06-27 12:50:51.090333","2","2"
"2016-06-27 15:18:36.296249","1","1"
"2016-06-27 18:27:10.051573","1","1"
"2016-06-27 21:10:04.601896","1","1"
"2016-06-27 23:58:12.023249","2","2"
"2016-06-28 02:12:35.652064","2","2"
"2016-06-28 03:25:55.441599","1","1"
"2016-06-28 12:50:32.593524","1","1"
"2016-06-28 15:17:20.584184","2","2"
"2016-06-28 18:01:46.726480","1","1"
"2016-06-28 23:35:32.675129","1","1"
"2016-06-29 05:15:00.563269","1","1"
"2016-06-29 06:20:37.824887","1","1"
"2016-06-29 15:15:01.136119","1","1"
"2016-06-29 17:29:09.741758","2","2"
"2016-06-29 19:37:55.519402","1","1"
"2016-06-30 00:00:05.859129","1","1"
"2016-06-30 10:17:02.595530","1","1"
"2016-06-30 13:19:39.411050","1","1"
"2016-06-30 15:03:32.713660","1","1"
"2016-06-30 19:11:42.163777","1","1"
"2016-06-30 23:10:03.613351","1","1"
"2016-07-01 01:41:42.623901","1","1"
"2016-07-01 04:40:14.670536","1","1"
"2016-07-01 07:57:21.662419","1","1"
"2016-07-01 13:00:49.583631","1","1"
"2016-07-01 16:13:16.195559","1","1"
"2016-07-01 19:38:01.732079","1","1"
"2016-07-01 21:11:32.505870","2","2"
"2016-07-02 09:23:48.536029","2","2"
"2016-07-02 12:53:32.577023","1","1"
"2016-07-02 14:15:45.632875","1","1"
"2016-07-02 18:26:57.527862","2","2"
"2016-07-03 03:35:37.871774","2","2"
"2016-07-03 11:54:25.247137","2","2"
"2016-07-03 13:39:26.017307","1","1"
"2016-07-03 16:00:47.677668","1","1"
"2016-07-04 10:10:21.297922","1","1"
"2016-07-04 12:42:59.849518","1","1"
"2016-07-04 23:04:22.646517","1","1"
"2016-07-05 05:30:18.678785","1","1"
"2016-07-05 11:04:28.019603","2","2"
"2016-07-05 17:25:58.840802","1","1"
"2016-07-05 19:04:41.370484","1","1"
"2016-07-05 22:05:45.842153","1","1"
"2016-07-06 01:58:03.828186","1","1"
"2016-07-06 09:20:33.997674","0","2"
"2016-07-06 14:51:21.187710","1","1"
"2016-07-06 19:03:24.537901","2","2"
"2016-07-07 00:39:10.129303","1","1"
"2016-07-07 08:01:33.947670","1","1"
"2016-07-07 22:08:35.726781","1","1"
"2016-07-08 01:17:55.018012","1","1"
"2016-07-08 16:26:14.088341","1","1"
"2016-07-08 18:57:57.973627","1","1"
"2016-07-09 00:13:33.674735","1","1"
"2016-07-09 14:07:31.658864","1","1"
"2016-07-09 16:16:35.123792","1","1"
"2016-07-10 20:40:39.409848","1","1"
"2016-07-11 16:46:49.483532","1","1"
"2016-07-11 19:16:04.400480","1","1"
"2016-07-12 03:37:58.828187","1","1"
"2016-07-12 10:42:26.942562","1","1"
"2016-07-12 22:51:31.029622","1","1"
"2016-07-13 05:09:30.399875","1","1"
"2016-07-13 16:40:01.527606","1","1"
"2016-07-13 18:17:45.812674","1","1"
"2016-07-14 10:21:03.165339","1","1"
"2016-07-14 23:32:05.201384","-1","1"
"2016-07-15 09:56:12.288586","1","1"
"2016-07-15 12:57:18.467487","1","1"
"2016-07-16 20:40:10.312514","1","1"
"2016-07-16 23:31:52.129249","1","1"
"2016-07-17 19:32:29.505732","1","1"
"2016-07-18 15:03:36.148051","1","1"
"2016-07-18 20:49:40.676264","1","1"
"2016-07-18 22:21:42.479739","1","1"
"2016-07-19 01:43:23.378611","1","1"
"2016-07-19 15:49:30.172153","1","1"
"2016-07-20 01:22:55.057489","1","1"
"2016-07-20 06:59:58.121352","1","1"
"2016-07-20 21:57:40.355601","1","1"
"2016-07-21 01:44:52.430147","1","1"
"2016-07-21 20:25:11.646461","1","1"
"2016-07-22 10:59:31.214618","1","1"
"2016-07-22 17:33:58.300140","1","1"
"2016-07-22 20:52:35.073150","2","2"
"2016-07-23 02:08:20.419539","-1","1"
"2016-07-23 03:33:30.372512","1","1"
"2016-07-23 04:42:41.854185","1","1"
"2016-07-24 06:56:40.869567","1","1"
"2016-07-24 18:01:16.273981","1","1"
"2016-07-24 20:57:20.640235","1","1"
"2016-07-25 22:59:37.105649","1","1"
"2016-07-26 05:05:32.082717","1","1"
"2016-07-26 22:42:15.939543","1","1"
"2016-07-27 00:42:31.927649","1","1"
"2016-07-27 15:24:06.291535","1","1"
"2016-07-27 20:49:41.473093","1","1"
"2016-07-30 04:48:09.974759","1","1"
"2016-08-01 08:59:52.968134","1","1"
"2016-08-01 23:41:05.374110","-1","1"
"2016-08-02 21:01:13.224465","1","1"
"2016-08-03 06:36:55.255990","1","1"
"2016-08-03 08:10:26.895944","1","1"
"2016-08-03 12:29:43.573326","1","1"
"2016-08-03 20:37:01.877986","1","1"
"2016-08-05 18:31:26.838090","1","1"
"2016-08-06 04:06:19.971930","1","1"
"2016-08-06 21:28:21.310689","1","1"
"2016-08-07 21:10:58.177609","1","1"
"2016-08-07 23:41:58.129769","1","1"
"2016-08-09 23:08:55.014488","1","1"
"2016-08-11 13:07:09.778593","1","1"
"2016-08-13 08:32:03.088770","1","1"
"2016-08-13 11:43:19.750831","-1","1"
"2016-08-13 15:53:20.278840","1","1"
"2016-08-14 14:05:50.996555","1","1"
"2016-08-14 17:38:36.886269","2","2"
"2016-08-17 01:17:02.171718","1","1"
"2016-08-17 06:40:35.500438","1","1"
"2016-08-20 10:11:35.376849","0","2"
"2016-08-20 23:14:18.473479","1","1"
"2016-08-22 21:06:55.482946","1","1"
"2016-08-25 22:35:21.181500","1","1"
"2016-08-26 15:03:19.421140","2","2"
"2016-08-28 08:47:41.586010","1","1"
"2016-08-28 18:21:35.371578","1","1"
"2016-08-29 03:14:51.687431","1","1"
"2016-08-29 17:25:18.329924","1","1"
"2016-08-30 04:48:47.230988","-1","1"
"2016-08-31 10:52:18.091300","1","1"
"2016-08-31 14:31:34.830218","1","1"
"2016-09-02 06:51:53.507885","1","1"
"2016-09-02 23:37:30.954449","1","1"
"2016-09-04 03:14:03.236405","1","1"
"2016-09-05 21:47:30.381361","1","1"
"2016-09-08 11:20:40.801501","1","1"
"2016-09-09 11:10:14.168408","1","1"
"2016-09-10 05:11:20.830836","1","1"
"2016-09-10 16:50:39.997186","1","1"
"2016-09-12 22:34:24.088708","1","1"
"2016-09-15 11:12:43.984803","1","1"
"2016-09-15 20:07:32.137301","1","1"
"2016-09-16 10:11:33.254245","1","1"
"2016-09-16 14:20:43.857274","1","1"
"2016-09-17 17:49:59.960974","1","1"
"2016-09-18 01:30:49.945220","1","1"
"2016-09-18 14:01:56.042403","1","1"
"2016-09-19 00:36:44.244321","1","1"
"2016-09-20 05:13:08.044525","1","1"
"2016-09-21 02:25:46.435790","1","1"
"2016-09-27 07:24:52.124575","1","1"
"2016-09-28 15:58:47.979910","1","1"
"2016-09-29 04:42:08.161274","0","2"
"2016-09-30 07:10:28.141081","1","1"
"2016-10-01 18:18:20.873820","1","1"
"2016-10-03 05:36:33.167850","1","1"
"2016-10-04 00:38:51.238583","1","1"
"2016-10-05 21:25:27.906831","1","1"
"2016-10-06 00:35:18.285508","1","1"
"2016-10-06 20:23:32.344568","1","1"
"2016-10-06 22:55:30.850448","1","1"
"2016-10-09 14:29:35.492939","1","1"
"2016-10-09 19:37:34.187810","1","1"
"2016-10-11 10:09:01.197914","1","1"
"2016-10-12 01:41:57.572508","1","1"
"2016-10-12 16:42:35.919884","1","1"
"2016-10-12 19:03:00.995452","2","2"
"2016-10-12 21:00:51.205113","1","1"
"2016-10-13 10:43:26.576156","1","1"
"2016-10-13 13:31:21.026886","1","1"
"2016-10-13 15:27:28.032880","1","1"
"2016-10-13 19:03:31.290633","2","2"
"2016-10-14 00:53:37.933369","1","1"
"2016-10-14 14:33:34.403989","1","1"
"2016-10-14 22:54:19.935650","1","1"
"2016-10-15 01:12:48.491022","1","1"
"2016-10-15 11:09:46.644769","1","1"
"2016-10-15 15:38:25.245872","1","1"
"2016-10-15 22:22:59.418366","1","1"
"2016-10-16 03:33:39.781657","1","1"
"2016-10-16 07:33:56.607808","1","3"
"2016-10-16 08:43:19.253863","1","1"
"2016-10-16 11:39:16.143793","1","1"
"2016-10-16 16:19:56.781607","2","2"
"2016-10-17 01:45:41.451922","1","1"
"2016-10-17 13:32:38.667533","2","2"
"2016-10-17 22:48:03.200005","1","1"
"2016-10-18 05:51:57.499137","1","1"
"2016-10-18 19:51:55.904325","2","2"
"2016-10-18 21:21:27.412947","1","1"
"2016-10-19 16:01:57.905511","2","2"
"2016-10-20 04:04:39.855053","1","1"
"2016-10-20 16:22:55.555057","1","1"
"2016-10-20 21:12:47.195938","1","1"
"2016-10-21 10:48:13.279492","1","1"
"2016-10-21 21:49:58.631811","1","1"
"2016-10-22 00:49:06.096190","1","1"
"2016-10-22 02:00:21.058726","1","1"
"2016-10-22 07:14:05.056744","1","1"
"2016-10-23 00:20:26.506507","1","1"
"2016-10-23 12:20:48.772205","1","1"
"2016-10-23 15:48:06.963280","1","1"
"2016-10-23 20:48:08.103342","1","3"
"2016-10-23 23:38:04.511407","1","1"
"2016-10-24 00:44:34.163309","-1","1"
"2016-10-24 19:50:51.010814","1","1"
"2016-10-24 21:10:51.775642","-1","1"
"2016-10-25 00:15:06.440130","1","1"
"2016-10-26 15:02:15.856874","1","1"
"2016-10-27 20:25:54.225389","1","1"
"2016-10-28 09:55:27.605476","1","1"
"2016-10-28 19:52:42.363592","1","1"
"2016-10-28 22:02:22.047961","1","1"
"2016-10-29 02:47:48.235116","1","1"
"2016-10-29 06:54:09.187103","1","1"
"2016-10-29 23:36:23.549959","1","1"
"2016-10-30 03:56:50.760648","1","1"
"2016-10-30 23:19:19.354632","-1","1"
"2016-11-01 04:54:40.513353","1","1"
"2016-11-02 14:38:11.318639","1","1"
"2016-11-02 23:05:09.282335","1","1"
"2016-11-03 04:45:19.817935","1","1"
"2016-11-03 14:40:46.867944","1","1"
"2016-11-04 10:37:21.148802","1","1"
"2016-11-04 13:57:58.610834","1","1"
"2016-11-04 17:04:41.394574","1","1"
"2016-11-04 19:37:52.987592","1","1"
"2016-11-07 04:44:43.875353","1","1"
"2016-11-08 00:36:20.698187","1","1"
"2016-11-08 06:26:37.970925","1","1"
"2016-11-10 04:56:34.350052","1","1"
"2016-11-11 10:55:29.663250","1","1"
"2016-11-12 18:12:38.123504","1","1"
"2016-11-13 11:31:38.470317","1","1"
"2016-11-13 18:25:10.098164","1","1"
"2016-11-14 14:02:35.295295","1","1"
"2016-11-14 15:38:27.463632","1","1"
"2016-11-17 01:38:09.299690","-1","1"
"2016-11-19 22:28:17.155150","1","1"
"2016-11-20 11:48:41.101839","1","1"
"2016-11-22 22:46:33.350063","2","2"
"2016-11-26 15:44:14.312289","1","1"
"2016-11-27 04:00:53.316473","1","1"
"2016-11-29 22:12:38.948578","1","1"
"2016-12-03 21:31:43.992223","1","1"
"2016-12-04 16:26:45.775076","1","1"
"2016-12-04 17:30:19.189857","1","1"
"2016-12-06 13:35:38.747802","1","1"
"2016-12-07 20:24:57.120617","-1","1"
"2016-12-07 22:23:51.182381","1","1"
"2016-12-08 19:57:43.427648","-1","1"
"2016-12-09 01:25:43.769021","1","1"
"2016-12-09 04:28:54.080359","1","1"
"2016-12-09 09:05:47.448885","1","1"
"2016-12-09 23:33:01.202319","-1","1"
"2016-12-10 08:27:12.046819","1","1"
"2016-12-10 14:40:47.404028","2","2"
"2016-12-10 15:50:30.484027","1","1"
"2016-12-10 19:45:13.010765","1","1"
"2016-12-10 21:23:35.239577","1","1"
"2016-12-11 00:29:34.579968","1","1"
"2016-12-11 04:57:20.884096","1","1"
"2016-12-11 14:54:17.905864","1","1"
"2016-12-12 00:29:54.638632","1","1"
"2016-12-12 10:28:41.541035","1","1"
"2016-12-13 02:49:16.860145","2","2"
"2016-12-13 09:32:52.810054","1","3"
"2016-12-14 05:36:52.084758","2","2"
"2016-12-14 21:49:21.028277","1","1"
"2016-12-15 11:32:50.960743","1","1"
"2016-12-16 05:39:38.368192","1","1"
"2016-12-17 13:34:56.584955","-1","1"
"2016-12-17 18:41:02.477874","1","1"
"2016-12-18 12:01:55.076589","1","1"
"2016-12-21 19:12:42.212621","1","1"
"2016-12-22 19:11:42.305342","1","1"
"2016-12-24 23:42:08.675914","1","1"
"2016-12-26 06:22:40.374775","1","1"
"2016-12-26 23:19:50.841982","-1","1"
"2016-12-27 07:21:20.756557","1","1"
"2016-12-27 09:44:00.899512","1","1"
"2016-12-28 11:30:20.099512","1","1"
"2016-12-28 15:21:32.472972","-1","1"
"2016-12-31 23:09:27.124911","-1","1"
"2017-01-01 05:54:42.453245","1","1"
"2017-01-04 16:00:33.367726","1","1"
"2017-01-06 09:24:24.646132","1","1"
"2017-01-08 00:51:53.595880","1","1"
"2017-01-10 21:39:14.135649","1","1"
"2017-01-13 19:42:00.401096","1","1"
"2017-01-15 08:30:13.240610","-1","1"
"2017-01-15 10:01:50.369749","1","1"
"2017-01-16 15:57:55.183195","-1","1"
"2017-01-17 04:26:59.478703","-1","1"
"2017-01-18 17:43:26.047872","0","2"
"2017-01-19 05:08:49.369985","1","1"
"2017-01-19 23:04:29.046744","1","1"
"2017-01-20 10:10:10.668527","1","1"
"2017-01-21 12:53:06.775272","1","1"
"2017-01-22 18:30:27.553513","-1","1"
"2017-01-22 22:39:33.840025","2","2"
"2017-01-23 22:25:05.031140","1","1"
"2017-01-24 05:03:40.472323","1","1"
"2017-01-24 20:10:38.544825","1","1"
"2017-01-26 18:25:48.967213","1","1"
"2017-01-26 23:41:17.613599","1","1"
"2017-01-27 14:49:54.114566","1","1"
"2017-01-27 18:29:03.586559","1","1"
"2017-01-28 17:41:23.406201","1","1"
"2017-01-30 23:18:04.742160","2","2"
"2017-02-03 03:03:37.543870","1","1"
"2017-02-04 12:15:58.292796","1","1"
"2017-02-05 06:35:41.223976","1","1"
"2017-02-05 18:17:58.151847","1","1"
"2017-02-06 12:55:20.693330","1","1"
"2017-02-09 08:47:29.573821","1","1"
"2017-02-11 07:31:07.863210","1","1"
"2017-02-11 16:35:53.049905","-1","1"
"2017-02-11 19:05:35.747457","1","1"
"2017-02-12 15:27:50.008143","1","1"
"2017-02-12 17:34:09.407937","1","1"
"2017-02-13 05:18:26.565247","1","1"
"2017-02-14 20:32:14.659623","1","1"
"2017-02-15 06:00:15.600229","1","1"
"2017-02-17 10:48:40.727033","1","1"
"2017-02-18 09:59:55.856585","1","1"
"2017-02-18 12:13:07.019623","1","1"
"2017-02-20 04:49:27.825600","1","1"
"2017-02-21 16:45:56.539366","1","1"
"2017-02-22 14:22:31.289346","1","1"
"2017-02-22 18:03:18.869215","0","2"
"2017-02-24 11:59:17.915641","1","1"
"2017-02-26 15:01:03.315847","1","1"
"2017-02-26 19:54:25.083162","2","2"
"2017-02-27 16:54:25.193674","-1","1"
"2017-02-27 22:33:53.319771","1","1"
"2017-02-28 03:20:32.601030","1","1"
"2017-03-02 02:08:48.852400","1","1"
"2017-03-06 22:19:50.566984","1","1"
"2017-03-10 01:44:46.898279","-1","1"
"2017-03-11 14:58:41.717607","2","2"
"2017-03-16 04:56:04.035806","1","1"
"2017-03-25 22:17:25.462596","1","1"
"2017-03-26 19:51:10.153964","1","1"
"2017-03-27 16:08:55.687209","-1","1"
"2017-03-28 02:39:23.970834","1","1"
"2017-03-29 08:32:02.044430","-1","1"
"2017-03-30 04:53:37.554588","1","1"
"2017-03-30 13:17:10.798500","1","1"
"2017-03-31 07:11:42.086911","1","1"
"2017-04-01 15:07:07.668302","1","1"
"2017-04-10 22:01:01.331709","1","1"
"2017-04-16 17:27:20.485386","1","1"
"2017-04-17 01:13:36.802605","1","1"
"2017-04-17 02:37:22.728996","1","1"
"2017-04-17 12:55:32.663590","1","1"
"2017-04-19 22:47:25.300242","1","1"
"2017-04-24 21:20:12.979590","2","2"
"2017-05-01 08:18:02.883874","-1","1"
"2017-05-07 06:05:25.621495","1","1"
"2017-05-13 20:37:02.866163","1","1"
"2017-05-18 00:08:18.705109","1","1"
"2017-05-23 13:11:34.861785","1","1"
"2017-05-26 23:19:13.574990","1","1"
"2017-05-28 00:41:08.482380","0","2"
"2017-05-28 01:55:31.095983","1","1"
"2017-05-28 09:57:17.303177","1","1"
"2017-05-28 20:33:34.844124","-1","1"
"2017-05-29 12:40:30.152807","1","1"
"2017-05-30 15:27:06.169030","1","1"
"2017-05-30 16:55:25.163498","1","1"
"2017-05-30 19:07:10.022264","1","1"
"2017-05-31 10:21:15.459115","1","1"
"2017-06-01 17:36:22.586902","1","1"
"2017-06-01 18:57:22.771790","-1","1"
"2017-06-01 23:02:20.192492","1","1"
"2017-06-02 17:01:20.315101","1","1"
"2017-06-02 23:02:53.561246","-1","1"
"2017-06-03 22:04:13.476191","1","1"
"2017-06-04 23:54:58.537330","1","1"
"2017-06-05 12:13:47.158859","1","1"
"2017-06-05 21:45:16.334464","-1","1"
"2017-06-06 12:39:05.443856","1","1"
"2017-06-10 14:59:31.309870","1","1"
"2017-06-10 20:00:53.137832","1","1"
"2017-06-12 19:29:15.316671","1","1"
"2017-06-16 18:20:04.837691","1","1"
"2017-06-17 00:34:47.519946","1","1"
"2017-06-18 05:29:22.479567","1","1"
"2017-06-18 10:54:46.172250","1","1"
"2017-06-19 06:17:18.356520","1","1"
"2017-06-19 12:20:34.002290","1","1"
"2017-06-21 01:52:08.869228","1","1"
"2017-06-22 01:46:46.864221","1","1"
"2017-06-22 18:16:05.482586","2","2"
"2017-06-24 02:38:09.436812","1","1"
"2017-06-29 00:27:53.056854","2","2"
"2017-07-03 05:23:23.414629","1","1"
"2017-07-03 13:24:55.928854","1","1"
"2017-07-04 03:26:30.951313","1","1"
"2017-07-04 22:58:01.919899","1","1"
"2017-07-07 01:07:32.622796","-1","1"
"2017-07-07 18:20:30.684222","1","1"
"2017-07-09 19:48:46.665910","-1","1"
"2017-07-09 21:40:23.614438","1","1"
"2017-07-10 01:46:57.405258","0","2"
"2017-07-15 14:43:55.155635","1","1"
"2017-07-16 01:00:50.668064","1","1"
"2017-07-17 04:29:23.100827","1","1"
"2017-07-17 16:50:56.748628","1","1"
"2017-07-17 18:30:58.621817","1","1"
"2017-07-20 03:25:16.871944","2","2"
"2017-07-25 00:49:51.626569","1","1"
"2017-07-25 13:08:26.801630","1","1"
"2017-07-27 04:44:24.277240","1","1"
"2017-07-28 00:31:39.555210","1","1"
"2017-08-02 05:25:20.122002","1","1"
"2017-08-03 07:37:48.301565","-1","1"
"2017-08-03 12:26:07.543182","1","1"
"2017-08-11 21:17:34.067555","1","1"
"2017-08-12 13:30:58.948107","1","1"
"2017-08-17 21:56:55.486847","-1","1"
"2017-08-20 11:27:11.175977","1","1"
"2017-08-22 19:37:27.278604","1","1"
"2017-08-26 17:31:15.302411","1","1"
"2017-08-27 21:25:50.987590","1","1"
"2017-09-04 01:27:15.843677","1","1"
"2017-09-05 14:16:12.094540","0","2"
"2017-09-05 17:46:26.205841","0","2"
"2017-09-08 05:14:07.303134","-1","1"
"2017-09-08 07:36:50.136665","-1","1"
"2017-09-08 17:01:09.382621","1","1"
"2017-09-13 09:42:28.576999","1","1"
"2017-09-14 16:32:04.344221","1","1"
"2017-09-15 09:41:58.978981","1","1"
"2017-09-15 23:18:25.163089","1","1"
"2017-09-16 15:26:49.897557","1","1"
"2017-09-19 21:14:35.784535","1","1"
"2017-09-23 03:40:24.388911","1","1"
"2017-09-30 11:14:40.889223","1","1"
"2017-10-01 20:50:42.475926","1","1"
"2017-10-02 07:07:29.634097","-1","1"
"2017-10-03 12:59:30.081151","1","1"
"2017-10-08 14:55:19.957043","1","1"
"2017-10-09 05:32:57.824857","1","1"
"2017-10-11 03:49:31.420043","-1","1"
"2017-10-11 23:57:56.361257","-1","1"
"2017-10-12 19:46:43.844208","1","1"
"2017-10-13 19:45:35.866546","1","1"
"2017-10-14 22:18:13.832360","1","1"
"2017-10-15 17:33:27.485080","1","1"
"2017-10-16 00:20:54.592013","1","1"
"2017-10-18 09:33:26.044639","1","1"
"2017-10-22 22:32:34.771321","1","1"
"2017-11-06 02:59:36.688287","-1","1"
"2017-11-07 05:19:48.867957","2","2"
"2017-11-25 10:38:33.678303","1","1"
"2017-11-26 15:27:40.676780","1","1"
"2017-12-11 00:09:30.334468","-1","1"
"2017-12-22 14:39:02.935672","1","1"
"2017-12-23 11:11:18.110528","1","1"
"2017-12-24 17:34:46.849422","1","1"
