"Date","Downloads","Mod Version"
"2024-04-06 09:09:46.080142","1","0.5"
"2024-04-06 06:24:37.962514","1","0.1.1"
"2024-04-05 22:24:59.200172","1","0.5"
"2024-04-05 12:20:05.522238","1","0.5"
"2024-04-05 05:51:34.729828","1","0.5"
"2024-04-04 03:27:53.372041","1","0.2"
"2024-04-03 05:34:21.849474","1","0.5"
"2024-04-03 04:25:40.349580","1","0.5"
"2024-04-02 20:29:29.596200","1","0.5"
"2024-04-02 19:30:09.140014","1","0.1"
"2024-04-02 14:49:35.427303","1","0.5"
"2024-04-02 06:29:50.873634","1","0.5"
"2024-04-01 19:25:35.306311","1","0.5"
"2024-03-31 23:14:16.781360","1","0.5"
"2024-03-31 20:23:46.832973","1","0.5"
"2024-03-31 12:22:54.226033","1","0.4.1"
"2024-03-31 05:11:45.730132","1","0.5"
"2024-03-31 01:53:48.874126","1","0.5"
"2024-03-31 00:43:59.168071","2","0.5"
"2024-03-30 03:46:58.382857","1","0.5"
"2024-03-29 21:15:40.749444","1","0.1"
"2024-03-29 21:15:32.512113","1","0.1.1"
"2024-03-29 21:15:24.287035","1","0.2"
"2024-03-29 21:15:15.377567","1","0.3"
"2024-03-29 21:15:06.713170","1","0.3.1"
"2024-03-29 21:14:57.432604","1","0.3.2"
"2024-03-29 21:14:47.519061","1","0.4"
"2024-03-29 21:14:38.805836","1","0.4.1"
"2024-03-29 21:14:30.809482","1","0.4.2"
"2024-03-29 21:14:21.826829","1","0.5"
"2024-03-29 16:27:08.315425","1","0.5"
"2024-03-28 21:33:10.732343","2","0.5"
"2024-03-28 07:29:46.898568","1","0.2"
"2024-03-28 06:22:15.930183","1","0.5"
"2024-03-28 05:41:43.834319","1","0.1"
"2024-03-28 05:10:05.185863","1","0.3"
"2024-03-28 04:31:58.041106","1","0.3.1"
"2024-03-28 02:46:14.255200","1","0.1.1"
"2024-03-28 00:07:59.885866","1","0.5"
"2024-03-27 12:07:21.533922","1","0.5"
"2024-03-26 18:25:41.514026","1","0.5"
"2024-03-26 08:43:27.466987","1","0.5"
"2024-03-25 03:01:36.144485","1","0.5"
"2024-03-24 20:29:54.332003","2","0.5"
"2024-03-24 15:36:04.347077","1","0.5"
"2024-03-24 13:22:18.161598","1","0.5"
"2024-03-24 12:20:39.708487","2","0.5"
"2024-03-23 23:30:37.148753","1","0.5"
"2024-03-23 18:15:35.766056","1","0.5"
"2024-03-23 09:41:29.104545","2","0.5"
"2024-03-23 08:35:31.817634","1","0.5"
"2024-03-23 04:51:14.957965","1","0.5"
"2024-03-23 01:56:32.426905","1","0.5"
"2024-03-23 00:49:12.370426","1","0.5"
"2024-03-22 20:24:56.675080","1","0.5"
"2024-03-22 12:54:03.126549","1","0.5"
"2024-03-22 11:56:37.592809","1","0.2"
"2024-03-22 10:58:00.821984","1","0.1"
"2024-03-22 09:55:50.883829","1","0.3"
"2024-03-22 09:11:29.608797","1","0.5"
"2024-03-22 08:43:55.041515","3","0.4.1"
"2024-03-22 08:14:32.189053","1","0.1.1"
"2024-03-22 07:47:50.817148","1","0.3.1"
"2024-03-22 04:12:07.562658","1","0.5"
"2024-03-22 02:02:46.863411","1","0.5"
"2024-03-21 21:57:07.003434","1","0.5"
"2024-03-21 17:41:10.866993","1","0.5"
"2024-03-21 02:35:42.613981","1","0.4.1"
"2024-03-20 18:35:45.460349","1","0.5"
"2024-03-20 17:17:50.603743","1","0.1"
"2024-03-20 17:17:48.716070","1","0.1.1"
"2024-03-20 17:17:46.883557","1","0.2"
"2024-03-20 17:17:44.837573","1","0.3"
"2024-03-20 17:17:43.008733","1","0.3.1"
"2024-03-20 17:17:40.471690","1","0.3.2"
"2024-03-20 17:17:38.644922","1","0.4"
"2024-03-20 17:17:36.797770","1","0.4.1"
"2024-03-20 17:17:34.997297","1","0.4.2"
"2024-03-20 17:17:33.094205","2","0.5"
"2024-03-19 20:21:50.639175","1","0.5"
"2024-03-19 15:31:20.825069","1","0.5"
"2024-03-19 09:26:55.105330","1","0.5"
"2024-03-18 22:27:08.961650","1","0.5"
"2024-03-18 10:44:26.066579","1","0.5"
"2024-03-18 04:58:40.297809","1","0.5"
"2024-03-18 02:10:42.407152","2","0.5"
"2024-03-17 17:20:41.274080","1","0.5"
"2024-03-17 15:33:58.218819","1","0.5"
"2024-03-17 12:39:43.196293","1","0.5"
"2024-03-17 04:02:35.419503","1","0.3"
"2024-03-17 01:51:05.358265","1","0.5"
"2024-03-16 19:34:47.688602","1","0.4"
"2024-03-16 17:12:57.476189","1","0.5"
"2024-03-16 04:40:17.997681","1","0.2"
"2024-03-16 03:31:50.333429","1","0.5"
"2024-03-15 09:43:29.422512","1","0.5"
"2024-03-14 21:41:09.433821","1","0.1.1"
"2024-03-14 16:51:22.617747","1","0.4.1"
"2024-03-14 11:59:38.173940","1","0.5"
"2024-03-14 07:20:39.183899","1","0.5"
"2024-03-13 23:30:23.583248","2","0.5"
"2024-03-13 03:28:48.387973","1","0.5"
"2024-03-13 00:54:37.657318","1","0.5"
"2024-03-12 17:21:47.890841","1","0.5"
"2024-03-12 03:19:42.464924","1","0.3.1"
"2024-03-11 02:25:55.553026","1","0.1"
"2024-03-10 14:09:11.467734","2","0.5"
"2024-03-10 02:54:30.195480","2","0.5"
"2024-03-09 13:11:25.508317","2","0.5"
"2024-03-09 10:53:00.816379","1","0.5"
"2024-03-09 04:39:04.921748","1","0.5"
"2024-03-08 17:18:06.424202","2","0.5"
"2024-03-08 15:29:52.691257","2","0.5"
"2024-03-07 22:04:01.754538","1","0.5"
"2024-03-07 16:50:42.060250","1","0.5"
"2024-03-07 15:05:35.712754","1","0.5"
"2024-03-07 13:30:17.072479","1","0.5"
"2024-03-07 08:30:58.119145","1","0.4.2"
"2024-03-06 16:00:21.493506","1","0.5"
"2024-03-06 15:25:16.435681","1","0.3.2"
"2024-03-06 14:32:38.664272","1","0.5"
"2024-03-06 01:22:24.525391","1","0.5"
"2024-03-05 09:31:13.024315","1","0.1"
"2024-03-05 07:59:56.552935","1","0.3"
"2024-03-05 03:43:06.224552","1","0.4.1"
"2024-03-05 02:37:56.299659","1","0.3.1"
"2024-03-04 16:41:04.863656","1","0.5"
"2024-03-04 14:51:26.187972","1","0.5"
"2024-03-04 07:52:21.159712","1","0.5"
"2024-03-03 16:26:48.519372","1","0.5"
"2024-03-03 15:08:02.161462","2","0.5"
"2024-03-03 12:40:13.464414","1","0.2"
"2024-03-02 23:51:01.579455","1","0.5"
"2024-03-01 22:59:53.836365","2","0.5"
"2024-03-01 14:19:12.458252","1","0.5"
"2024-02-29 22:41:43.817429","1","0.5"
"2024-02-29 17:04:15.683546","1","0.5"
"2024-02-29 09:20:41.960029","2","0.5"
"2024-02-29 04:35:27.229272","1","0.5"
"2024-02-28 08:12:50.687980","1","0.5"
"2024-02-28 01:11:37.812512","1","0.5"
"2024-02-27 19:15:22.025099","1","0.5"
"2024-02-27 10:45:24.569251","1","0.5"
"2024-02-27 06:45:51.086263","1","0.5"
"2024-02-27 01:29:28.914613","1","0.5"
"2024-02-26 21:48:04.172283","2","0.5"
"2024-02-26 10:37:18.349444","1","0.5"
"2024-02-25 23:16:46.305794","1","0.2"
"2024-02-25 23:01:53.978991","1","0.5"
"2024-02-25 20:19:38.683417","1","0.5"
"2024-02-25 16:58:10.155655","1","0.5"
"2024-02-25 13:08:59.029874","1","0.5"
"2024-02-25 04:46:02.289409","1","0.1"
"2024-02-25 04:45:53.823189","1","0.1.1"
"2024-02-25 04:45:45.098251","1","0.2"
"2024-02-25 04:45:36.617630","1","0.3"
"2024-02-25 04:45:27.899124","1","0.3.1"
"2024-02-25 04:45:19.400414","1","0.3.2"
"2024-02-25 04:45:10.746760","1","0.4"
"2024-02-25 04:45:02.241423","1","0.4.1"
"2024-02-25 04:44:54.169814","1","0.4.2"
"2024-02-25 04:44:45.608732","1","0.5"
"2024-02-25 02:46:51.737519","2","0.5"
"2024-02-24 18:50:52.783977","1","0.5"
"2024-02-24 12:15:48.211033","1","0.5"
"2024-02-24 09:44:08.822503","1","0.1.1"
"2024-02-24 08:31:38.005120","1","0.4.1"
"2024-02-24 08:12:37.887702","1","0.1"
"2024-02-24 08:07:41.000011","1","0.3"
"2024-02-24 07:12:56.054568","1","0.3.1"
"2024-02-23 21:53:51.270949","1","0.5"
"2024-02-23 19:13:06.847347","1","0.5"
"2024-02-23 16:57:17.076201","1","0.1.1"
"2024-02-23 16:45:53.529249","1","0.5"
"2024-02-23 15:33:02.675829","1","0.5"
"2024-02-23 00:49:58.721783","1","0.5"
"2024-02-22 23:44:16.414630","1","0.5"
"2024-02-22 18:07:20.604358","1","0.5"
"2024-02-22 16:35:37.736690","1","0.5"
"2024-02-22 07:19:23.526941","1","0.5"
"2024-02-21 20:07:40.629397","1","0.5"
"2024-02-21 18:45:29.156442","1","0.5"
"2024-02-21 16:33:37.936275","2","0.5"
"2024-02-21 04:11:32.052678","1","0.5"
"2024-02-20 18:30:02.207705","1","0.5"
"2024-02-20 10:03:56.599658","1","0.5"
"2024-02-20 04:42:55.248906","1","0.5"
"2024-02-20 03:34:37.724456","1","0.5"
"2024-02-20 01:51:43.492366","1","0.5"
"2024-02-19 20:58:47.209111","1","0.5"
"2024-02-19 18:49:18.381705","1","0.5"
"2024-02-18 19:50:04.920352","1","0.5"
"2024-02-18 17:56:55.574010","1","0.2"
"2024-02-18 02:29:47.824717","1","0.5"
"2024-02-17 23:30:11.994142","1","0.5"
"2024-02-17 17:44:08.406811","1","0.5"
"2024-02-17 16:11:39.981218","1","0.5"
"2024-02-17 14:49:50.056538","1","0.5"
"2024-02-17 01:20:48.890054","1","0.5"
"2024-02-16 19:28:47.839020","1","0.5"
"2024-02-15 23:06:07.003311","1","0.1"
"2024-02-15 23:06:05.153123","1","0.1.1"
"2024-02-15 23:06:03.246327","1","0.2"
"2024-02-15 23:06:01.390489","1","0.3"
"2024-02-15 23:05:59.100607","1","0.3.1"
"2024-02-15 23:05:57.162152","1","0.3.2"
"2024-02-15 23:05:55.286209","1","0.4"
"2024-02-15 23:05:53.429712","1","0.4.1"
"2024-02-15 23:05:51.524133","1","0.4.2"
"2024-02-15 23:05:49.588212","1","0.5"
"2024-02-15 21:17:35.988462","1","0.5"
"2024-02-15 12:52:55.021440","1","0.5"
"2024-02-15 09:34:59.364984","1","0.5"
"2024-02-15 07:48:57.007544","1","0.3"
"2024-02-15 06:08:56.004085","1","0.1.1"
"2024-02-15 04:44:35.793699","1","0.4.1"
"2024-02-15 04:10:18.322135","1","0.3.1"
"2024-02-15 01:22:45.500029","1","0.5"
"2024-02-14 20:54:05.148920","1","0.5"
"2024-02-14 11:51:18.292863","1","0.5"
"2024-02-14 02:39:50.293234","2","0.5"
"2024-02-13 14:32:14.159597","1","0.2"
"2024-02-13 12:19:20.438467","1","0.5"
"2024-02-13 01:14:28.033402","1","0.5"
"2024-02-12 21:50:46.319680","1","0.5"
"2024-02-12 15:42:47.307779","1","0.5"
"2024-02-12 10:54:07.820104","1","0.5"
"2024-02-12 06:31:00.585764","1","0.5"
"2024-02-12 04:08:26.772283","1","0.5"
"2024-02-12 01:13:59.457149","1","0.5"
"2024-02-11 14:32:18.297039","1","0.5"
"2024-02-11 07:53:31.639677","1","0.5"
"2024-02-11 04:26:22.416977","1","0.5"
"2024-02-10 21:02:47.508207","1","0.5"
"2024-02-10 15:15:31.107338","1","0.5"
"2024-02-10 15:11:31.553616","1","0.3.1"
"2024-02-10 07:16:52.754931","1","0.5"
"2024-02-10 01:04:26.533601","1","0.5"
"2024-02-09 23:24:52.257601","2","0.5"
"2024-02-09 18:03:24.748596","1","0.5"
"2024-02-09 05:03:39.093931","1","0.5"
"2024-02-09 01:18:11.252740","2","0.5"
"2024-02-08 18:56:47.846778","1","0.5"
"2024-02-08 16:49:04.642640","1","0.5"
"2024-02-06 03:48:17.187619","1","0.5"
"2024-02-05 20:41:01.900501","1","0.5"
"2024-02-04 22:27:42.234478","1","0.5"
"2024-02-04 18:09:43.936277","1","0.5"
"2024-02-04 01:53:38.258816","1","0.5"
"2024-02-03 23:28:50.246480","1","0.2"
"2024-02-03 17:42:29.641626","1","0.5"
"2024-02-03 14:13:43.050568","1","0.5"
"2024-02-03 03:41:38.609763","1","0.5"
"2024-02-03 01:16:08.623141","1","0.5"
"2024-02-01 22:27:58.040483","1","0.5"
"2024-02-01 21:12:03.139558","1","0.5"
"2024-02-01 17:23:47.759021","1","0.5"
"2024-02-01 13:30:01.563181","2","0.5"
"2024-02-01 10:35:37.626090","1","0.5"
"2024-02-01 09:18:56.909252","1","0.5"
"2024-02-01 05:17:20.471089","1","0.5"
"2024-01-31 18:36:16.371273","1","0.5"
"2024-01-31 16:22:56.327807","1","0.1"
"2024-01-31 16:22:54.573907","1","0.1.1"
"2024-01-31 16:22:52.236828","1","0.2"
"2024-01-31 16:22:50.491837","1","0.3"
"2024-01-31 16:22:48.500060","1","0.3.1"
"2024-01-31 16:22:46.772147","1","0.3.2"
"2024-01-31 16:22:45.084118","1","0.4"
"2024-01-31 16:22:43.331321","1","0.4.1"
"2024-01-31 16:22:41.647870","1","0.4.2"
"2024-01-31 16:22:39.884396","1","0.5"
"2024-01-31 14:04:49.642685","1","0.5"
"2024-01-31 12:06:06.795885","1","0.5"
"2024-01-30 04:24:38.132559","1","0.5"
"2024-01-30 01:14:34.335391","1","0.5"
"2024-01-29 14:51:30.138570","1","0.5"
"2024-01-29 11:09:42.685416","1","0.5"
"2024-01-29 00:37:22.838061","1","0.5"
"2024-01-28 22:33:11.458848","1","0.5"
"2024-01-28 16:31:44.411733","1","0.5"
"2024-01-28 13:36:29.023877","1","0.5"
"2024-01-27 10:35:36.547117","2","0.5"
"2024-01-27 10:05:28.761499","1","0.1"
"2024-01-27 07:00:24.293300","1","0.5"
"2024-01-27 02:30:34.268815","1","0.5"
"2024-01-27 00:52:58.954687","1","0.5"
"2024-01-26 22:10:03.932414","1","0.1.1"
"2024-01-25 08:13:54.288677","1","0.5"
"2024-01-24 23:20:41.511577","1","0.5"
"2024-01-24 14:06:40.604601","1","0.5"
"2024-01-24 05:47:33.110156","1","0.5"
"2024-01-23 10:27:16.123304","1","0.5"
"2024-01-23 07:03:07.505061","1","0.5"
"2024-01-23 05:02:57.029465","1","0.5"
"2024-01-23 00:55:08.898348","1","0.5"
"2024-01-22 16:59:34.334552","1","0.5"
"2024-01-22 11:48:20.953429","1","0.5"
"2024-01-21 22:18:54.584640","1","0.5"
"2024-01-21 08:41:24.628150","1","0.5"
"2024-01-20 19:37:31.909623","1","0.5"
"2024-01-20 17:17:57.993887","1","0.5"
"2024-01-19 19:21:23.596972","2","0.5"
"2024-01-19 17:58:43.312701","1","0.5"
"2024-01-19 12:00:44.294652","1","0.5"
"2024-01-19 05:24:45.096768","1","0.1"
"2024-01-19 05:24:43.248583","1","0.1.1"
"2024-01-19 05:24:41.456567","1","0.2"
"2024-01-19 05:24:38.994160","1","0.3"
"2024-01-19 05:24:37.192113","1","0.3.1"
"2024-01-19 05:24:35.025454","1","0.3.2"
"2024-01-19 05:24:33.193514","1","0.4"
"2024-01-19 05:24:25.001003","1","0.4.1"
"2024-01-19 05:24:23.188135","1","0.4.2"
"2024-01-19 05:24:21.304903","1","0.5"
"2024-01-19 03:13:54.978889","1","0.5"
"2024-01-18 05:09:20.646549","1","0.5"
"2024-01-18 03:19:05.210984","1","0.5"
"2024-01-17 22:21:29.355269","1","0.5"
"2024-01-17 16:26:09.282705","1","0.5"
"2024-01-17 15:09:28.020825","1","0.5"
"2024-01-17 13:53:59.084791","1","0.5"
"2024-01-16 22:39:34.844685","1","0.5"
"2024-01-16 18:32:42.080681","1","0.5"
"2024-01-16 16:51:52.302432","1","0.5"
"2024-01-16 13:05:40.401186","1","0.5"
"2024-01-16 05:08:07.917728","2","0.5"
"2024-01-15 07:41:35.589981","2","0.5"
"2024-01-15 02:58:37.726778","1","0.5"
"2024-01-14 23:18:25.068809","1","0.5"
"2024-01-14 01:23:02.901764","1","0.5"
"2024-01-13 22:13:09.350014","1","0.5"
"2024-01-13 21:09:57.044974","2","0.5"
"2024-01-13 02:38:49.761715","1","0.5"
"2024-01-12 20:15:10.807567","1","0.5"
"2024-01-12 17:23:41.280783","2","0.5"
"2024-01-11 22:34:49.658190","1","0.5"
"2024-01-10 22:46:23.896869","2","0.5"
"2024-01-10 18:30:48.984262","1","0.5"
"2024-01-10 16:49:45.139940","1","0.5"
"2024-01-10 12:59:25.100422","2","0.5"
"2024-01-10 08:50:31.664444","1","0.5"
"2024-01-10 00:16:30.026809","1","0.5"
"2024-01-09 01:14:35.327001","1","0.5"
"2024-01-08 16:28:49.955743","1","0.5"
"2024-01-08 05:10:50.030609","1","0.5"
"2024-01-08 03:36:26.017713","1","0.5"
"2024-01-07 20:26:52.982278","1","0.5"
"2024-01-07 16:06:44.986363","1","0.5"
"2024-01-07 13:46:30.877863","1","0.5"
"2024-01-06 23:16:24.210672","1","0.5"
"2024-01-06 17:25:20.473265","2","0.5"
"2024-01-06 08:30:46.751136","1","0.5"
"2024-01-05 17:32:54.274595","1","0.5"
"2024-01-05 11:16:23.845278","1","0.5"
"2024-01-05 04:39:45.870222","1","0.5"
"2024-01-05 02:45:30.075951","1","0.5"
"2024-01-05 01:06:45.475583","1","0.5"
"2024-01-04 16:22:07.396155","1","0.5"
"2024-01-04 13:49:03.758418","1","0.5"
"2024-01-04 02:00:39.323795","1","0.5"
"2024-01-03 21:16:50.619087","1","0.5"
"2024-01-03 19:49:39.747738","1","0.5"
"2024-01-03 16:59:02.704016","1","0.4"
"2024-01-03 13:59:38.000495","1","0.5"
"2024-01-03 11:37:21.606060","1","0.4.2"
"2024-01-03 10:59:48.021863","1","0.4.1"
"2024-01-03 09:29:51.205442","1","0.3.2"
"2024-01-02 07:21:01.756261","1","0.5"
"2024-01-02 01:24:33.322898","1","0.5"
"2023-12-31 18:02:38.759122","2","0.5"
"2023-12-31 16:34:23.304349","1","0.5"
"2023-12-31 03:28:55.887728","1","0.5"
"2023-12-30 16:43:35.481222","1","0.5"
"2023-12-30 11:15:21.223800","1","0.5"
"2023-12-30 03:06:10.246941","1","0.5"
"2023-12-30 00:41:57.047259","1","0.5"
"2023-12-29 20:13:02.463755","1","0.5"
"2023-12-29 14:00:07.133513","1","0.5"
"2023-12-29 12:51:08.219749","1","0.5"
"2023-12-29 00:09:06.534403","1","0.5"
"2023-12-28 21:12:43.369247","1","0.5"
"2023-12-28 17:30:58.508142","2","0.5"
"2023-12-28 04:59:14.549811","1","0.5"
"2023-12-27 17:10:16.688805","1","0.5"
"2023-12-27 12:21:26.334324","1","0.5"
"2023-12-27 02:21:01.368709","1","0.5"
"2023-12-26 17:08:31.791916","1","0.5"
"2023-12-26 06:07:26.083015","1","0.5"
"2023-12-26 00:30:33.227455","1","0.5"
"2023-12-25 21:10:58.863779","3","0.5"
"2023-12-24 19:22:25.457962","1","0.5"
"2023-12-24 17:57:42.756431","1","0.5"
"2023-12-24 16:12:07.940880","1","0.5"
"2023-12-24 02:55:26.723066","1","0.5"
"2023-12-23 19:25:21.295333","1","0.1"
"2023-12-23 19:25:19.517072","1","0.1.1"
"2023-12-23 19:25:17.326732","1","0.2"
"2023-12-23 19:25:15.415307","1","0.3"
"2023-12-23 19:25:13.622714","1","0.3.1"
"2023-12-23 19:25:11.623037","1","0.3.2"
"2023-12-23 19:25:09.846416","1","0.4"
"2023-12-23 19:25:07.936146","1","0.4.1"
"2023-12-23 19:25:05.980420","1","0.4.2"
"2023-12-23 19:25:01.963659","1","0.5"
"2023-12-23 04:18:42.871558","1","0.5"
"2023-12-21 21:29:56.828134","1","0.5"
"2023-12-21 19:45:06.834290","1","0.5"
"2023-12-21 14:48:20.747085","1","0.5"
"2023-12-21 13:46:03.862459","1","0.5"
"2023-12-21 05:13:01.316108","1","0.5"
"2023-12-19 16:37:34.795143","2","0.5"
"2023-12-19 00:07:46.896025","1","0.5"
"2023-12-15 23:10:07.381704","1","0.5"
"2023-12-15 21:38:58.326843","2","0.5"
"2023-12-15 17:48:41.110171","2","0.5"
"2023-12-14 04:42:44.686680","2","0.5"
"2023-12-14 02:53:04.127821","2","0.5"
"2023-12-14 01:27:45.212618","1","0.5"
"2023-12-13 09:22:45.800164","1","0.5"
"2023-12-13 02:56:43.333083","1","0.5"
"2023-12-12 19:19:23.009276","1","0.5"
"2023-12-12 17:10:37.844588","1","0.5"
"2023-12-10 22:57:21.322024","2","0.5"
"2023-12-10 20:12:53.811859","1","0.4"
"2023-12-10 19:37:11.818392","1","0.3.2"
"2023-12-10 19:18:26.108097","1","0.5"
"2023-12-10 10:27:58.601758","1","0.2"
"2023-12-10 10:22:49.727273","1","0.1"
"2023-12-10 09:16:27.739881","1","0.3"
"2023-12-10 08:10:38.602486","1","0.1.1"
"2023-12-10 05:44:14.259127","1","0.5"
"2023-12-09 21:04:50.929656","1","0.5"
"2023-12-08 20:15:55.926688","1","0.4.2"
"2023-12-08 18:52:06.048354","1","0.5"
"2023-12-08 02:36:35.024578","2","0.5"
"2023-12-08 00:46:56.574107","1","0.5"
