"Date","Downloads","Mod Version"
"2023-10-14 01:28:13.740811","1","1.4"
"2023-10-13 11:06:51.372275","1","1.0"
"2023-10-11 02:36:42.879837","1","1.4"
"2023-10-10 15:52:23.987049","1","1.4"
"2023-10-09 16:03:54.152552","1","1.3"
"2023-10-09 14:03:49.392273","1","1.4"
"2023-10-07 09:17:05.816413","1","1.4"
"2023-10-06 02:50:09.740861","1","1.4"
"2023-10-04 01:32:08.697022","1","1.4"
"2023-10-04 01:08:38.928223","1","1.0"
"2023-10-03 18:10:45.377756","1","1.0"
"2023-10-03 06:48:29.074438","1","1.2"
"2023-09-30 07:47:33.818251","1","1.4"
"2023-09-30 03:22:58.503647","1","1.4"
"2023-09-29 20:41:35.452078","1","1.2"
"2023-09-29 04:27:54.057920","1","1.4"
"2023-09-28 17:07:15.283323","1","1.4"
"2023-09-28 14:36:27.787160","1","1.4"
"2023-09-26 20:06:24.097879","1","1.3"
"2023-09-24 07:08:49.277315","1","1.2"
"2023-09-24 01:18:13.749497","1","1.4"
"2023-09-23 21:39:40.546422","1","1.4"
"2023-09-23 20:50:30.486103","1","1.1"
"2023-09-23 16:44:50.116274","1","1.4"
"2023-09-23 10:23:14.573221","2","1.4"
"2023-09-23 06:11:33.696635","1","1.0"
"2023-09-23 05:52:29.991719","1","1.4"
"2023-09-23 00:24:45.323875","1","1.4"
"2023-09-23 00:21:26.192229","1","1.1"
"2023-09-20 06:24:13.342512","1","1.1"
"2023-09-20 05:33:31.139585","1","1.2"
"2023-09-20 01:11:57.018419","1","1.4"
"2023-09-19 12:14:02.200870","1","1.0"
"2023-09-16 05:06:32.344670","1","1.4"
"2023-09-14 15:14:39.992491","1","1.4"
"2023-09-13 16:18:07.788882","1","1.4"
"2023-09-13 08:44:36.063153","1","1.4"
"2023-09-11 22:51:21.464211","1","1.4"
"2023-09-11 15:17:07.234981","1","1.4"
"2023-09-11 14:01:47.268863","1","1.4"
"2023-09-09 23:03:35.283338","1","1.4"
"2023-09-09 15:06:09.676635","1","1.4"
"2023-09-09 12:21:27.272108","1","1.4"
"2023-09-09 01:47:52.527736","1","1.0"
"2023-09-08 22:14:24.685294","1","1.4"
"2023-09-08 06:06:47.603705","1","1.0"
"2023-09-08 06:06:45.973455","1","1.1"
"2023-09-08 06:06:44.278778","1","1.2"
"2023-09-08 06:06:42.700996","1","1.3"
"2023-09-08 06:06:41.052178","1","1.4"
"2023-09-07 20:44:37.212132","1","1.1"
"2023-09-06 21:35:30.875457","1","1.4"
"2023-09-06 04:39:19.403646","1","1.4"
"2023-09-05 08:27:31.341489","1","1.4"
"2023-09-04 07:25:46.606992","1","1.4"
"2023-09-04 02:55:37.539568","1","1.4"
"2023-09-02 06:39:47.737907","1","1.4"
"2023-09-01 22:08:36.352567","1","1.4"
"2023-09-01 09:24:32.647938","1","1.0"
"2023-09-01 09:24:30.859645","1","1.1"
"2023-09-01 09:24:29.208939","1","1.2"
"2023-09-01 09:24:27.453673","1","1.3"
"2023-09-01 09:24:25.714380","2","1.4"
"2023-08-31 02:16:42.666604","1","1.4"
"2023-08-30 17:05:26.932036","1","1.4"
"2023-08-30 14:14:53.376287","1","1.4"
"2023-08-29 15:19:09.676062","1","1.2"
"2023-08-29 01:49:23.712503","1","1.4"
"2023-08-28 11:14:44.139130","2","1.4"
"2023-08-28 03:18:33.518844","1","1.1"
"2023-08-27 00:44:24.558652","1","1.4"
"2023-08-25 15:05:18.975017","1","1.4"
"2023-08-25 01:02:52.010961","2","1.4"
"2023-08-24 09:26:56.808782","1","1.1"
"2023-08-23 17:06:17.023433","1","1.0"
"2023-08-23 17:06:15.375146","1","1.1"
"2023-08-23 17:06:13.692116","1","1.2"
"2023-08-23 17:06:11.989371","1","1.3"
"2023-08-23 17:06:10.286476","1","1.4"
"2023-08-22 16:12:50.485885","1","1.4"
"2023-08-22 13:02:16.996822","1","1.2"
"2023-08-22 11:00:56.517299","1","1.0"
"2023-08-22 08:58:37.833304","1","1.4"
"2023-08-21 05:06:41.558900","1","1.4"
"2023-08-19 19:30:42.483760","1","1.4"
"2023-08-19 18:10:10.357861","1","1.4"
"2023-08-17 14:06:02.411176","1","1.4"
"2023-08-17 07:36:18.007068","1","1.0"
"2023-08-15 10:40:23.712745","1","1.4"
"2023-08-15 08:17:58.345528","1","1.4"
"2023-08-14 16:06:07.769342","1","1.4"
"2023-08-14 14:12:53.832508","1","1.4"
"2023-08-12 00:07:10.748913","1","1.4"
"2023-08-11 20:16:47.602503","1","1.4"
"2023-08-11 13:01:58.110294","1","1.1"
"2023-08-11 12:57:12.226761","1","1.4"
"2023-08-11 00:54:05.512606","1","1.0"
"2023-08-09 21:16:59.551912","1","1.4"
"2023-08-08 13:46:12.609994","1","1.4"
"2023-08-08 01:51:33.136558","1","1.4"
"2023-08-07 23:05:09.479548","1","1.0"
"2023-08-07 23:05:07.789405","1","1.1"
"2023-08-07 23:05:06.084194","1","1.2"
"2023-08-07 23:05:04.387407","1","1.3"
"2023-08-07 23:05:02.497698","1","1.4"
"2023-08-06 06:24:56.804509","1","1.4"
"2023-08-06 00:45:21.335693","1","1.4"
"2023-08-03 03:05:39.923693","1","1.4"
"2023-08-02 20:20:44.092132","1","1.0"
"2023-08-02 13:30:17.629848","1","1.4"
"2023-08-02 11:23:15.222265","1","1.4"
"2023-08-01 00:23:24.560204","1","1.0"
"2023-08-01 00:23:22.773658","1","1.1"
"2023-08-01 00:23:20.843563","1","1.2"
"2023-08-01 00:23:18.708700","1","1.3"
"2023-08-01 00:23:16.537136","1","1.4"
"2023-07-31 13:25:37.133405","1","1.4"
"2023-07-31 00:02:00.567287","1","1.4"
"2023-07-30 07:14:11.918998","1","1.4"
"2023-07-28 19:07:00.930242","1","1.4"
"2023-07-27 20:13:39.838800","1","1.4"
"2023-07-27 05:28:52.267757","1","1.4"
"2023-07-26 04:51:20.480637","1","1.0"
"2023-07-26 04:51:18.787830","1","1.1"
"2023-07-26 04:51:17.018420","1","1.2"
"2023-07-26 04:51:15.144711","1","1.3"
"2023-07-26 04:51:12.812495","1","1.4"
"2023-07-26 01:13:21.868716","1","1.4"
"2023-07-25 23:45:47.456640","1","1.4"
"2023-07-25 05:47:36.059608","1","1.4"
"2023-07-25 00:25:19.410192","1","1.4"
"2023-07-24 18:07:36.240377","1","1.0"
"2023-07-24 03:07:11.325272","1","1.4"
"2023-07-21 19:00:36.622744","1","1.4"
"2023-07-21 10:13:00.976591","1","1.3"
"2023-07-21 09:32:04.585692","1","1.4"
"2023-07-21 05:10:41.885446","1","1.4"
"2023-07-20 20:51:14.834025","1","1.4"
"2023-07-20 17:04:18.423001","1","1.1"
"2023-07-20 04:56:35.363600","1","1.4"
"2023-07-19 09:58:31.917614","2","1.4"
"2023-07-18 23:08:55.657379","1","1.4"
"2023-07-18 21:41:26.737875","1","1.0"
"2023-07-18 21:41:25.033201","1","1.1"
"2023-07-18 21:41:23.278302","1","1.2"
"2023-07-18 21:41:21.562315","1","1.3"
"2023-07-18 21:41:19.777463","1","1.4"
"2023-07-17 22:12:34.359341","1","1.2"
"2023-07-16 11:10:09.257261","1","1.0"
"2023-07-16 00:44:35.275014","1","1.4"
"2023-07-15 08:55:32.938639","1","1.4"
"2023-07-15 02:22:41.212014","1","1.0"
"2023-07-15 02:22:39.514792","1","1.1"
"2023-07-15 02:22:37.816574","1","1.2"
"2023-07-15 02:22:36.151527","1","1.3"
"2023-07-15 02:22:34.310168","1","1.4"
"2023-07-14 05:58:42.054930","2","1.4"
"2023-07-14 01:57:41.353302","1","1.4"
"2023-07-12 08:41:42.639247","1","1.4"
"2023-07-11 03:55:34.181197","1","1.4"
"2023-07-10 21:02:39.599080","1","1.4"
"2023-07-08 05:38:01.286994","2","1.4"
"2023-07-07 09:43:31.742063","1","1.4"
"2023-07-07 07:11:03.087064","1","1.4"
"2023-07-07 00:39:35.395307","1","1.2"
"2023-07-06 05:06:54.544179","3","1.4"
"2023-07-06 01:29:48.028031","1","1.1"
"2023-07-06 00:04:31.487190","1","1.4"
"2023-07-05 20:53:46.797267","1","1.4"
"2023-07-05 15:25:28.281511","1","1.4"
"2023-07-05 04:32:01.387818","1","1.4"
"2023-07-04 21:54:16.357072","1","1.4"
"2023-07-04 16:55:55.673124","1","1.4"
"2023-07-04 16:28:50.332489","1","1.2"
"2023-07-04 15:04:38.853251","1","1.4"
"2023-07-04 04:01:40.192348","1","1.4"
"2023-07-03 12:29:07.928913","1","1.4"
"2023-07-03 05:54:45.972437","1","1.4"
"2023-06-29 13:20:13.749418","1","1.0"
"2023-06-29 13:20:12.082786","1","1.1"
"2023-06-29 13:20:10.319893","1","1.2"
"2023-06-29 13:20:08.646913","1","1.3"
"2023-06-29 13:20:06.984338","1","1.4"
"2023-06-26 01:04:43.724613","1","1.1"
"2023-06-24 14:38:10.328118","1","1.4"
"2023-06-22 10:18:52.978079","1","1.4"
"2023-06-20 20:49:48.541143","1","1.4"
"2023-06-20 08:51:38.363973","1","1.0"
"2023-06-20 08:51:36.663747","1","1.1"
"2023-06-20 08:51:35.024448","1","1.2"
"2023-06-20 08:51:33.356495","1","1.3"
"2023-06-20 08:51:31.648360","1","1.4"
"2023-06-17 21:01:52.738611","1","1.4"
"2023-06-16 04:34:39.189995","1","1.0"
"2023-06-14 10:56:27.564477","1","1.0"
"2023-06-14 10:56:25.736379","1","1.1"
"2023-06-14 10:56:24.001873","1","1.2"
"2023-06-14 10:56:21.877977","1","1.3"
"2023-06-14 10:56:20.059465","1","1.4"
"2023-06-13 05:42:33.682590","1","1.4"
"2023-06-08 17:12:19.430436","1","1.0"
"2023-06-05 15:07:40.453850","1","1.4"
"2023-06-04 13:12:02.699062","1","1.4"
"2023-06-03 05:18:49.207562","1","1.4"
"2023-06-02 14:15:55.653247","1","1.4"
"2023-06-02 01:57:10.698245","1","1.0"
"2023-06-02 01:57:08.928735","1","1.1"
"2023-06-02 01:57:07.139341","1","1.2"
"2023-06-02 01:57:05.413225","1","1.3"
"2023-06-02 01:57:03.478927","1","1.4"
"2023-05-28 08:09:31.908797","1","1.2"
"2023-05-26 17:23:54.614506","1","1.0"
"2023-05-26 17:23:52.826277","1","1.1"
"2023-05-26 17:23:51.150605","1","1.2"
"2023-05-26 17:23:49.510293","1","1.3"
"2023-05-26 17:23:47.457958","1","1.4"
"2023-05-23 09:35:03.404284","1","1.4"
"2023-05-21 08:25:00.949040","2","1.4"
"2023-05-20 14:46:16.016890","1","1.4"
"2023-05-20 08:03:44.461042","1","1.4"
"2023-05-20 05:16:20.019385","1","1.0"
"2023-05-16 01:56:30.332933","1","1.0"
"2023-05-16 01:56:28.652703","1","1.1"
"2023-05-16 01:56:26.885363","1","1.2"
"2023-05-16 01:56:25.203568","1","1.3"
"2023-05-16 01:56:23.413342","1","1.4"
"2023-05-14 00:12:59.242825","1","1.3"
"2023-05-13 22:57:49.954286","1","1.4"
"2023-05-13 22:00:51.285680","1","1.3"
"2023-05-13 17:02:51.491295","1","1.4"
"2023-05-13 00:35:34.274976","1","1.3"
"2023-05-12 23:55:19.483527","1","1.4"
"2023-05-09 22:26:28.111010","1","1.0"
"2023-05-09 08:35:08.215680","1","1.4"
"2023-05-09 06:36:52.533871","1","1.0"
"2023-05-09 06:36:50.801168","1","1.1"
"2023-05-09 06:36:49.086712","1","1.2"
"2023-05-09 06:36:47.356733","1","1.3"
"2023-05-09 06:36:45.630356","1","1.4"
"2023-05-07 06:42:49.415324","1","1.4"
"2023-05-06 00:52:26.197509","1","1.0"
"2023-05-04 22:09:18.869231","1","1.2"
"2023-05-04 11:13:16.540183","1","1.1"
"2023-05-04 08:12:45.702426","1","1.1"
"2023-05-03 17:44:00.534724","1","1.4"
"2023-05-03 14:26:31.738409","1","1.4"
"2023-05-02 11:32:21.261425","1","1.4"
"2023-05-02 06:15:50.287886","1","1.4"
"2023-05-02 01:39:04.933284","1","1.4"
"2023-05-01 05:29:05.599004","1","1.4"
"2023-04-30 22:05:55.687975","1","1.4"
"2023-04-30 06:53:19.847542","1","1.3"
"2023-04-30 06:35:06.143102","1","1.2"
"2023-04-28 22:38:43.563148","1","1.4"
"2023-04-27 20:54:28.694588","1","1.0"
"2023-04-27 20:54:26.302775","1","1.1"
"2023-04-27 20:54:23.115906","1","1.2"
"2023-04-27 20:54:18.398185","1","1.3"
"2023-04-27 20:54:15.943175","1","1.4"
"2023-04-27 19:46:50.677478","1","1.3"
"2023-04-27 19:44:07.919283","1","1.4"
"2023-04-25 15:29:56.830292","1","1.4"
"2023-04-24 02:55:32.939361","1","1.4"
"2023-04-23 19:05:11.748282","1","1.4"
"2023-04-21 16:20:27.085117","1","1.4"
"2023-04-16 21:41:18.179170","1","1.4"
"2023-04-15 16:51:03.697570","1","1.4"
"2023-04-14 17:28:13.089270","1","1.4"
"2023-04-11 05:24:03.841665","1","1.4"
"2023-04-09 19:21:48.354491","1","1.4"
"2023-04-08 21:19:09.118751","1","1.4"
"2023-04-06 22:31:55.972369","1","1.4"
"2023-04-06 14:50:47.115541","1","1.4"
"2023-04-06 00:51:56.303282","1","1.4"
"2023-04-04 13:59:24.839477","1","1.4"
"2023-04-02 19:20:11.683037","1","1.4"
"2023-03-31 14:58:20.766762","1","1.4"
"2023-03-27 08:41:28.794948","1","1.4"
"2023-03-26 16:19:10.944751","1","1.4"
"2023-03-25 20:53:40.099653","1","1.4"
"2023-03-25 11:04:05.635382","1","1.3"
"2023-03-23 20:47:59.309352","1","1.4"
"2023-03-19 22:38:24.072043","1","1.4"
"2023-03-19 04:07:37.060965","1","1.2"
"2023-03-19 00:16:07.387305","1","1.4"
"2023-03-18 07:53:03.103857","1","1.4"
"2023-03-18 03:26:54.597260","1","1.2"
"2023-03-17 23:30:41.535662","1","1.4"
"2023-03-17 17:11:12.622424","1","1.1"
"2023-03-17 12:19:03.850876","1","1.2"
"2023-03-17 04:48:22.440204","1","1.4"
"2023-03-16 11:04:18.718369","1","1.0"
"2023-03-16 08:37:58.092826","1","1.4"
"2023-03-15 16:42:11.479807","1","1.0"
"2023-03-15 13:59:37.235404","1","1.4"
"2023-03-15 11:15:10.779414","1","1.2"
"2023-03-13 17:23:09.376501","1","1.4"
"2023-03-13 16:38:01.156723","1","1.3"
"2023-03-12 18:49:38.468582","1","1.4"
