"Date","Delta","Events"
"2016-04-01 01:59:34.056972","1","1"
"2016-04-01 09:27:49.965887","1","1"
"2016-04-02 03:42:12.012148","1","1"
"2016-04-03 09:25:47.683953","1","1"
"2016-04-03 20:15:29.887617","1","1"
"2016-04-04 07:57:12.697192","1","1"
"2016-04-05 01:19:14.487175","1","1"
"2016-04-05 15:06:02.419203","1","1"
"2016-04-05 18:22:08.153725","1","1"
"2016-04-07 11:13:20.139796","1","1"
"2016-04-07 15:39:10.768721","1","1"
"2016-04-08 02:06:26.056768","1","1"
"2016-04-08 09:58:17.949099","1","1"
"2016-04-08 15:45:24.315224","1","1"
"2016-04-09 03:13:15.712652","1","1"
"2016-04-09 04:58:01.580167","1","1"
"2016-04-10 04:20:02.190960","1","1"
"2016-04-10 12:30:01.986243","1","1"
"2016-04-10 16:33:19.202587","1","1"
"2016-04-10 18:05:03.562064","1","1"
"2016-04-10 22:31:07.566457","1","1"
"2016-04-11 15:21:43.360238","1","1"
"2016-04-13 04:25:23.983253","1","1"
"2016-04-13 06:07:33.598622","0","2"
"2016-04-13 20:48:31.310381","1","1"
"2016-04-14 03:23:57.274660","1","1"
"2016-04-14 14:35:17.110536","1","1"
"2016-04-20 05:50:50.644456","1","1"
"2016-04-20 14:38:15.610996","1","1"
"2016-04-20 18:36:24.340378","1","1"
"2016-04-21 04:11:52.173746","1","1"
"2016-04-21 16:05:53.040326","1","1"
"2016-04-21 20:10:16.973747","1","1"
"2016-04-22 00:18:37.931534","1","1"
"2016-04-22 06:14:50.762323","1","1"
"2016-04-22 10:35:59.660082","1","1"
"2016-04-22 18:55:58.004354","2","2"
"2016-04-22 22:08:56.160128","1","1"
"2016-04-23 04:02:10.653607","1","1"
"2016-04-23 07:05:06.175736","1","1"
"2016-04-23 16:21:11.932062","1","1"
"2016-04-24 22:59:29.708837","1","1"
"2016-04-25 14:36:11.412287","1","1"
"2016-04-25 17:15:52.422703","1","1"
"2016-04-25 19:50:25.949461","1","1"
"2016-04-25 21:44:22.644027","1","1"
"2016-04-26 01:43:15.788988","1","1"
"2016-04-26 15:40:34.354181","1","1"
"2016-04-26 22:22:01.331118","1","1"
"2016-04-28 14:52:58.461025","1","1"
"2016-04-28 19:37:44.120377","1","1"
"2016-04-28 22:25:25.882312","1","1"
"2016-04-29 02:42:11.067987","2","2"
"2016-04-29 14:05:37.771506","1","1"
"2016-04-30 06:32:58.956465","1","1"
"2016-04-30 14:50:57.427696","1","1"
"2016-04-30 19:44:52.702380","1","1"
"2016-04-30 22:03:59.639910","1","1"
"2016-05-01 03:53:06.331902","1","1"
"2016-05-01 06:06:03.203370","1","1"
"2016-05-01 10:14:10.897828","1","1"
"2016-05-01 13:44:35.943793","1","1"
"2016-05-01 21:18:18.860095","1","1"
"2016-05-01 22:58:00.530998","1","1"
"2016-05-02 04:39:43.025115","1","1"
"2016-05-02 19:13:02.016470","1","1"
"2016-05-03 05:29:31.658490","2","2"
"2016-05-03 07:27:39.006312","1","1"
"2016-05-03 08:54:58.895152","1","1"
"2016-05-03 13:06:19.383205","1","1"
"2016-05-03 18:52:11.765404","2","2"
"2016-05-03 20:25:34.559941","3","3"
"2016-05-03 22:10:44.187640","1","1"
"2016-05-04 00:33:01.071333","1","1"
"2016-05-04 01:34:58.560092","2","2"
"2016-05-04 02:37:07.774902","2","2"
"2016-05-04 04:24:54.042037","1","1"
"2016-05-04 09:56:53.152837","3","3"
"2016-05-04 14:20:12.800011","1","1"
"2016-05-04 15:56:52.527058","1","1"
"2016-05-04 19:37:14.002312","1","1"
"2016-05-04 21:15:18.085913","1","1"
"2016-05-04 23:05:13.935041","1","1"
"2016-05-05 01:14:11.406601","1","1"
"2016-05-05 17:30:58.073546","1","1"
"2016-05-06 09:13:01.050609","1","1"
"2016-05-06 13:55:32.029113","1","1"
"2016-05-06 19:24:12.477186","1","1"
"2016-05-07 17:27:03.549522","1","1"
"2016-05-07 22:14:43.242861","1","1"
"2016-05-08 07:38:42.565338","1","1"
"2016-05-08 15:26:05.032239","1","1"
"2016-05-08 17:39:27.331260","1","1"
"2016-05-08 18:55:20.836222","1","1"
"2016-05-09 14:36:55.334370","1","1"
"2016-05-10 07:03:10.921259","1","1"
"2016-05-10 14:01:59.070252","1","1"
"2016-05-11 03:23:59.711632","1","1"
"2016-05-11 04:51:49.355693","1","1"
"2016-05-11 13:10:37.527771","1","1"
"2016-05-11 21:45:19.044309","1","1"
"2016-05-12 05:31:22.239122","2","2"
"2016-05-12 07:23:42.632856","1","1"
"2016-05-12 10:58:04.946740","1","1"
"2016-05-12 15:04:34.344445","2","2"
"2016-05-12 19:04:25.487924","1","1"
"2016-05-13 00:57:03.114665","-1","1"
"2016-05-13 08:51:14.732819","1","1"
"2016-05-14 03:22:33.520929","1","1"
"2016-05-14 15:18:01.139051","1","1"
"2016-05-15 04:14:29.234870","1","1"
"2016-05-15 22:59:39.420895","1","1"
"2016-05-16 07:42:01.889751","1","1"
"2016-05-16 13:15:28.064988","2","2"
"2016-05-17 00:24:59.154742","-1","1"
"2016-05-17 22:50:54.811226","1","1"
"2016-05-18 19:16:55.126986","1","1"
"2016-05-19 11:47:58.406808","-1","1"
"2016-05-21 13:16:05.712702","2","2"
"2016-05-21 15:06:48.706845","1","1"
"2016-05-22 04:05:20.299374","1","1"
"2016-05-22 10:15:47.591388","1","1"
"2016-05-22 19:02:53.971206","1","1"
"2016-05-24 00:09:16.279376","0","2"
"2016-05-25 03:32:41.188553","1","1"
"2016-05-27 12:41:59.148881","1","1"
"2016-05-27 22:05:30.405540","1","1"
"2016-05-29 15:04:16.219561","1","1"
"2016-05-29 20:17:30.015047","1","1"
"2016-05-30 08:37:40.651222","1","1"
"2016-05-30 16:45:27.761151","1","1"
"2016-06-01 22:08:24.379027","1","1"
"2016-06-02 23:42:00.012773","1","1"
"2016-06-03 01:24:26.754531","1","1"
"2016-06-04 07:31:59.839315","1","1"
"2016-06-04 22:49:26.720410","1","1"
"2016-06-05 09:43:36.722964","1","1"
"2016-06-06 04:58:02.947445","1","1"
"2016-06-06 08:20:23.689283","1","1"
"2016-06-06 13:21:12.573270","1","1"
"2016-06-06 15:55:34.201167","1","1"
"2016-06-09 19:31:02.862570","1","1"
"2016-06-11 15:22:25.873804","1","1"
"2016-06-14 14:57:13.764172","1","1"
"2016-06-16 00:57:46.621540","1","1"
"2016-06-20 23:22:52.114557","1","1"
"2016-06-22 16:51:56.549643","1","1"
"2016-06-23 10:21:37.386815","1","1"
"2016-06-24 01:09:36.294314","2","2"
"2016-06-25 09:08:40.619638","1","1"
"2016-06-26 07:07:39.986559","2","2"
"2016-06-26 17:31:51.462651","1","1"
"2016-06-26 23:09:27.147121","1","1"
"2016-06-27 00:51:07.510931","1","1"
"2016-06-28 02:08:45.684585","1","1"
"2016-06-28 21:41:16.248454","1","1"
"2016-06-29 02:44:43.770823","1","1"
"2016-06-29 14:25:58.536348","1","1"
"2016-06-29 18:50:44.881912","1","1"
"2016-06-30 01:20:09.882920","1","1"
"2016-06-30 14:10:53.937664","1","1"
"2016-07-03 00:32:30.204205","1","1"
"2016-07-03 14:38:14.711559","1","1"
"2016-07-04 10:19:13.593260","1","1"
"2016-07-05 08:03:29.618684","-1","1"
"2016-07-05 20:43:09.925712","1","1"
"2016-07-05 23:01:12.014927","1","1"
"2016-07-07 01:01:26.171038","-1","1"
"2016-07-07 23:00:39.226325","1","1"
"2016-07-08 01:13:15.530922","1","1"
"2016-07-08 15:56:40.080386","1","1"
"2016-07-08 18:21:40.518363","1","1"
"2016-07-12 11:23:38.066828","1","1"
"2016-07-13 01:53:07.806972","1","1"
"2016-07-13 18:10:59.317526","1","1"
"2016-07-14 10:13:05.050589","1","1"
"2016-07-16 22:59:23.169478","1","1"
"2016-07-18 03:25:53.665046","1","1"
"2016-07-18 18:46:46.340950","1","1"
"2016-07-19 05:29:29.179751","1","1"
"2016-07-19 11:52:22.257592","1","1"
"2016-07-24 07:24:31.601649","1","1"
"2016-07-24 09:44:04.494360","1","1"
"2016-07-26 05:24:37.415699","1","1"
"2016-07-27 19:00:39.879542","1","1"
"2016-07-31 12:39:31.059015","1","1"
"2016-08-01 23:23:21.947787","1","1"
"2016-08-03 20:41:37.293947","1","1"
"2016-08-05 02:29:51.709784","1","1"
"2016-08-07 12:26:43.823070","2","2"
"2016-08-09 23:10:00.098776","1","1"
"2016-08-14 05:11:02.891807","1","1"
"2016-08-15 13:31:53.833150","1","1"
"2016-08-19 17:44:40.027994","1","1"
"2016-08-25 20:18:51.136954","1","1"
"2016-08-28 18:01:25.097567","1","1"
"2016-09-03 05:27:02.435672","1","1"
"2016-09-04 10:03:22.721690","-1","1"
"2016-09-05 23:17:51.296005","1","1"
"2016-09-24 07:20:38.585742","1","1"
"2016-09-30 12:41:00.268343","1","1"
"2016-10-04 05:56:08.615350","1","1"
"2016-10-09 04:12:34.901783","1","1"
"2016-10-09 12:30:13.388386","1","1"
"2016-10-09 14:31:49.707737","1","1"
"2016-10-11 10:14:25.956656","1","1"
"2016-10-12 07:04:21.415323","1","1"
"2016-10-12 13:21:14.092030","1","1"
"2016-10-13 17:23:17.693936","1","1"
"2016-10-18 21:41:09.264587","1","1"
"2016-10-19 05:45:35.353530","1","1"
"2016-10-21 05:31:45.316829","1","1"
"2016-10-21 11:18:59.291368","-1","1"
"2016-10-21 13:59:39.927124","1","1"
"2016-10-21 16:39:30.446874","1","1"
"2016-10-21 18:29:18.857511","1","1"
"2016-10-21 20:08:19.913495","1","1"
"2016-10-21 21:30:17.075226","1","1"
"2016-10-21 23:06:03.502378","2","2"
"2016-10-22 09:43:40.800648","1","1"
"2016-10-23 12:16:23.422107","1","1"
"2016-10-24 00:43:04.017163","-1","1"
"2016-10-25 12:02:36.915985","1","1"
"2016-10-26 05:09:57.140555","1","1"
"2016-10-26 07:10:03.293232","-1","1"
"2016-10-26 21:13:52.758600","1","1"
"2016-10-27 20:24:48.467004","1","1"
"2016-10-28 12:21:45.266122","1","1"
"2016-10-28 14:20:37.582405","1","1"
"2016-10-28 19:55:09.427312","1","1"
"2016-10-28 21:02:41.655666","2","2"
"2016-10-29 01:51:54.479603","1","1"
"2016-11-01 10:28:20.523595","1","1"
"2016-11-01 15:46:39.514844","-1","1"
"2016-11-02 04:22:09.202756","1","1"
"2016-11-02 23:12:27.339149","1","1"
"2016-11-03 21:19:46.581614","2","2"
"2016-11-06 15:16:24.901644","1","1"
"2016-11-08 07:40:14.033918","1","1"
"2016-11-10 04:46:50.379818","1","1"
"2016-11-10 17:43:35.423414","1","1"
"2016-11-14 16:06:07.094758","1","1"
"2016-11-15 03:08:32.287307","1","1"
"2016-11-21 19:34:57.514258","1","1"
"2016-11-22 02:46:08.842029","-1","1"
"2016-11-22 09:51:56.242290","1","1"
"2016-11-25 23:15:31.605236","1","1"
"2016-11-26 10:50:32.429341","1","1"
"2016-11-27 04:04:45.660680","1","1"
"2016-11-27 20:17:42.093072","1","1"
"2016-12-02 03:45:23.061691","1","1"
"2016-12-02 17:07:09.748691","1","1"
"2016-12-07 20:10:51.933591","1","1"
"2016-12-08 19:49:05.114562","-1","1"
"2016-12-17 13:43:18.146299","1","1"
"2016-12-17 23:45:22.968382","1","1"
"2016-12-20 09:51:56.180111","1","1"
"2016-12-25 20:41:24.503052","1","1"
"2017-01-02 02:59:06.554430","1","1"
"2017-01-08 01:26:27.885480","1","1"
"2017-01-14 15:44:53.272558","1","1"
"2017-01-14 22:00:17.227064","0","2"
"2017-01-16 23:55:04.652489","1","1"
"2017-01-23 09:29:18.097253","1","1"
"2017-01-24 06:21:32.784989","1","1"
"2017-01-24 11:47:44.360910","1","1"
"2017-01-24 20:09:48.541846","1","1"
"2017-01-26 00:17:23.161601","1","1"
"2017-01-26 04:00:38.164144","1","1"
"2017-01-26 11:13:52.834359","1","1"
"2017-02-02 02:46:45.100241","1","1"
"2017-02-02 21:32:59.025836","1","1"
"2017-02-03 01:33:32.078622","1","1"
"2017-02-05 08:31:37.138046","1","1"
"2017-02-05 16:59:09.923834","0","2"
"2017-02-05 19:13:26.884833","1","1"
"2017-02-06 13:00:13.932325","1","1"
"2017-02-10 10:31:11.438097","1","1"
"2017-02-11 04:41:07.616065","1","1"
"2017-02-11 16:33:54.691502","-1","1"
"2017-02-12 23:52:12.637781","1","1"
"2017-02-13 08:24:14.632873","1","1"
"2017-02-20 15:51:50.126085","1","1"
"2017-02-22 18:04:37.853332","0","2"
"2017-02-27 22:45:47.210222","1","1"
"2017-02-28 03:12:07.630323","1","1"
"2017-03-02 09:50:46.553696","-1","1"
"2017-03-03 21:11:52.425322","1","1"
"2017-03-19 12:30:50.769940","1","1"
"2017-03-25 13:42:05.098636","1","1"
"2017-03-28 08:47:26.650028","1","1"
"2017-03-31 04:08:41.108800","2","2"
"2017-04-10 06:58:49.031273","-1","1"
"2017-04-10 10:19:54.336572","1","1"
"2017-04-10 12:37:20.934873","1","1"
"2017-04-10 21:43:50.105136","1","1"
"2017-04-14 19:11:59.798238","1","1"
"2017-04-15 01:07:08.249308","1","1"
"2017-04-16 03:37:38.066634","1","1"
"2017-04-16 17:22:12.484514","1","1"
"2017-04-25 19:43:09.215729","1","1"
"2017-05-21 15:40:38.580104","1","1"
"2017-05-23 12:46:35.578693","1","1"
"2017-05-24 23:37:34.958596","1","1"
"2017-05-28 20:34:09.819348","-1","1"
"2017-05-31 22:43:50.485343","-1","1"
"2017-06-02 17:47:40.824214","-1","1"
"2017-06-04 22:57:02.817427","1","1"
"2017-06-05 00:02:41.847585","1","1"
"2017-06-05 10:10:49.225223","-1","1"
"2017-06-05 12:09:44.238222","1","1"
"2017-06-08 00:15:48.583597","1","1"
"2017-06-11 14:58:57.604530","1","1"
"2017-06-14 10:55:37.838972","1","1"
"2017-06-16 20:33:26.385443","1","1"
"2017-06-20 22:09:33.125373","1","1"
"2017-06-21 01:07:49.497122","-1","1"
"2017-06-21 13:51:29.436277","1","1"
"2017-06-27 18:21:30.549246","1","1"
"2017-06-29 00:23:51.968028","1","1"
"2017-07-03 01:38:38.768395","1","1"
"2017-07-03 05:48:48.145540","1","1"
"2017-07-05 18:49:37.200965","0","2"
"2017-07-09 21:21:19.702359","1","1"
"2017-07-11 18:19:14.638040","1","1"
"2017-07-11 22:31:22.321887","1","1"
"2017-07-16 21:17:41.010099","1","1"
"2017-07-17 04:24:15.676020","1","1"
"2017-07-24 13:58:38.595698","1","1"
"2017-07-28 16:28:27.389804","1","1"
"2017-08-06 19:36:02.359224","1","1"
"2017-08-22 19:35:43.306967","1","1"
"2017-08-27 21:14:40.351962","1","1"
"2017-08-29 19:02:25.624912","2","2"
"2017-09-06 00:17:45.389973","1","1"
"2017-09-06 03:17:20.075817","2","2"
"2017-09-26 09:37:12.587040","1","1"
"2017-10-03 12:49:56.419975","1","1"
"2017-10-11 03:48:54.360876","-1","1"
"2017-10-14 21:02:45.572700","1","1"
"2017-10-16 03:50:06.331978","-1","1"
"2017-10-22 03:37:28.414203","1","1"
"2017-10-22 12:51:46.678728","1","1"
"2017-10-27 19:05:53.869180","1","1"
"2017-10-30 02:36:47.835879","-1","1"
"2017-11-01 19:47:48.214202","1","1"
"2017-11-06 02:59:24.026742","-1","1"
"2017-11-26 09:05:34.134478","1","1"
"2017-11-29 16:33:42.268498","-1","1"
"2017-12-03 07:46:08.248422","-1","1"
"2017-12-15 18:37:55.184093","1","1"
"2017-12-23 13:42:21.638973","1","1"
"2017-12-26 15:11:39.118293","-1","1"
"2017-12-27 21:12:58.687483","-1","1"
"2017-12-28 18:50:11.432354","1","1"
"2018-01-03 03:07:06.410918","1","1"
"2018-01-04 19:50:38.613876","1","1"
"2018-01-04 23:51:35.091866","1","1"
"2018-01-07 21:45:10.808364","-1","1"
"2018-01-09 21:39:36.421723","1","1"
"2018-01-22 23:51:00.486855","1","1"
"2018-01-24 13:49:52.596716","1","1"
"2018-01-29 23:40:50.264859","1","1"
"2018-01-30 01:41:13.201465","-1","1"
"2018-02-02 05:07:41.510902","1","1"
"2018-02-05 10:21:17.540785","-1","1"
"2018-02-11 20:46:52.914196","1","1"
"2018-02-14 20:34:24.027688","1","1"
"2018-02-18 02:59:24.480053","1","1"
"2018-02-23 00:28:14.166145","1","1"
"2018-02-24 03:21:52.319061","-1","3"
"2018-03-08 09:13:45.362756","-1","3"
"2018-03-08 19:05:16.243518","1","1"
"2018-03-10 14:25:33.309799","1","1"
"2018-03-12 10:15:18.207724","1","1"
"2018-03-14 09:03:43.065927","1","1"
"2018-03-16 17:29:41.341160","1","1"
"2018-03-18 00:52:29.498374","-1","1"
"2018-03-18 03:03:50.127963","1","1"
"2018-03-18 18:17:37.456576","1","1"
"2018-03-18 23:46:33.263255","1","1"
"2018-03-19 13:41:37.418841","1","1"
"2018-03-20 16:31:45.055719","1","1"
"2018-03-24 02:03:12.029967","1","1"
"2018-03-25 20:37:46.525750","1","1"
"2018-03-25 22:10:37.483065","-1","1"
"2018-03-30 08:15:36.291686","-1","1"
"2018-03-31 04:09:24.381218","1","1"
"2018-04-01 03:38:55.046651","1","1"
"2018-04-02 15:53:41.051363","1","1"
"2018-04-02 20:55:22.276291","-1","1"
"2018-04-02 22:48:55.657295","1","1"
"2018-04-03 03:25:10.681630","1","1"
"2018-04-05 05:13:28.313440","1","1"
"2018-04-05 20:47:18.173143","1","1"
"2018-04-09 17:21:37.689597","-1","1"
"2018-04-09 20:03:43.778548","-1","1"
"2018-04-16 17:08:58.555445","1","1"
"2018-04-25 15:41:41.006698","1","1"
"2018-04-27 21:06:58.691409","1","1"
"2018-04-27 23:29:55.351089","1","1"
"2018-05-01 20:41:06.430311","-1","1"
"2018-05-05 03:02:06.643606","-1","1"
"2018-05-06 17:25:14.496279","1","1"
"2018-05-12 19:08:25.612162","1","1"
"2018-05-14 23:55:06.193708","1","1"
"2018-05-20 04:15:41.316014","-1","1"
"2018-06-08 03:39:26.089807","0","2"
"2018-06-09 18:01:03.324368","1","1"
"2018-06-16 23:15:13.100481","1","1"
"2018-06-25 20:35:49.254425","1","1"
"2018-07-10 20:14:24.047198","0","2"
"2018-07-14 18:40:44.504668","-1","1"
"2018-07-19 01:13:21.591787","1","1"
"2018-07-25 12:55:25.995169","1","1"
"2018-08-05 02:23:25.016051","1","1"
"2018-08-05 21:27:48.247108","-1","1"
"2018-08-18 11:28:53.202644","1","1"
"2018-09-01 18:24:05.771188","0","2"
"2018-09-08 09:57:08.230804","1","1"
"2018-09-20 00:07:30.192720","1","1"
"2018-10-08 18:15:36.431918","-1","1"
"2018-10-17 16:56:26.077312","-2","2"
"2018-10-21 21:35:22.168733","-1","1"
"2018-10-26 17:19:03.267798","-1","1"
"2018-10-28 04:03:54.263220","1","1"
"2018-10-29 17:37:28.305859","2","2"
"2018-11-02 17:31:04.019838","1","1"
"2018-11-04 15:57:30.886854","1","1"
"2018-11-06 03:55:35.732469","-1","1"
"2018-11-06 20:58:13.146700","-1","1"
"2018-11-19 02:06:11.718491","1","1"
"2018-11-20 18:01:04.727361","1","1"
"2018-11-22 15:00:32.157718","1","1"
"2018-11-29 03:43:26.365022","1","1"
"2018-11-30 08:11:16.006771","1","1"
"2018-12-02 01:24:40.215900","1","1"
"2018-12-02 13:31:05.873595","1","1"
"2018-12-06 06:20:16.365289","-1","1"
"2018-12-14 05:23:59.513763","1","1"
"2018-12-15 10:16:41.674933","1","1"
"2018-12-29 20:58:11.995665","1","1"
"2018-12-31 19:20:05.146508","-1","1"
"2019-01-03 17:17:24.265459","0","2"
"2019-01-06 17:03:46.580602","1","1"
"2019-01-08 01:25:15.259905","1","1"
"2019-01-08 15:46:28.431827","1","1"
"2019-01-11 00:41:21.623703","1","1"
"2019-01-12 06:09:26.101773","1","1"
"2019-01-17 01:23:54.982217","2","2"
"2019-01-17 23:15:08.116466","-1","1"
"2019-01-21 18:58:54.292934","1","1"
"2019-01-23 03:59:59.849437","1","1"
"2019-01-23 17:38:11.863414","-1","3"
"2019-01-31 01:22:44.974188","1","1"
"2019-02-03 16:41:40.194720","1","1"
"2019-02-06 06:29:06.638925","1","1"
"2019-02-10 02:24:44.144266","1","1"
"2019-02-10 23:11:45.101666","-1","1"
"2019-02-18 19:06:52.496531","-1","1"
"2019-02-20 02:42:14.702971","1","1"
"2019-02-21 06:03:31.910449","1","1"
"2019-02-24 08:36:05.133203","1","1"
"2019-02-28 19:55:14.177837","1","1"
"2019-03-05 12:50:18.749552","1","1"
"2019-03-09 06:33:52.523224","1","1"
"2019-03-13 01:11:54.556733","-1","1"
"2019-03-15 05:38:52.244207","1","1"
"2019-03-24 19:25:34.372576","-1","1"
"2019-03-28 19:24:10.867980","1","1"
"2019-04-16 12:47:34.261369","1","1"
"2019-04-24 21:35:43.041448","1","1"
"2019-04-30 08:52:16.665114","1","1"
"2019-05-02 20:49:55.687380","-1","1"
"2019-05-04 23:12:53.996744","1","1"
"2019-05-18 21:08:50.528532","1","1"
"2019-06-01 13:39:41.406917","1","1"
"2019-06-04 18:10:07.929250","1","1"
"2019-06-10 09:05:04.129369","1","1"
"2019-06-11 14:13:34.726532","1","1"
"2019-06-20 12:08:21.174047","-1","1"
"2019-06-27 21:39:26.818798","1","1"
"2019-07-08 17:57:34.145876","1","1"
"2019-07-12 21:11:48.357946","1","1"
"2019-07-24 12:04:34.362988","1","1"
"2019-07-24 22:16:41.710176","1","1"
"2019-07-27 18:36:25.876585","1","1"
"2019-07-28 19:58:21.475115","1","1"
"2019-07-29 04:16:24.461379","1","1"
"2019-07-30 13:40:55.168865","1","1"
"2019-08-02 12:39:33.681739","-1","1"
"2019-08-07 15:53:18.363084","1","1"
"2019-08-14 03:40:51.454588","2","2"
"2019-08-20 18:07:11.935952","0","2"
"2019-08-23 07:10:08.886501","-1","1"
"2019-08-27 06:46:04.080389","1","1"
"2019-09-06 01:01:22.975402","-1","1"
"2019-09-13 09:49:05.747542","1","1"
"2019-09-26 07:13:57.131876","1","1"
"2019-10-03 15:24:29.017372","1","1"
"2019-10-05 13:37:44.707526","1","1"
"2019-10-10 22:36:33.393516","1","1"
"2019-10-18 19:10:22.789423","1","1"
"2019-10-22 03:16:55.074588","-1","1"
"2019-10-24 04:52:01.376662","1","1"
"2019-11-02 15:57:51.392879","1","1"
"2019-11-04 09:33:42.971319","-1","1"
"2019-11-06 06:03:46.452156","-1","1"
"2019-11-10 20:41:31.015940","1","1"
"2019-11-11 22:40:06.096424","-1","1"
"2019-11-12 09:21:03.015401","-1","1"
"2019-12-21 03:40:57.302433","-1","1"
"2019-12-21 17:10:06.014857","1","1"
"2019-12-29 16:46:57.181375","-1","1"
"2020-01-06 13:11:48.644281","1","1"
"2020-01-11 15:52:15.118454","1","1"
"2020-01-15 19:23:33.147235","1","1"
"2020-01-25 19:10:55.882615","0","2"
"2020-01-31 07:31:36.769273","1","1"
"2020-02-09 22:23:04.058953","1","1"
"2020-02-10 20:45:16.840677","-1","1"
"2020-02-17 09:08:13.664541","1","1"
"2020-02-25 01:27:44.713111","-1","1"
"2020-03-10 06:30:34.676067","1","1"
