"Date","Downloads","Mod Version"
"2024-03-20 01:06:46.517454","1","0.2.4"
"2024-03-19 21:42:44.894884","1","0.3.1"
"2024-03-19 07:17:45.969955","1","0.3.99.0-adoption"
"2024-03-19 04:44:38.540633","1","0.3.99.0-adoption"
"2024-03-19 01:07:21.354827","1","0.2.2"
"2024-03-18 18:54:39.587297","1","0.2.1"
"2024-03-17 22:18:41.989572","1","0.3.99.0-adoption"
"2024-03-17 20:22:47.410804","1","0.3.99.0-adoption"
"2024-03-17 09:54:28.363293","1","0.3.99.0-adoption"
"2024-03-15 15:21:51.876907","1","0.3.99.0-adoption"
"2024-03-15 10:26:23.623785","1","0.3.99.0-adoption"
"2024-03-14 09:08:25.983122","1","0.3.99.0-adoption"
"2024-03-14 00:27:28.824356","1","0.3.1"
"2024-03-13 23:01:30.293690","1","0.3.99.0-adoption"
"2024-03-13 19:50:55.701798","1","0.2.0"
"2024-03-13 17:37:35.466932","1","0.3.99.0-adoption"
"2024-03-13 17:36:58.606502","1","0.3.1"
"2024-03-13 06:03:23.962521","1","0.3.1"
"2024-03-13 00:15:06.177671","1","0.3.99.0-adoption"
"2024-03-12 04:20:09.502217","1","0.3.99.0-adoption"
"2024-03-12 02:32:21.903165","1","0.2.3"
"2024-03-11 17:54:27.766769","1","0.1.7"
"2024-03-11 15:46:04.546863","2","0.3.99.0-adoption"
"2024-03-09 18:21:09.523973","1","0.2.2"
"2024-03-09 05:40:10.737590","1","0.3.99.0-adoption"
"2024-03-08 22:47:50.430911","1","0.3.99.0-adoption"
"2024-03-07 22:58:12.938794","1","0.2.4"
"2024-03-07 22:51:49.564764","1","0.3.1"
"2024-03-07 07:08:00.952099","1","0.3.1"
"2024-03-06 19:43:37.457917","1","0.3.99.0-adoption"
"2024-03-06 05:54:25.624814","1","0.3.99.0-adoption"
"2024-03-04 23:37:00.788579","1","0.3.99.0-adoption"
"2024-03-04 17:11:23.105241","1","0.3.99.0-adoption"
"2024-03-04 05:28:11.464210","1","0.3.99.0-adoption"
"2024-03-04 02:57:08.455828","1","0.3.99.0-adoption"
"2024-03-03 22:25:57.621211","1","0.3.99.0-adoption"
"2024-03-03 19:51:53.527632","1","0.3.1"
"2024-03-03 18:44:36.587600","1","0.2.2"
"2024-03-03 15:24:23.419796","1","0.3.99.0-adoption"
"2024-03-03 14:37:36.915576","1","0.3.1"
"2024-03-03 02:27:04.753030","1","0.3.1"
"2024-03-02 23:30:05.232436","1","0.3.99.0-adoption"
"2024-03-02 03:23:59.927865","1","0.3.1"
"2024-03-01 18:46:58.804987","1","0.3.99.0-adoption"
"2024-03-01 14:13:04.824036","2","0.3.99.0-adoption"
"2024-02-28 22:02:47.107033","1","0.1.7"
"2024-02-27 16:06:51.772643","1","0.3.1"
"2024-02-27 15:49:09.422344","1","0.3.99.0-adoption"
"2024-02-26 02:45:59.119284","1","0.3.99.0-adoption"
"2024-02-25 18:20:03.431473","1","0.3.99.0-adoption"
"2024-02-25 08:39:13.979768","1","0.3.1"
"2024-02-25 08:35:28.250202","1","0.3.99.0-adoption"
"2024-02-24 14:35:46.482048","1","0.1.6"
"2024-02-24 14:35:37.742546","1","0.1.7"
"2024-02-24 14:35:28.940105","1","0.2.0"
"2024-02-24 14:35:19.694457","1","0.2.1"
"2024-02-24 14:35:10.069774","1","0.2.2"
"2024-02-24 14:35:01.036326","1","0.2.3"
"2024-02-24 14:34:51.555203","1","0.2.4"
"2024-02-24 14:34:42.577126","1","0.3.1"
"2024-02-24 14:34:33.613966","1","0.3.99.0-adoption"
"2024-02-23 10:18:06.161590","1","0.3.99.0-adoption"
"2024-02-22 14:55:21.816873","1","0.3.99.0-adoption"
"2024-02-22 04:53:51.658788","2","0.3.1"
"2024-02-22 04:36:07.321945","1","0.3.99.0-adoption"
"2024-02-21 20:38:22.726400","1","0.3.99.0-adoption"
"2024-02-21 19:30:45.148991","1","0.3.99.0-adoption"
"2024-02-21 05:17:53.159821","1","0.3.99.0-adoption"
"2024-02-20 23:47:45.436550","1","0.3.99.0-adoption"
"2024-02-19 23:39:44.504347","1","0.3.1"
"2024-02-19 16:20:00.982303","1","0.3.99.0-adoption"
"2024-02-18 04:29:09.711011","1","0.3.99.0-adoption"
"2024-02-17 08:15:41.772626","1","0.3.99.0-adoption"
"2024-02-16 21:50:32.739733","1","0.3.1"
"2024-02-16 06:00:09.394165","1","0.3.99.0-adoption"
"2024-02-15 18:38:45.881270","1","0.1.6"
"2024-02-15 18:38:43.997923","1","0.1.7"
"2024-02-15 18:38:42.118372","1","0.2.0"
"2024-02-15 18:38:40.200219","1","0.2.1"
"2024-02-15 18:38:38.234317","1","0.2.2"
"2024-02-15 18:38:36.306158","1","0.2.3"
"2024-02-15 18:38:34.444238","1","0.2.4"
"2024-02-15 18:38:32.326347","1","0.3.1"
"2024-02-15 18:38:30.227079","1","0.3.99.0-adoption"
"2024-02-14 03:53:03.178684","1","0.3.99.0-adoption"
"2024-02-13 08:56:24.083944","1","0.3.99.0-adoption"
"2024-02-13 06:44:47.570268","1","0.3.1"
"2024-02-12 18:25:02.698165","1","0.3.99.0-adoption"
"2024-02-12 15:44:37.278033","2","0.3.99.0-adoption"
"2024-02-11 16:44:46.408305","1","0.3.99.0-adoption"
"2024-02-11 02:59:13.542229","1","0.3.99.0-adoption"
"2024-02-10 14:35:38.050745","2","0.3.99.0-adoption"
"2024-02-09 13:43:32.803170","2","0.3.99.0-adoption"
"2024-02-07 23:01:46.673028","1","0.3.99.0-adoption"
"2024-02-06 23:28:14.939121","1","0.3.99.0-adoption"
"2024-02-06 16:13:36.345867","1","0.3.99.0-adoption"
"2024-02-05 08:30:17.397621","2","0.3.99.0-adoption"
"2024-02-04 20:14:09.044931","1","0.3.1"
"2024-02-04 14:09:56.424130","1","0.2.2"
"2024-02-04 12:29:37.693801","1","0.3.99.0-adoption"
"2024-02-03 20:13:20.283523","1","0.3.1"
"2024-02-03 05:25:54.433431","1","0.3.99.0-adoption"
"2024-02-03 02:08:58.751076","1","0.3.99.0-adoption"
"2024-02-02 06:12:24.973539","1","0.3.1"
"2024-02-02 05:33:44.974152","1","0.3.99.0-adoption"
"2024-02-01 19:21:14.917861","1","0.3.99.0-adoption"
"2024-02-01 18:13:50.690344","1","0.3.99.0-adoption"
"2024-02-01 01:57:21.017522","1","0.3.99.0-adoption"
"2024-01-31 12:52:35.011044","1","0.1.6"
"2024-01-31 12:52:32.931235","1","0.1.7"
"2024-01-31 12:52:30.847103","1","0.2.0"
"2024-01-31 12:52:28.766846","1","0.2.1"
"2024-01-31 12:52:26.614724","1","0.2.2"
"2024-01-31 12:52:24.559108","1","0.2.3"
"2024-01-31 12:52:22.226884","1","0.2.4"
"2024-01-31 12:52:20.094958","2","0.3.1"
"2024-01-31 12:52:17.731454","1","0.3.99.0-adoption"
"2024-01-29 08:50:33.904313","1","0.3.99.0-adoption"
"2024-01-29 04:28:09.392492","2","0.3.99.0-adoption"
"2024-01-28 15:38:51.569065","1","0.3.99.0-adoption"
"2024-01-28 10:28:13.206642","1","0.3.99.0-adoption"
"2024-01-27 11:02:59.435900","1","0.3.1"
"2024-01-25 21:37:44.018979","1","0.3.99.0-adoption"
"2024-01-25 19:07:42.269874","1","0.3.1"
"2024-01-24 19:45:32.054062","1","0.3.99.0-adoption"
"2024-01-23 04:31:04.513299","1","0.3.99.0-adoption"
"2024-01-23 00:08:28.997569","3","0.3.99.0-adoption"
"2024-01-21 06:35:50.851299","1","0.3.99.0-adoption"
"2024-01-21 01:12:02.051315","1","0.2.2"
"2024-01-20 14:34:20.493793","1","0.3.99.0-adoption"
"2024-01-19 23:16:34.880403","1","0.3.99.0-adoption"
"2024-01-19 17:21:28.827716","1","0.3.1"
"2024-01-19 05:45:07.294416","1","0.3.99.0-adoption"
"2024-01-19 01:33:04.031257","1","0.1.6"
"2024-01-19 01:33:01.822607","1","0.1.7"
"2024-01-19 01:32:59.682312","1","0.2.0"
"2024-01-19 01:32:57.380525","1","0.2.1"
"2024-01-19 01:32:55.387841","1","0.2.2"
"2024-01-19 01:32:53.321309","1","0.2.3"
"2024-01-19 01:32:50.983468","1","0.2.4"
"2024-01-19 01:32:48.751893","1","0.3.1"
"2024-01-19 01:32:46.581752","1","0.3.99.0-adoption"
"2024-01-18 19:35:29.837020","1","0.3.99.0-adoption"
"2024-01-18 12:22:57.175737","1","0.3.99.0-adoption"
"2024-01-18 09:40:55.121824","2","0.3.99.0-adoption"
"2024-01-17 15:34:59.781559","1","0.3.99.0-adoption"
"2024-01-16 21:57:24.687382","1","0.3.1"
"2024-01-15 17:17:15.730280","1","0.3.99.0-adoption"
"2024-01-15 09:31:26.792292","1","0.3.99.0-adoption"
"2024-01-13 23:41:05.968216","1","0.3.1"
"2024-01-12 21:26:00.620539","1","0.3.1"
"2024-01-12 00:52:52.534367","1","0.3.99.0-adoption"
"2024-01-10 18:14:19.113904","1","0.3.1"
"2024-01-10 13:57:02.571711","1","0.3.99.0-adoption"
"2024-01-10 09:16:58.864883","1","0.3.99.0-adoption"
"2024-01-10 08:16:48.674517","1","0.3.99.0-adoption"
"2024-01-09 19:39:49.408051","1","0.3.99.0-adoption"
"2024-01-09 16:40:29.199203","2","0.3.99.0-adoption"
"2024-01-07 05:15:51.223498","1","0.3.99.0-adoption"
"2024-01-06 22:37:31.792315","4","0.3.99.0-adoption"
"2024-01-06 18:36:06.478619","1","0.3.99.0-adoption"
"2024-01-06 10:10:24.908388","1","0.3.99.0-adoption"
"2024-01-04 23:08:08.298060","1","0.3.99.0-adoption"
"2024-01-03 19:58:58.373827","1","0.3.99.0-adoption"
"2024-01-03 14:36:05.488070","2","0.3.99.0-adoption"
"2024-01-03 07:03:04.073061","1","0.3.1"
"2024-01-02 14:25:20.308802","1","0.2.1"
"2024-01-02 04:28:55.037676","1","0.3.99.0-adoption"
"2024-01-02 04:21:39.879672","1","0.2.3"
"2024-01-02 02:16:14.515530","1","0.3.99.0-adoption"
"2024-01-02 01:55:09.842332","1","0.1.6"
"2024-01-02 00:46:36.682801","1","0.3.99.0-adoption"
"2024-01-01 22:32:10.808961","1","0.3.1"
"2024-01-01 18:50:02.389488","1","0.3.99.0-adoption"
"2024-01-01 13:28:23.484046","1","0.3.1"
"2024-01-01 13:16:48.405235","1","0.3.99.0-adoption"
"2023-12-31 21:17:25.775923","1","0.2.4"
"2023-12-31 12:40:50.861446","1","0.3.99.0-adoption"
"2023-12-30 10:58:07.095477","2","0.3.99.0-adoption"
"2023-12-30 08:15:26.755455","1","0.3.99.0-adoption"
"2023-12-29 23:44:09.908813","1","0.3.99.0-adoption"
"2023-12-29 17:14:05.934284","1","0.2.0"
"2023-12-28 19:38:47.179039","1","0.3.1"
"2023-12-27 16:31:42.726567","1","0.3.99.0-adoption"
"2023-12-27 11:33:58.623004","1","0.3.99.0-adoption"
"2023-12-26 15:00:57.055619","1","0.3.1"
"2023-12-25 19:13:15.711860","1","0.3.99.0-adoption"
"2023-12-25 07:25:29.455252","1","0.3.99.0-adoption"
"2023-12-25 02:42:35.852038","1","0.3.99.0-adoption"
"2023-12-24 18:54:23.476936","1","0.3.99.0-adoption"
"2023-12-23 15:47:02.275172","1","0.1.6"
"2023-12-23 15:47:00.312823","1","0.1.7"
"2023-12-23 15:46:58.199673","1","0.2.0"
"2023-12-23 15:46:55.952092","1","0.2.1"
"2023-12-23 15:46:53.931894","1","0.2.2"
"2023-12-23 15:46:51.862958","1","0.2.3"
"2023-12-23 15:46:49.648252","1","0.2.4"
"2023-12-23 15:46:47.556700","1","0.3.1"
"2023-12-23 15:46:45.559454","1","0.3.99.0-adoption"
"2023-12-23 13:14:16.031917","1","0.3.99.0-adoption"
"2023-12-23 10:04:03.517262","1","0.3.99.0-adoption"
"2023-12-23 03:31:07.544086","1","0.3.99.0-adoption"
"2023-12-22 22:35:43.855122","2","0.3.99.0-adoption"
"2023-12-22 09:45:28.091226","1","0.3.99.0-adoption"
"2023-12-21 21:31:29.160415","1","0.3.99.0-adoption"
"2023-12-21 04:14:32.466348","1","0.3.99.0-adoption"
"2023-12-20 05:59:06.025351","1","0.3.99.0-adoption"
"2023-12-19 16:35:37.467810","1","0.3.1"
"2023-12-19 14:05:48.561496","1","0.3.1"
"2023-12-18 20:21:42.753685","1","0.2.0"
"2023-12-18 07:49:45.813454","1","0.3.99.0-adoption"
"2023-12-18 02:21:24.533264","1","0.1.6"
"2023-12-17 18:57:23.699773","1","0.3.1"
"2023-12-17 14:41:37.702350","1","0.2.2"
"2023-12-17 07:58:35.748063","1","0.3.99.0-adoption"
"2023-12-17 03:47:17.941194","1","0.3.99.0-adoption"
"2023-12-16 23:59:58.861342","1","0.2.1"
"2023-12-16 23:29:31.963878","1","0.3.99.0-adoption"
"2023-12-16 22:57:18.628825","1","0.2.3"
"2023-12-16 14:47:20.368720","2","0.3.99.0-adoption"
"2023-12-15 05:09:35.262949","1","0.3.99.0-adoption"
"2023-12-14 12:06:57.630483","1","0.3.1"
"2023-12-14 10:34:34.146107","1","0.3.99.0-adoption"
"2023-12-13 21:02:49.798859","1","0.3.99.0-adoption"
"2023-12-12 15:59:41.251123","1","0.3.1"
"2023-12-12 15:35:16.701390","1","0.3.99.0-adoption"
"2023-12-11 18:18:06.691661","2","0.3.99.0-adoption"
"2023-12-11 03:28:20.142486","1","0.2.2"
"2023-12-10 23:11:13.650798","1","0.3.1"
"2023-12-10 21:54:21.777046","1","0.3.99.0-adoption"
"2023-12-10 17:02:20.202432","1","0.3.99.0-adoption"
"2023-12-10 16:50:28.249805","1","0.3.1"
"2023-12-10 11:26:15.029051","1","0.3.99.0-adoption"
"2023-12-09 08:19:17.269703","1","0.3.99.0-adoption"
"2023-12-09 06:38:50.782749","1","0.3.99.0-adoption"
"2023-12-08 18:52:55.853058","1","0.3.1"
"2023-12-07 19:15:08.344818","1","0.3.99.0-adoption"
"2023-12-07 16:55:44.265241","1","0.3.99.0-adoption"
"2023-12-07 15:17:20.989484","2","0.3.99.0-adoption"
"2023-12-06 18:45:11.008966","1","0.3.1"
"2023-12-06 17:29:01.236154","1","0.3.1"
"2023-12-04 21:19:04.074040","1","0.3.99.0-adoption"
"2023-12-03 21:51:07.082624","1","0.3.99.0-adoption"
"2023-12-03 14:07:44.852997","1","0.3.1"
"2023-12-03 13:09:21.097182","1","0.3.99.0-adoption"
"2023-11-30 19:25:48.069480","1","0.3.99.0-adoption"
"2023-11-30 11:43:18.082513","1","0.3.99.0-adoption"
"2023-11-30 02:26:11.810626","1","0.3.1"
"2023-11-29 21:52:51.001994","1","0.3.1"
"2023-11-29 20:13:08.571889","1","0.3.1"
"2023-11-29 15:21:20.699896","1","0.3.99.0-adoption"
"2023-11-28 21:47:42.040213","1","0.3.99.0-adoption"
"2023-11-28 11:03:29.301983","2","0.3.1"
"2023-11-27 18:33:19.238073","1","0.3.1"
"2023-11-27 00:22:09.353070","1","0.3.99.0-adoption"
"2023-11-24 17:41:29.630586","1","0.3.1"
"2023-11-24 10:25:11.706049","1","0.3.99.0-adoption"
"2023-11-23 21:05:58.071193","1","0.3.99.0-adoption"
"2023-11-23 19:51:05.290122","1","0.3.99.0-adoption"
"2023-11-23 14:18:11.856770","1","0.3.1"
"2023-11-22 20:24:05.484180","1","0.3.99.0-adoption"
"2023-11-22 04:57:36.291328","1","0.3.99.0-adoption"
"2023-11-21 14:03:06.150744","1","0.3.99.0-adoption"
"2023-11-21 13:33:48.934082","1","0.2.0"
"2023-11-21 06:29:15.592616","1","0.3.99.0-adoption"
"2023-11-20 22:42:20.648060","1","0.2.1"
"2023-11-20 22:21:33.812049","2","0.3.99.0-adoption"
"2023-11-20 10:03:22.135298","1","0.3.1"
"2023-11-20 03:08:20.431643","1","0.2.2"
"2023-11-20 02:17:50.526711","1","0.3.99.0-adoption"
"2023-11-20 00:23:35.699251","1","0.3.99.0-adoption"
"2023-11-19 23:22:59.275722","1","0.2.4"
"2023-11-19 22:26:55.117696","1","0.3.1"
"2023-11-19 17:02:12.115286","1","0.2.2"
"2023-11-19 13:35:18.568403","1","0.3.99.0-adoption"
"2023-11-19 03:40:45.857047","1","0.3.1"
"2023-11-18 00:18:51.444716","1","0.3.99.0-adoption"
"2023-11-17 23:17:24.303878","1","0.3.1"
"2023-11-17 14:40:42.822198","1","0.1.7"
"2023-11-17 03:46:01.865660","1","0.3.99.0-adoption"
"2023-11-16 15:17:59.908001","1","0.2.2"
"2023-11-16 15:17:59.082929","1","0.1.7"
"2023-11-16 15:17:58.055949","1","0.3.1"
"2023-11-16 15:17:57.164772","1","0.1.6"
"2023-11-16 11:51:56.829359","1","0.3.99.0-adoption"
"2023-11-16 00:57:13.722438","1","0.3.99.0-adoption"
"2023-11-15 15:49:37.734988","1","0.3.99.0-adoption"
"2023-11-15 00:44:11.139851","1","0.3.99.0-adoption"
"2023-11-14 20:47:22.709048","1","0.3.99.0-adoption"
"2023-11-13 22:38:51.189016","1","0.3.99.0-adoption"
"2023-11-12 12:57:03.650541","2","0.3.99.0-adoption"
"2023-11-11 22:59:30.510792","1","0.3.99.0-adoption"
"2023-11-11 18:18:37.316066","1","0.3.99.0-adoption"
"2023-11-11 14:19:44.341316","1","0.2.1"
"2023-11-11 08:36:15.972302","1","0.1.6"
"2023-11-11 05:49:58.887411","1","0.3.99.0-adoption"
"2023-11-11 00:17:46.205018","1","0.3.1"
"2023-11-10 05:57:33.507412","1","0.2.4"
"2023-11-09 15:30:41.828653","1","0.3.99.0-adoption"
"2023-11-08 23:29:55.700492","1","0.3.99.0-adoption"
"2023-11-07 15:55:11.411356","1","0.2.3"
"2023-11-07 13:59:12.313856","1","0.3.99.0-adoption"
"2023-11-07 12:36:08.414836","4","0.3.99.0-adoption"
"2023-11-07 03:18:35.831023","1","0.3.99.0-adoption"
"2023-11-06 20:37:54.972092","1","0.3.99.0-adoption"
"2023-11-06 19:11:55.727991","1","0.3.99.0-adoption"
"2023-11-06 17:38:45.246151","1","0.3.99.0-adoption"
"2023-11-06 11:40:49.757121","1","0.2.3"
"2023-11-06 10:57:06.575914","1","0.1.6"
"2023-11-05 21:38:24.042154","2","0.3.99.0-adoption"
"2023-11-05 17:46:41.681004","1","0.2.0"
"2023-11-05 07:07:02.405862","1","0.2.4"
"2023-11-05 00:42:13.747540","1","0.1.7"
"2023-11-04 22:27:35.258636","1","0.3.99.0-adoption"
"2023-11-04 02:13:24.588029","1","0.3.99.0-adoption"
"2023-11-04 00:57:23.044246","1","0.3.99.0-adoption"
"2023-11-03 12:04:05.267951","1","0.2.3"
"2023-11-03 06:17:57.904665","1","0.3.99.0-adoption"
"2023-11-02 16:26:55.083566","2","0.3.99.0-adoption"
"2023-11-02 07:30:08.651068","1","0.3.99.0-adoption"
"2023-11-02 05:57:34.123386","1","0.3.99.0-adoption"
"2023-11-02 01:26:28.526986","1","0.2.1"
"2023-11-01 04:23:48.825511","1","0.1.6"
"2023-10-31 18:20:00.609025","1","0.3.1"
"2023-10-31 16:48:45.194215","1","0.3.99.0-adoption"
"2023-10-31 16:28:50.729668","1","0.2.3"
"2023-10-30 20:44:50.677559","1","0.2.4"
"2023-10-30 16:50:07.915668","1","0.3.99.0-adoption"
"2023-10-29 22:17:52.951323","1","0.3.99.0-adoption"
"2023-10-29 13:43:07.094322","1","0.3.99.0-adoption"
"2023-10-29 09:21:27.732751","1","0.2.4"
"2023-10-28 18:36:05.045012","1","0.3.99.0-adoption"
"2023-10-28 05:32:21.306374","1","0.3.1"
"2023-10-28 00:56:03.235376","1","0.2.0"
"2023-10-27 15:24:21.259791","1","0.3.99.0-adoption"
"2023-10-27 08:41:04.008208","1","0.1.7"
"2023-10-27 07:14:56.052680","1","0.1.6"
"2023-10-27 07:09:40.812076","1","0.2.1"
"2023-10-26 04:26:59.517858","1","0.2.4"
"2023-10-25 02:13:32.365185","1","0.3.99.0-adoption"
"2023-10-24 19:56:00.505403","1","0.3.99.0-adoption"
"2023-10-24 07:26:22.869215","1","0.1.6"
"2023-10-24 07:10:16.288093","1","0.2.1"
"2023-10-23 22:32:18.751226","1","0.1.7"
"2023-10-23 17:32:32.160266","1","0.2.3"
"2023-10-23 12:36:23.548358","1","0.3.99.0-adoption"
"2023-10-22 20:27:37.359339","1","0.2.0"
"2023-10-21 23:18:35.872618","1","0.2.0"
"2023-10-21 17:23:32.911882","1","0.3.99.0-adoption"
"2023-10-21 17:00:27.675320","1","0.3.1"
"2023-10-21 13:13:47.744302","2","0.3.99.0-adoption"
"2023-10-21 10:07:00.485417","1","0.2.1"
"2023-10-21 09:25:02.769215","1","0.1.6"
"2023-10-21 02:39:32.046681","1","0.1.7"
"2023-10-21 02:10:07.373881","1","0.2.4"
"2023-10-20 03:03:09.285501","1","0.2.4"
"2023-10-20 02:10:18.789070","1","0.3.1"
"2023-10-19 22:15:18.796640","1","0.3.99.0-adoption"
"2023-10-19 15:46:34.462624","1","0.3.99.0-adoption"
"2023-10-19 10:45:08.948478","1","0.3.99.0-adoption"
"2023-10-18 21:06:30.958468","1","0.3.99.0-adoption"
"2023-10-18 16:26:52.002235","1","0.3.99.0-adoption"
"2023-10-18 06:16:22.867810","1","0.3.99.0-adoption"
"2023-10-18 00:51:59.068215","1","0.3.99.0-adoption"
"2023-10-17 15:31:11.691848","1","0.3.99.0-adoption"
"2023-10-17 04:49:17.002521","1","0.3.99.0-adoption"
"2023-10-17 00:45:59.151162","1","0.2.0"
"2023-10-16 23:09:03.076624","1","0.2.1"
"2023-10-16 18:41:45.712110","1","0.2.0"
"2023-10-15 22:49:28.093739","1","0.3.99.0-adoption"
"2023-10-15 21:36:38.288608","1","0.1.7"
"2023-10-15 21:27:36.361415","1","0.2.4"
"2023-10-15 21:26:38.057892","1","0.1.6"
"2023-10-15 18:12:42.215826","2","0.3.99.0-adoption"
"2023-10-15 06:01:45.040111","1","0.3.99.0-adoption"
"2023-10-15 03:28:29.457979","1","0.2.3"
"2023-10-15 03:18:09.853900","1","0.2.1"
"2023-10-14 20:33:01.577530","1","0.3.99.0-adoption"
"2023-10-14 13:56:38.250665","1","0.2.2"
"2023-10-14 07:20:44.957297","1","0.3.1"
"2023-10-13 17:04:58.133180","1","0.3.1"
"2023-10-13 11:09:38.002111","1","0.3.99.0-adoption"
"2023-10-13 08:37:55.024573","1","0.3.99.0-adoption"
"2023-10-12 16:00:50.320584","1","0.3.1"
"2023-10-12 09:04:51.998249","1","0.3.99.0-adoption"
"2023-10-12 04:43:21.761608","1","0.3.99.0-adoption"
"2023-10-11 12:50:55.850059","1","0.3.99.0-adoption"
"2023-10-11 08:32:54.680012","1","0.3.1"
"2023-10-11 00:45:21.853899","1","0.3.99.0-adoption"
"2023-10-10 15:56:59.659665","1","0.3.99.0-adoption"
"2023-10-09 23:04:12.404149","1","0.1.6"
"2023-10-09 22:56:12.381659","1","0.2.4"
"2023-10-09 16:00:28.345233","1","0.3.99.0-adoption"
"2023-10-08 19:00:31.370743","1","0.3.99.0-adoption"
"2023-10-08 18:06:05.334403","1","0.3.1"
"2023-10-08 12:21:54.210165","1","0.3.99.0-adoption"
"2023-10-08 09:54:15.295465","1","0.3.99.0-adoption"
"2023-10-07 21:17:12.887615","1","0.3.99.0-adoption"
"2023-10-07 12:27:44.373412","1","0.3.99.0-adoption"
"2023-10-06 20:37:21.462027","1","0.3.99.0-adoption"
"2023-10-06 13:15:32.288571","1","0.3.99.0-adoption"
"2023-10-04 01:32:40.384213","1","0.3.1"
"2023-10-03 22:18:55.016402","1","0.3.99.0-adoption"
"2023-10-02 18:37:10.824668","1","0.3.1"
"2023-10-02 07:15:57.532898","1","0.3.99.0-adoption"
"2023-10-01 18:53:42.113632","1","0.3.99.0-adoption"
