"Date","Downloads","Mod Version"
"2024-04-10 05:54:28.363399","1","1.2"
"2024-04-10 00:55:33.079266","1","1.2"
"2024-04-09 06:36:42.414907","1","1.2"
"2024-04-09 02:33:18.889194","1","1.2"
"2024-04-08 15:05:23.633178","1","1.2"
"2024-04-08 12:49:29.098199","1","1.2"
"2024-04-07 22:39:42.534730","1","1.2"
"2024-04-07 16:39:31.076334","1","1.2"
"2024-04-06 20:42:06.181867","1","1.2"
"2024-04-06 19:24:40.040870","1","1.2"
"2024-04-06 17:08:39.992537","1","1.2"
"2024-04-06 09:38:58.439941","1","1.2"
"2024-04-06 05:53:17.694520","1","1.2"
"2024-04-06 04:24:25.934529","1","1.2"
"2024-04-05 09:57:02.124908","1","1.2"
"2024-04-04 20:51:26.184221","3","1.2"
"2024-04-04 04:16:03.474213","3","1.2"
"2024-04-03 07:24:56.249356","1","1.2"
"2024-04-02 17:52:16.786323","1","1.2"
"2024-04-01 00:36:32.161394","1","1.2"
"2024-03-31 19:42:25.194409","1","1.2"
"2024-03-31 18:35:34.202077","1","1.2"
"2024-03-31 10:06:25.189259","1","1.2"
"2024-03-31 05:33:26.821702","1","1.2"
"2024-03-31 03:47:45.379527","1","1.2"
"2024-03-31 00:04:10.564859","2","1.2"
"2024-03-30 21:42:24.849788","1","1.2"
"2024-03-30 08:10:34.236626","1","1.2"
"2024-03-29 18:55:30.810047","1","1.2"
"2024-03-29 17:16:19.113274","1","1.0"
"2024-03-29 17:16:10.564878","1","1.1"
"2024-03-29 17:16:01.687961","1","1.2"
"2024-03-28 20:10:56.839529","1","1.2"
"2024-03-28 14:51:40.425852","1","1.2"
"2024-03-28 07:38:21.340146","1","1.2"
"2024-03-28 00:07:51.826862","1","1.2"
"2024-03-27 21:47:50.880169","1","1.2"
"2024-03-27 07:17:47.558362","2","1.2"
"2024-03-26 14:42:09.008765","1","1.2"
"2024-03-26 10:24:10.475033","1","1.2"
"2024-03-26 06:24:54.752238","1","1.1"
"2024-03-25 14:18:29.215896","1","1.2"
"2024-03-24 13:28:25.384875","1","1.2"
"2024-03-24 08:49:30.190921","1","1.2"
"2024-03-23 21:44:43.574207","1","1.2"
"2024-03-23 14:29:01.147475","2","1.2"
"2024-03-23 07:48:35.830443","1","1.2"
"2024-03-23 03:02:07.055328","1","1.2"
"2024-03-23 01:20:05.954770","1","1.2"
"2024-03-23 00:17:06.625805","2","1.2"
"2024-03-22 19:41:44.239780","1","1.2"
"2024-03-22 09:10:35.148690","1","1.2"
"2024-03-22 02:30:05.339346","1","1.2"
"2024-03-21 16:04:41.980012","1","1.2"
"2024-03-20 14:05:48.847655","1","1.0"
"2024-03-20 14:05:39.703118","1","1.1"
"2024-03-20 14:05:31.366883","1","1.2"
"2024-03-20 07:21:35.250904","2","1.2"
"2024-03-18 19:03:23.835148","1","1.2"
"2024-03-17 20:51:07.038646","2","1.2"
"2024-03-17 18:01:21.673966","1","1.2"
"2024-03-17 14:33:14.367415","1","1.2"
"2024-03-17 11:41:45.098185","1","1.0"
"2024-03-17 04:14:22.644825","1","1.2"
"2024-03-16 16:33:37.990161","1","1.2"
"2024-03-16 01:44:11.900610","1","1.2"
"2024-03-15 20:07:06.900338","1","1.2"
"2024-03-15 11:59:17.480939","2","1.2"
"2024-03-15 04:52:00.590593","1","1.1"
"2024-03-14 22:50:13.925434","1","1.2"
"2024-03-14 13:51:59.582843","1","1.2"
"2024-03-14 07:20:30.775747","1","1.2"
"2024-03-13 19:03:23.673236","1","1.2"
"2024-03-12 23:42:09.687924","1","1.2"
"2024-03-11 23:13:23.975629","1","1.2"
"2024-03-11 16:55:16.097324","1","1.2"
"2024-03-10 08:05:55.635851","1","1.2"
"2024-03-09 22:18:12.461178","1","1.2"
"2024-03-09 19:52:06.076568","1","1.2"
"2024-03-09 17:47:04.435799","1","1.2"
"2024-03-09 13:08:39.638588","1","1.2"
"2024-03-09 00:59:03.042094","1","1.2"
"2024-03-08 23:01:53.261436","1","1.2"
"2024-03-08 02:03:18.191839","1","1.2"
"2024-03-07 23:10:24.526889","2","1.2"
"2024-03-07 12:32:39.707834","2","1.2"
"2024-03-07 08:00:48.258095","1","1.2"
"2024-03-06 20:10:42.140879","1","1.2"
"2024-03-05 21:10:20.296241","1","1.2"
"2024-03-05 19:07:13.738724","1","1.2"
"2024-03-05 14:04:55.563386","1","1.2"
"2024-03-05 01:23:35.632450","1","1.2"
"2024-03-04 17:12:16.075983","1","1.2"
"2024-03-04 02:34:57.109812","1","1.2"
"2024-03-03 19:47:39.363193","1","1.2"
"2024-03-03 18:13:48.215522","1","1.2"
"2024-03-03 07:20:59.096153","1","1.2"
"2024-03-01 18:17:21.094186","1","1.2"
"2024-03-01 10:28:24.777791","1","1.2"
"2024-02-28 12:11:44.328585","1","1.2"
"2024-02-28 04:49:12.122371","2","1.2"
"2024-02-27 18:51:51.985658","1","1.2"
"2024-02-27 02:01:26.722589","1","1.2"
"2024-02-26 13:04:23.809117","1","1.2"
"2024-02-25 22:13:40.755026","2","1.2"
"2024-02-25 13:21:32.375138","1","1.2"
"2024-02-25 08:53:29.917891","2","1.2"
"2024-02-25 00:49:37.710181","1","1.0"
"2024-02-25 00:49:28.527720","1","1.1"
"2024-02-25 00:49:19.816674","1","1.2"
"2024-02-24 18:19:10.038314","1","1.2"
"2024-02-24 09:21:22.235675","1","1.2"
"2024-02-23 05:43:55.988630","1","1.2"
"2024-02-23 01:31:56.652224","1","1.2"
"2024-02-22 22:42:55.121739","1","1.2"
"2024-02-22 21:36:13.085746","1","1.2"
"2024-02-22 16:31:38.554083","1","1.2"
"2024-02-21 04:23:37.741729","1","1.2"
"2024-02-21 02:05:51.167493","2","1.2"
"2024-02-20 10:03:04.623380","1","1.2"
"2024-02-20 01:04:53.797836","1","1.2"
"2024-02-19 23:51:54.962275","1","1.2"
"2024-02-19 09:04:31.934922","1","1.2"
"2024-02-19 05:14:25.374951","1","1.2"
"2024-02-19 02:51:20.592440","1","1.2"
"2024-02-18 23:34:35.134122","1","1.2"
"2024-02-18 20:34:21.409994","1","1.2"
"2024-02-18 19:14:05.048897","1","1.2"
"2024-02-18 16:16:03.377882","1","1.2"
"2024-02-18 10:29:38.528074","1","1.2"
"2024-02-17 15:23:10.319200","1","1.2"
"2024-02-17 11:29:02.670224","1","1.2"
"2024-02-16 20:38:32.653200","2","1.2"
"2024-02-16 17:10:06.857390","2","1.2"
"2024-02-15 21:14:36.440866","1","1.0"
"2024-02-15 21:14:34.491106","1","1.1"
"2024-02-15 21:14:32.420143","1","1.2"
"2024-02-15 18:35:16.329919","1","1.2"
"2024-02-15 11:24:56.961067","1","1.2"
"2024-02-15 06:26:41.665180","1","1.2"
"2024-02-14 11:17:39.246379","1","1.2"
"2024-02-12 15:39:42.810824","1","1.2"
"2024-02-10 18:13:49.425657","1","1.2"
"2024-02-09 09:26:45.407084","1","1.2"
"2024-02-09 00:20:09.852197","1","1.2"
"2024-02-07 23:17:18.307132","1","1.2"
"2024-02-06 18:52:55.337480","1","1.2"
"2024-02-06 10:00:49.822850","1","1.2"
"2024-02-05 18:10:12.905777","1","1.2"
"2024-02-05 14:14:38.638114","1","1.2"
"2024-02-04 18:05:39.974126","1","1.2"
"2024-02-04 09:02:32.547525","1","1.2"
"2024-02-03 23:09:52.228288","1","1.2"
"2024-02-03 15:37:33.255157","1","1.2"
"2024-02-02 23:25:42.589236","1","1.2"
"2024-02-02 20:18:03.581796","1","1.2"
"2024-02-02 14:16:10.344483","1","1.2"
"2024-02-01 03:00:01.864019","1","1.2"
"2024-01-31 15:26:59.035418","1","1.0"
"2024-01-31 15:26:57.015379","1","1.1"
"2024-01-31 15:26:55.132994","1","1.2"
"2024-01-30 09:10:45.266349","1","1.2"
"2024-01-29 17:31:24.883500","1","1.2"
"2024-01-28 20:47:32.807109","1","1.2"
"2024-01-28 09:38:05.448257","1","1.2"
"2024-01-27 17:59:51.841263","1","1.2"
"2024-01-27 13:23:19.025601","3","1.2"
"2024-01-26 07:33:12.762409","1","1.2"
"2024-01-26 04:00:39.398036","2","1.2"
"2024-01-26 01:18:12.694262","1","1.2"
"2024-01-25 19:27:42.964418","1","1.2"
"2024-01-25 13:36:25.800838","1","1.2"
"2024-01-25 12:20:08.723226","1","1.2"
"2024-01-25 07:53:01.287625","1","1.2"
"2024-01-24 20:24:40.846535","1","1.2"
"2024-01-24 16:20:02.787253","1","1.2"
"2024-01-24 15:18:01.470684","1","1.2"
"2024-01-24 04:33:18.954565","1","1.2"
"2024-01-23 17:27:16.333161","1","1.2"
"2024-01-23 13:01:41.302196","1","1.2"
"2024-01-23 10:34:35.081385","1","1.2"
"2024-01-23 07:15:01.434746","1","1.2"
"2024-01-23 06:02:15.365094","1","1.2"
"2024-01-22 23:56:53.085105","2","1.2"
"2024-01-22 20:01:12.748051","1","1.2"
"2024-01-21 13:33:10.664056","1","1.2"
"2024-01-21 04:30:26.843045","1","1.2"
"2024-01-19 11:23:22.623946","1","1.2"
"2024-01-19 04:19:43.897668","1","1.0"
"2024-01-19 04:19:41.969168","1","1.1"
"2024-01-19 04:19:39.995237","1","1.2"
"2024-01-18 12:40:05.993980","1","1.2"
"2024-01-18 02:48:27.989419","1","1.2"
"2024-01-17 04:24:48.609101","1","1.2"
"2024-01-16 21:12:54.455239","1","1.2"
"2024-01-16 13:31:44.757280","1","1.2"
"2024-01-16 00:41:43.009695","1","1.2"
"2024-01-15 00:10:30.574787","1","1.2"
"2024-01-14 08:58:37.588036","1","1.2"
"2024-01-14 01:10:33.386342","1","1.2"
"2024-01-13 20:02:05.135092","1","1.2"
"2024-01-13 15:01:57.890327","1","1.2"
"2024-01-13 01:29:44.474965","1","1.2"
"2024-01-12 22:20:25.856371","1","1.2"
"2024-01-11 17:40:36.102104","1","1.2"
"2024-01-11 11:56:06.668423","2","1.2"
"2024-01-10 20:09:40.031237","1","1.2"
"2024-01-10 11:44:15.626309","1","1.2"
"2024-01-10 03:08:13.112878","1","1.2"
"2024-01-10 00:27:53.644855","1","1.2"
"2024-01-08 20:38:21.283266","2","1.2"
"2024-01-08 06:55:07.389667","1","1.2"
"2024-01-07 11:30:50.651667","1","1.2"
"2024-01-07 09:02:58.325656","1","1.2"
"2024-01-07 06:00:39.279999","1","1.2"
"2024-01-06 12:07:07.697976","1","1.2"
"2024-01-05 22:13:08.931155","1","1.2"
"2024-01-05 17:42:19.601946","1","1.2"
"2024-01-05 13:37:39.592005","1","1.2"
"2024-01-04 16:04:25.325468","1","1.2"
"2024-01-04 13:42:39.113815","1","1.2"
"2024-01-04 13:35:38.174497","1","1.1"
"2024-01-04 00:48:20.972089","1","1.0"
"2024-01-04 00:04:58.292711","1","1.2"
"2024-01-03 03:52:55.110950","1","1.2"
"2024-01-03 02:48:02.234859","1","1.2"
"2024-01-03 01:04:13.363614","1","1.2"
"2024-01-02 20:17:33.209361","1","1.2"
"2024-01-01 23:47:05.004702","1","1.2"
"2024-01-01 02:06:32.775635","1","1.2"
"2023-12-31 02:47:14.798100","1","1.2"
"2023-12-30 20:24:24.486315","1","1.2"
"2023-12-30 11:36:04.891129","2","1.2"
"2023-12-30 07:07:06.330773","1","1.2"
"2023-12-29 17:45:10.634707","1","1.2"
"2023-12-29 14:14:49.686402","1","1.2"
"2023-12-28 22:09:26.304492","1","1.2"
"2023-12-28 11:38:47.305974","1","1.2"
"2023-12-27 12:39:37.986377","1","1.2"
"2023-12-27 08:57:47.726510","1","1.2"
"2023-12-26 22:08:01.073519","1","1.2"
"2023-12-26 02:30:37.005444","1","1.2"
"2023-12-25 15:51:32.341536","1","1.2"
"2023-12-24 17:00:41.496451","2","1.2"
"2023-12-24 11:05:37.628426","1","1.2"
"2023-12-24 06:38:12.049770","6","1.2"
"2023-12-23 18:27:37.413482","1","1.0"
"2023-12-23 18:27:35.527212","1","1.1"
"2023-12-23 18:27:33.618275","1","1.2"
"2023-12-23 13:09:03.057908","1","1.2"
"2023-12-23 11:11:35.529661","1","1.2"
"2023-12-22 22:42:52.543240","1","1.2"
"2023-12-22 01:24:23.932077","1","1.2"
"2023-12-20 04:32:40.047112","1","1.2"
"2023-12-19 21:41:26.930161","1","1.2"
"2023-12-18 05:14:24.914341","1","1.2"
"2023-12-16 07:09:45.385935","1","1.2"
"2023-12-16 02:55:47.091676","1","1.2"
"2023-12-15 01:57:43.202912","1","1.2"
"2023-12-14 04:03:09.662636","2","1.2"
"2023-12-13 22:58:37.709323","1","1.2"
"2023-12-13 17:00:27.264511","2","1.2"
"2023-12-13 14:47:21.257705","1","1.2"
"2023-12-12 18:20:33.016138","1","1.2"
"2023-12-11 20:12:34.724216","2","1.2"
"2023-12-11 12:18:52.302444","1","1.2"
"2023-12-11 06:47:08.945897","1","1.2"
"2023-12-11 03:25:24.916619","1","1.2"
"2023-12-11 00:03:11.459327","1","1.1"
"2023-12-10 22:26:58.686171","1","1.0"
"2023-12-10 22:11:21.235665","1","1.2"
"2023-12-10 18:37:26.931650","1","1.2"
"2023-12-10 10:13:52.674404","1","1.1"
"2023-12-10 02:42:51.737526","1","1.2"
"2023-12-09 11:18:09.636255","1","1.2"
"2023-12-08 22:49:57.036334","1","1.2"
"2023-12-08 17:25:33.647632","1","1.2"
"2023-12-08 13:31:56.791254","2","1.2"
"2023-12-08 02:50:01.031039","2","1.2"
"2023-12-07 23:37:51.629655","1","1.2"
"2023-12-07 16:50:13.346906","1","1.2"
"2023-12-07 12:28:07.327268","1","1.2"
"2023-12-06 18:47:41.106222","1","1.2"
"2023-12-06 16:08:50.653243","1","1.2"
"2023-12-06 01:51:44.338349","1","1.2"
"2023-12-05 20:47:36.484653","2","1.2"
"2023-12-05 09:53:55.015635","1","1.2"
"2023-12-04 21:23:03.200153","1","1.1"
"2023-12-04 21:06:38.462009","1","1.0"
"2023-12-04 15:53:08.952482","2","1.2"
"2023-12-04 12:46:04.321396","1","1.2"
"2023-12-04 01:57:58.502574","2","1.2"
"2023-12-03 16:07:50.186178","1","1.2"
"2023-12-02 13:56:46.198378","1","1.2"
"2023-12-02 09:37:20.549295","1","1.2"
"2023-12-01 15:58:17.304229","1","1.2"
"2023-12-01 12:16:17.098767","1","1.2"
"2023-12-01 00:41:01.235953","1","1.2"
"2023-11-30 08:39:56.910915","1","1.2"
"2023-11-29 22:41:50.520005","1","1.2"
"2023-11-29 20:33:42.821692","1","1.2"
"2023-11-29 00:24:54.589483","1","1.2"
"2023-11-28 21:52:52.144631","1","1.2"
"2023-11-28 21:25:45.212961","1","1.0"
"2023-11-28 21:13:50.458511","1","1.1"
"2023-11-28 06:43:27.307038","1","1.2"
"2023-11-27 11:58:37.086961","1","1.2"
"2023-11-27 08:34:26.305309","1","1.2"
"2023-11-27 06:52:08.778612","1","1.2"
"2023-11-26 18:04:07.117684","1","1.2"
"2023-11-26 14:52:14.328333","1","1.2"
"2023-11-26 10:03:47.360040","1","1.2"
"2023-11-25 15:13:22.785622","1","1.2"
"2023-11-25 12:26:48.937578","1","1.2"
"2023-11-25 07:03:02.143877","1","1.2"
"2023-11-25 04:18:08.360635","1","1.2"
"2023-11-24 23:57:17.125863","1","1.2"
"2023-11-23 15:07:09.984158","1","1.2"
"2023-11-22 17:03:15.987283","1","1.2"
"2023-11-21 22:50:38.613506","1","1.0"
"2023-11-21 19:37:00.987938","1","1.1"
"2023-11-21 18:03:39.938870","1","1.2"
"2023-11-21 01:44:21.250111","1","1.2"
"2023-11-20 10:34:11.390664","2","1.2"
"2023-11-20 07:00:33.078867","1","1.2"
"2023-11-19 23:37:12.434436","1","1.2"
"2023-11-19 22:07:02.546204","2","1.2"
"2023-11-19 19:14:19.507690","1","1.2"
"2023-11-18 19:22:33.205944","1","1.2"
"2023-11-18 17:59:22.701371","2","1.2"
"2023-11-18 11:02:50.302351","1","1.2"
"2023-11-18 08:43:06.659628","1","1.2"
"2023-11-18 07:33:31.425971","1","1.0"
"2023-11-18 05:20:16.429480","1","1.2"
"2023-11-16 15:07:31.186531","1","1.2"
"2023-11-15 05:38:43.906673","1","1.2"
"2023-11-14 03:26:38.396151","1","1.2"
"2023-11-13 20:57:32.901999","1","1.2"
"2023-11-12 17:36:34.334396","1","1.2"
"2023-11-11 19:07:00.380753","1","1.2"
"2023-11-11 16:34:07.937166","1","1.2"
"2023-11-11 11:53:46.170312","1","1.2"
"2023-11-11 10:47:19.096941","1","1.2"
"2023-11-11 07:41:21.930163","1","1.2"
"2023-11-11 00:11:48.773631","1","1.2"
"2023-11-10 10:10:02.258492","1","1.2"
"2023-11-10 02:22:49.395601","1","1.2"
"2023-11-10 00:23:27.281635","1","1.2"
"2023-11-09 17:27:48.523263","2","1.2"
"2023-11-09 11:47:43.190170","1","1.2"
"2023-11-09 10:28:16.615895","1","1.2"
"2023-11-08 20:24:00.777846","1","1.2"
"2023-11-08 14:10:40.585395","1","1.2"
"2023-11-08 01:59:42.105312","1","1.2"
"2023-11-07 19:09:27.071736","1","1.2"
"2023-11-07 14:42:48.959871","1","1.2"
"2023-11-06 20:08:20.201520","1","1.2"
"2023-11-06 11:57:48.999171","1","1.2"
"2023-11-06 03:12:21.153923","1","1.2"
"2023-11-05 16:40:09.374987","1","1.2"
"2023-11-04 19:52:26.762896","1","1.2"
"2023-11-04 17:39:06.861749","1","1.2"
"2023-11-03 01:09:40.838728","1","1.2"
"2023-11-02 16:35:49.444217","1","1.2"
"2023-11-01 20:28:14.358004","1","1.2"
"2023-11-01 13:23:43.294935","1","1.2"
"2023-10-31 06:02:56.035350","1","1.2"
"2023-10-30 19:55:59.203498","1","1.2"
"2023-10-29 10:36:56.186336","1","1.2"
"2023-10-29 01:48:27.642418","1","1.2"
"2023-10-28 19:17:13.470951","1","1.2"
"2023-10-28 06:26:25.350300","1","1.2"
"2023-10-27 09:37:56.342584","1","1.2"
"2023-10-24 14:02:02.981232","2","1.2"
"2023-10-24 11:42:52.124462","1","1.2"
"2023-10-23 17:37:39.002893","1","1.2"
"2023-10-23 00:18:23.417810","1","1.2"
"2023-10-22 20:31:57.261058","1","1.2"
"2023-10-22 09:29:07.877078","1","1.2"
"2023-10-21 20:29:25.455783","2","1.2"
"2023-10-21 11:14:20.136888","3","1.2"
"2023-10-21 09:12:54.455274","1","1.2"
"2023-10-20 18:46:09.724670","1","1.2"
"2023-10-19 20:56:45.829198","1","1.2"
"2023-10-18 22:58:33.770991","1","1.2"
"2023-10-18 14:31:04.330080","1","1.2"
"2023-10-18 10:22:07.555350","1","1.2"
"2023-10-17 13:34:51.162287","1","1.2"
"2023-10-17 04:11:27.569411","1","1.2"
"2023-10-17 03:01:02.254433","1","1.2"
"2023-10-16 16:55:47.679669","1","1.2"
"2023-10-16 11:27:40.717968","1","1.2"
"2023-10-16 06:06:57.006972","1","1.2"
"2023-10-15 19:21:45.353152","2","1.2"
"2023-10-15 14:13:33.644944","1","1.2"
"2023-10-15 08:59:11.167214","1","1.2"
"2023-10-15 00:16:41.828926","1","1.2"
"2023-10-13 23:27:49.347188","1","1.2"
"2023-10-12 19:40:23.242103","1","1.2"
"2023-10-12 04:08:07.417275","1","1.2"
"2023-10-11 19:04:43.989065","1","1.2"
"2023-10-11 02:52:32.123370","2","1.2"
"2023-10-10 20:02:02.843378","1","1.2"
"2023-10-10 15:58:11.495636","1","1.1"
"2023-10-10 07:10:15.646542","1","1.2"
"2023-10-10 05:46:11.170460","1","1.2"
"2023-10-10 00:40:40.776315","1","1.2"
"2023-10-09 19:50:09.031011","1","1.2"
"2023-10-09 11:07:45.464008","1","1.2"
"2023-10-09 01:07:01.862381","1","1.2"
"2023-10-08 12:43:43.005805","1","1.2"
"2023-10-08 10:00:17.157372","1","1.2"
"2023-10-06 14:04:42.952246","1","1.2"
"2023-10-05 02:54:14.017993","1","1.2"
"2023-10-03 21:06:19.755617","2","1.2"
"2023-10-03 11:46:45.808413","1","1.2"
"2023-10-03 06:55:49.531805","1","1.2"
"2023-10-02 18:51:42.800490","2","1.2"
"2023-10-01 21:13:33.096937","1","1.2"
"2023-09-30 22:10:54.327436","1","1.2"
"2023-09-30 06:05:47.560400","1","1.2"
"2023-09-30 04:09:16.962008","1","1.2"
"2023-09-29 15:03:01.580404","1","1.2"
"2023-09-28 08:13:11.784000","1","1.2"
"2023-09-28 01:59:09.670274","1","1.2"
"2023-09-26 20:31:17.918510","1","1.2"
"2023-09-26 18:23:39.267717","1","1.2"
"2023-09-25 23:49:16.917311","1","1.2"
"2023-09-25 19:26:30.601139","1","1.2"
"2023-09-24 16:03:15.622321","1","1.2"
"2023-09-24 14:50:22.455630","1","1.2"
"2023-09-24 03:08:37.872360","1","1.2"
"2023-09-23 21:39:40.866770","2","1.2"
"2023-09-23 07:54:28.927723","1","1.2"
"2023-09-23 06:43:42.874349","1","1.2"
"2023-09-23 04:35:00.983353","1","1.2"
"2023-09-23 02:14:24.225242","1","1.2"
"2023-09-22 21:24:17.416278","1","1.2"
"2023-09-22 19:05:41.684154","1","1.2"
"2023-09-22 00:58:32.807363","1","1.2"
"2023-09-21 05:15:19.021970","1","1.2"
"2023-09-20 07:23:20.989683","1","1.2"
"2023-09-19 16:25:59.612313","1","1.2"
"2023-09-19 12:42:30.680965","1","1.2"
"2023-09-18 18:26:50.156363","1","1.2"
"2023-09-18 05:09:59.415887","1","1.2"
"2023-09-17 10:29:30.962013","1","1.2"
"2023-09-17 00:23:29.320453","1","1.2"
"2023-09-16 13:17:51.498678","1","1.2"
"2023-09-16 10:35:54.714109","1","1.2"
"2023-09-15 11:24:58.237744","1","1.2"
"2023-09-15 03:13:48.837516","1","1.2"
"2023-09-15 01:51:54.080143","1","1.2"
"2023-09-14 15:40:47.043290","1","1.2"
"2023-09-14 12:39:41.220730","1","1.2"
"2023-09-14 10:20:39.898793","1","1.2"
"2023-09-13 16:05:08.489960","2","1.2"
"2023-09-12 22:43:19.655796","2","1.2"
"2023-09-12 18:01:25.279571","1","1.2"
"2023-09-12 09:34:59.466417","1","1.2"
"2023-09-12 07:59:32.455548","1","1.2"
"2023-09-11 17:25:11.765655","1","1.2"
"2023-09-10 19:52:28.362393","1","1.2"
"2023-09-09 19:14:27.778491","1","1.2"
"2023-09-09 11:43:28.151255","1","1.2"
"2023-09-09 07:56:31.650594","1","1.2"
"2023-09-08 22:14:26.619183","2","1.2"
"2023-09-08 11:33:18.234942","1","1.2"
"2023-09-08 05:13:41.153480","1","1.0"
"2023-09-08 05:13:39.288300","1","1.1"
"2023-09-08 05:13:37.189159","1","1.2"
"2023-09-07 06:40:12.473131","1","1.2"
"2023-09-06 23:43:09.993554","1","1.2"
"2023-09-06 20:47:55.709773","1","1.2"
"2023-09-06 02:57:56.228345","2","1.2"
"2023-09-06 00:11:37.955289","1","1.2"
"2023-09-05 20:45:07.418360","1","1.2"
"2023-09-05 10:41:15.602701","1","1.2"
"2023-09-05 08:43:51.492603","2","1.2"
"2023-09-05 02:01:29.469548","1","1.2"
"2023-09-04 22:44:12.779513","1","1.2"
"2023-09-04 16:23:32.107858","2","1.2"
"2023-09-04 14:06:38.166766","1","1.2"
"2023-09-04 07:46:36.902095","1","1.2"
