"Date","Downloads","Mod Version"
"2023-09-21 09:49:29.889207","1","1.3"
"2023-09-20 05:30:06.938065","1","1.3"
"2023-09-19 16:24:50.753383","1","1.3"
"2023-09-19 08:40:54.988870","1","1.3"
"2023-09-18 08:12:49.627905","1","1.3"
"2023-09-17 10:41:18.451169","1","1.3"
"2023-09-17 07:45:27.118613","1","1.3"
"2023-09-15 13:05:00.169643","1","1.3"
"2023-09-15 11:09:47.059804","1","1.3"
"2023-09-15 04:26:26.941012","1","1.1.0.0"
"2023-09-13 16:26:23.488251","1","1.3"
"2023-09-12 07:42:03.326394","1","1.3"
"2023-09-12 03:44:29.602754","1","1.3"
"2023-09-10 04:57:24.683258","1","1.3"
"2023-09-09 19:24:42.045260","2","1.3"
"2023-09-08 16:33:11.115301","1","1.3"
"2023-09-07 23:37:43.599878","1","1.0.0.6"
"2023-09-07 23:37:41.813869","1","1.0.0.8"
"2023-09-07 23:37:40.064478","1","1.1.0.0"
"2023-09-07 22:55:43.193887","2","1.3"
"2023-09-07 15:55:39.513978","1","1.3"
"2023-09-06 23:22:59.058277","1","1.3"
"2023-09-06 13:22:27.987552","1","1.3"
"2023-09-04 00:17:06.058566","1","1.3"
"2023-09-03 17:54:44.642012","1","1.3"
"2023-09-01 15:23:27.446587","1","1.3"
"2023-09-01 02:36:18.276741","1","1.0.0.6"
"2023-09-01 02:36:16.354488","1","1.0.0.8"
"2023-09-01 02:36:14.289235","1","1.1.0.0"
"2023-09-01 02:36:10.368669","1","1.3"
"2023-08-31 18:14:29.710536","1","1.3"
"2023-08-31 09:35:12.320914","1","1.3"
"2023-08-30 18:52:46.473473","1","1.3"
"2023-08-28 21:05:22.187877","2","1.3"
"2023-08-28 19:59:53.264097","1","1.3"
"2023-08-28 18:23:46.514958","1","1.3"
"2023-08-26 07:57:26.823566","1","1.3"
"2023-08-25 03:41:17.801035","1","1.3"
"2023-08-24 05:59:29.806828","1","1.3"
"2023-08-23 10:21:18.795085","1","1.0.0.6"
"2023-08-23 10:21:16.929133","1","1.0.0.8"
"2023-08-23 10:21:15.146956","1","1.1.0.0"
"2023-08-23 10:21:13.210549","1","1.3"
"2023-08-22 15:52:06.510105","1","1.3"
"2023-08-22 00:57:43.059998","2","1.3"
"2023-08-20 14:11:07.734286","1","1.3"
"2023-08-17 15:33:01.243551","1","1.3"
"2023-08-15 18:07:27.267349","1","1.3"
"2023-08-15 14:56:19.659931","1","1.3"
"2023-08-14 14:58:28.965682","1","1.3"
"2023-08-13 20:02:23.930507","1","1.1.0.0"
"2023-08-11 21:11:59.766638","1","1.3"
"2023-08-11 17:23:25.621161","1","1.3"
"2023-08-09 22:06:54.324140","1","1.3"
"2023-08-07 16:04:03.786592","1","1.0.0.6"
"2023-08-07 16:04:01.851612","1","1.0.0.8"
"2023-08-07 16:03:59.456893","1","1.1.0.0"
"2023-08-07 16:03:57.308236","2","1.3"
"2023-08-05 22:46:22.360005","1","1.3"
"2023-08-05 19:32:40.191902","1","1.3"
"2023-08-02 19:01:34.938475","1","1.3"
"2023-08-02 16:04:42.224604","1","1.3"
"2023-08-02 11:16:49.473561","1","1.3"
"2023-08-02 08:45:01.763759","1","1.3"
"2023-07-31 15:44:29.945844","1","1.0.0.6"
"2023-07-31 15:44:27.732968","1","1.0.0.8"
"2023-07-31 15:44:25.794536","1","1.1.0.0"
"2023-07-31 15:44:23.553903","1","1.3"
"2023-07-31 12:56:45.318481","1","1.3"
"2023-07-31 02:12:21.888106","1","1.3"
"2023-07-28 01:57:10.371464","1","1.3"
"2023-07-27 07:31:39.764170","1","1.3"
"2023-07-26 23:04:16.626783","1","1.3"
"2023-07-25 21:56:04.593599","1","1.0.0.6"
"2023-07-25 21:56:02.667858","1","1.0.0.8"
"2023-07-25 21:56:00.848008","1","1.1.0.0"
"2023-07-25 21:55:59.000051","1","1.3"
"2023-07-25 18:37:01.998152","1","1.3"
"2023-07-25 14:47:41.930880","1","1.3"
"2023-07-25 12:13:56.011894","1","1.3"
"2023-07-24 17:29:44.167461","1","1.3"
"2023-07-23 15:41:47.647423","1","1.3"
"2023-07-21 20:55:36.417395","1","1.3"
"2023-07-21 08:25:46.931197","1","1.0.0.8"
"2023-07-21 02:55:35.511173","1","1.3"
"2023-07-20 20:16:33.064134","1","1.3"
"2023-07-20 17:20:20.473610","1","1.1.0.0"
"2023-07-19 10:05:28.750461","1","1.3"
"2023-07-18 19:14:37.233872","1","1.1.0.0"
"2023-07-18 14:25:39.916940","1","1.0.0.6"
"2023-07-18 14:25:37.966360","1","1.0.0.8"
"2023-07-18 14:25:35.983022","1","1.1.0.0"
"2023-07-18 14:25:33.698347","1","1.3"
"2023-07-15 17:52:05.776650","1","1.3"
"2023-07-14 19:09:27.839815","1","1.0.0.6"
"2023-07-14 19:09:25.786992","1","1.0.0.8"
"2023-07-14 19:09:23.939054","1","1.1.0.0"
"2023-07-14 19:09:21.969150","1","1.3"
"2023-07-14 09:53:55.077331","1","1.3"
"2023-07-14 03:31:05.643568","1","1.3"
"2023-07-13 04:55:43.231162","1","1.0.0.6"
"2023-07-12 15:38:19.718552","1","1.3"
"2023-07-08 12:35:49.411781","1","1.3"
"2023-07-08 02:02:31.434947","1","1.3"
"2023-07-07 09:14:41.811557","1","1.3"
"2023-07-06 05:09:22.365290","3","1.3"
"2023-07-04 08:27:36.479455","1","1.3"
"2023-07-04 05:37:59.527805","1","1.3"
"2023-07-03 16:48:36.461552","1","1.3"
"2023-07-03 05:56:09.260549","1","1.3"
"2023-07-02 23:33:58.221692","1","1.3"
"2023-06-29 06:00:08.058591","1","1.0.0.6"
"2023-06-29 06:00:06.238547","1","1.0.0.8"
"2023-06-29 06:00:04.330797","1","1.1.0.0"
"2023-06-29 06:00:02.483769","1","1.3"
"2023-06-26 07:41:54.568144","1","1.3"
"2023-06-21 17:52:57.339840","1","1.3"
"2023-06-20 01:54:07.372580","1","1.0.0.6"
"2023-06-20 01:54:05.533775","1","1.0.0.8"
"2023-06-20 01:54:03.650343","1","1.1.0.0"
"2023-06-20 01:54:01.584752","1","1.3"
"2023-06-14 03:49:18.979198","1","1.0.0.6"
"2023-06-14 03:49:17.005106","1","1.0.0.8"
"2023-06-14 03:49:14.992234","1","1.1.0.0"
"2023-06-14 03:49:13.082019","1","1.3"
"2023-06-09 15:45:41.865964","1","1.0.0.8"
"2023-06-04 02:58:28.431212","1","1.3"
"2023-06-01 18:31:08.655319","1","1.0.0.6"
"2023-06-01 18:31:06.765152","1","1.0.0.8"
"2023-06-01 18:31:04.867514","1","1.1.0.0"
"2023-06-01 18:31:02.690695","1","1.3"
"2023-05-31 02:50:22.896947","1","1.3"
"2023-05-29 16:08:28.887843","1","1.3"
"2023-05-26 10:13:48.354524","1","1.0.0.6"
"2023-05-26 10:13:46.083085","1","1.0.0.8"
"2023-05-26 10:13:43.897405","1","1.1.0.0"
"2023-05-26 10:13:41.629981","1","1.3"
"2023-05-24 06:41:51.524156","1","1.3"
"2023-05-17 13:09:30.605957","1","1.3"
"2023-05-15 19:08:35.584127","1","1.0.0.6"
"2023-05-15 19:08:33.745822","1","1.0.0.8"
"2023-05-15 19:08:31.852155","1","1.1.0.0"
"2023-05-15 19:08:30.016934","1","1.3"
"2023-05-15 16:33:43.712628","1","1.3"
"2023-05-12 16:38:17.312793","1","1.3"
"2023-05-08 23:39:41.822004","1","1.0.0.6"
"2023-05-08 23:39:39.901496","1","1.0.0.8"
"2023-05-08 23:39:38.002596","1","1.1.0.0"
"2023-05-08 23:39:36.112533","1","1.3"
"2023-05-03 22:16:33.929180","1","1.1.0.0"
"2023-05-03 01:26:23.716486","1","1.3"
"2023-05-02 10:39:26.885683","1","1.3"
"2023-05-02 01:26:40.342516","1","1.3"
"2023-04-30 16:49:54.249581","1","1.3"
"2023-04-29 10:24:50.152594","1","1.0.0.6"
"2023-04-28 07:02:15.819260","1","1.0.0.6"
"2023-04-28 07:02:13.967279","1","1.0.0.8"
"2023-04-28 07:02:12.131642","1","1.1.0.0"
"2023-04-28 07:02:10.209763","1","1.3"
"2023-04-19 21:10:09.820186","1","1.0.0.8"
"2023-04-18 15:44:51.895354","1","1.3"
"2023-04-18 05:52:05.633094","1","1.3"
"2023-04-10 14:25:51.405917","1","1.3"
"2023-04-10 04:31:57.550691","1","1.3"
"2023-03-25 17:34:59.103195","1","1.3"
"2023-03-23 16:06:07.102371","2","1.3"
"2023-03-22 21:48:27.880658","1","1.3"
"2023-03-17 14:40:00.203583","1","1.3"
"2023-03-16 07:52:52.966142","1","1.0.0.8"
"2023-03-15 10:46:51.865655","1","1.0.0.8"
"2023-03-14 11:04:16.118872","1","1.3"
"2023-03-12 11:29:43.821978","1","1.3"
"2023-03-11 00:55:21.909565","1","1.3"
"2023-03-09 20:01:57.385072","1","1.3"
"2023-03-09 00:42:24.573597","1","1.3"
"2023-03-07 14:56:38.687630","1","1.3"
"2023-03-07 08:34:35.832736","1","1.3"
"2023-03-05 05:33:52.170717","1","1.3"
"2023-03-05 01:37:38.516461","1","1.0.0.6"
"2023-03-04 23:01:23.213326","2","1.3"
"2023-03-04 19:05:28.176536","1","1.3"
"2023-03-04 11:17:23.039786","1","1.3"
"2023-03-04 03:03:22.061814","1","1.1.0.0"
"2023-03-04 03:03:16.801394","1","1.0.0.8"
"2023-03-04 03:03:06.730970","1","1.0.0.6"
"2023-03-03 03:51:39.576233","1","1.3"
"2023-03-02 07:59:30.335453","1","1.0.0.8"
"2023-02-27 16:17:44.250054","2","1.3"
"2023-02-27 10:00:35.732090","1","1.3"
"2023-02-27 00:50:39.728391","1","1.3"
"2023-02-26 23:48:47.448127","1","1.3"
"2023-02-26 15:17:59.888709","1","1.0.0.6"
"2023-02-25 07:32:27.781744","1","1.1.0.0"
"2023-02-24 22:31:33.707216","1","1.3"
"2023-02-24 06:55:57.007839","1","1.1.0.0"
"2023-02-20 05:59:21.974961","1","1.3"
"2023-02-19 19:52:27.155104","1","1.0.0.6"
"2023-02-17 14:07:12.007995","1","1.3"
"2023-02-17 03:47:20.773497","1","1.0.0.6"
"2023-02-16 10:01:31.731191","1","1.3"
"2023-02-16 08:20:17.278801","1","1.3"
"2023-02-16 04:45:50.385815","1","1.3"
"2023-02-15 17:07:00.663501","1","1.3"
"2023-02-15 15:42:48.514057","1","1.3"
"2023-02-14 23:20:17.430378","1","1.0.0.8"
"2023-02-12 17:30:38.710165","1","1.3"
"2023-02-12 13:48:30.188029","1","1.0.0.6"
"2023-02-12 06:49:21.343616","1","1.3"
"2023-02-11 17:38:53.868465","1","1.3"
"2023-02-11 17:37:20.981596","1","1.1.0.0"
"2023-02-11 17:35:51.780494","1","1.0.0.8"
"2023-02-11 17:34:20.354786","1","1.0.0.6"
"2023-02-11 04:07:41.584065","1","1.3"
"2023-02-11 04:07:35.194973","1","1.0.0.8"
"2023-02-11 04:07:29.020136","1","1.0.0.6"
"2023-02-11 04:07:23.727111","1","1.1.0.0"
"2023-02-11 02:23:48.129955","1","1.3"
"2023-02-10 11:49:04.636421","1","1.3"
"2023-02-10 08:08:43.185843","1","1.3"
"2023-02-10 04:58:02.833727","1","1.1.0.0"
"2023-02-07 20:33:25.243767","1","1.0.0.8"
"2023-02-06 12:53:44.816487","1","1.3"
"2023-02-05 07:12:21.330232","1","1.0.0.8"
"2023-02-03 19:11:09.612720","1","1.3"
"2023-02-01 13:47:44.905766","1","1.3"
"2023-02-01 11:36:19.805147","1","1.3"
"2023-01-30 17:33:09.731087","1","1.1.0.0"
"2023-01-30 03:57:43.687527","1","1.0.0.8"
"2023-01-25 02:34:25.335681","1","1.0.0.6"
"2023-01-24 04:43:18.229927","1","1.0.0.6"
"2023-01-24 02:03:09.300829","1","1.0.0.8"
"2023-01-23 13:50:03.632264","1","1.1.0.0"
"2023-01-20 17:37:22.687617","1","1.3"
"2023-01-18 23:09:11.934418","2","1.0.0.6"
"2023-01-18 23:09:10.887500","2","1.0.0.8"
"2023-01-18 23:09:09.734369","2","1.1.0.0"
"2023-01-18 23:09:08.648911","2","1.3"
"2023-01-18 18:54:48.414317","2","1.3"
"2023-01-18 18:11:09.286661","1","1.0.0.6"
"2023-01-18 06:03:40.181215","1","1.1.0.0"
"2023-01-17 19:32:14.933825","1","1.3"
"2023-01-17 00:03:06.581787","1","1.3"
"2023-01-16 07:45:06.958523","1","1.0.0.8"
"2023-01-15 15:15:04.054319","1","1.3"
"2023-01-13 06:38:15.390915","1","1.0.0.8"
"2023-01-12 07:31:27.655415","1","1.3"
"2023-01-11 01:54:00.640892","1","1.3"
"2023-01-09 09:15:13.802283","1","1.0.0.6"
"2023-01-05 23:53:30.345900","1","1.3"
"2023-01-05 16:49:48.134180","1","1.3"
"2023-01-02 21:30:40.956293","1","1.3"
"2023-01-02 12:00:56.894588","1","1.0.0.6"
"2023-01-01 04:23:22.791198","1","1.3"
"2023-01-01 04:16:48.321597","1","1.1.0.0"
"2022-12-31 09:12:56.125572","1","1.0.0.6"
"2022-12-28 18:31:23.416126","1","1.3"
"2022-12-28 10:22:59.049266","1","1.1.0.0"
"2022-12-26 02:41:43.822874","1","1.1.0.0"
"2022-12-25 20:19:29.653677","1","1.0.0.6"
"2022-12-25 13:20:51.932858","1","1.3"
"2022-12-22 02:51:37.972639","1","1.3"
"2022-12-21 06:50:30.206786","1","1.3"
"2022-12-21 02:11:50.399114","1","1.1.0.0"
"2022-12-18 02:10:44.572170","1","1.0.0.8"
"2022-12-16 16:04:54.008611","1","1.3"
"2022-12-16 05:47:04.026275","1","1.0.0.8"
"2022-12-15 22:23:05.871668","1","1.3"
"2022-12-15 18:28:31.684259","1","1.3"
"2022-12-15 09:38:38.727680","1","1.0.0.6"
"2022-12-14 18:05:09.920303","1","1.1.0.0"
"2022-12-14 18:05:05.598377","1","1.0.0.8"
"2022-12-14 18:05:00.991648","1","1.0.0.6"
"2022-12-14 18:04:56.407305","2","1.3"
"2022-12-10 05:40:56.721830","1","1.1.0.0"
"2022-12-10 04:47:19.287712","1","1.3"
"2022-12-10 03:40:26.111146","1","1.3"
"2022-12-10 01:15:37.464128","1","1.3"
"2022-12-09 05:43:39.693514","1","1.3"
"2022-12-07 18:26:35.127627","1","1.3"
"2022-12-06 09:25:43.521421","1","1.3"
"2022-12-04 18:11:37.977876","2","1.3"
"2022-12-04 01:13:30.273935","1","1.1.0.0"
"2022-12-04 00:31:46.511465","1","1.0.0.6"
"2022-12-03 07:01:59.245601","1","1.0.0.8"
"2022-12-02 21:50:52.551883","1","1.3"
"2022-12-02 10:04:00.181872","1","1.3"
"2022-11-29 12:01:31.965674","1","1.1.0.0"
"2022-11-29 05:59:41.679480","1","1.0.0.8"
"2022-11-28 23:04:34.876580","1","1.1.0.0"
"2022-11-28 13:23:32.012605","1","1.0.0.6"
"2022-11-28 06:11:29.147231","1","1.3"
"2022-11-25 07:20:09.518144","1","1.3"
"2022-11-22 14:57:17.706117","1","1.0.0.8"
"2022-11-21 15:33:15.597788","1","1.3"
"2022-11-21 15:33:05.282133","1","1.1.0.0"
"2022-11-21 15:32:30.856183","1","1.0.0.8"
"2022-11-21 15:32:19.036963","1","1.0.0.6"
"2022-11-21 11:41:37.907174","1","1.0.0.6"
"2022-11-21 02:54:30.998627","1","1.3"
"2022-11-20 22:11:59.611344","1","1.3"
"2022-11-18 00:37:13.656881","1","1.3"
"2022-11-16 04:47:20.506121","1","1.0.0.6"
"2022-11-15 11:26:24.531882","1","1.3"
"2022-11-14 04:24:49.768245","1","1.1.0.0"
"2022-11-13 07:04:16.601633","1","1.3"
"2022-11-12 11:35:04.693709","1","1.0.0.8"
"2022-11-10 20:50:53.444450","1","1.0.0.6"
"2022-11-07 07:23:49.142282","1","1.3"
"2022-11-07 00:00:46.333478","1","1.0.0.8"
"2022-11-05 11:56:15.493732","1","1.1.0.0"
"2022-11-05 11:07:56.575854","1","1.3"
"2022-11-02 04:23:24.968247","1","1.0.0.6"
"2022-11-01 07:38:54.096933","1","1.0.0.8"
"2022-10-29 18:21:36.684051","1","1.3"
"2022-10-29 14:54:03.356001","1","1.3"
"2022-10-28 12:23:54.722156","1","1.0.0.6"
"2022-10-27 11:10:13.897973","1","1.0.0.8"
"2022-10-26 19:38:41.222560","1","1.0.0.6"
"2022-10-26 02:43:37.996071","2","1.1.0.0"
"2022-10-25 18:37:36.891424","1","1.3"
"2022-10-25 11:01:57.675499","1","1.3"
"2022-10-24 12:20:47.604971","1","1.0.0.6"
"2022-10-23 19:24:36.351484","1","1.3"
"2022-10-23 15:48:44.591038","1","1.3"
"2022-10-23 15:48:26.052696","1","1.1.0.0"
"2022-10-23 15:48:02.701631","1","1.0.0.8"
"2022-10-23 15:47:36.132749","1","1.0.0.6"
"2022-10-22 23:25:50.776917","1","1.3"
"2022-10-21 21:44:18.357300","1","1.3"
"2022-10-21 00:58:18.475861","1","1.3"
"2022-10-21 00:38:58.993279","1","1.0.0.8"
"2022-10-20 19:56:56.357888","1","1.1.0.0"
"2022-10-19 06:18:55.861887","1","1.3"
"2022-10-15 13:34:48.961771","1","1.1.0.0"
"2022-10-15 10:46:58.153760","1","1.0.0.8"
"2022-10-13 23:04:40.664043","1","1.3"
"2022-10-12 23:36:12.779360","1","1.0.0.6"
"2022-10-12 19:25:55.128638","1","1.0.0.8"
"2022-10-09 20:21:30.783970","1","1.1.0.0"
"2022-10-09 17:05:36.282924","1","1.0.0.8"
"2022-10-08 01:08:14.404396","1","1.0.0.8"
"2022-10-05 18:11:54.056661","1","1.0.0.6"
"2022-10-05 11:38:51.422424","1","1.3"
"2022-10-04 10:22:00.795513","1","1.1.0.0"
"2022-10-03 23:56:42.913628","1","1.0.0.8"
"2022-10-03 05:19:07.300994","1","1.0.0.8"
"2022-10-03 04:13:54.494334","1","1.0.0.6"
"2022-10-03 02:26:12.837454","1","1.3"
"2022-10-02 23:53:50.999819","1","1.1.0.0"
"2022-10-02 23:53:03.134307","1","1.3"
"2022-10-02 21:57:14.492009","1","1.0.0.8"
"2022-10-02 12:19:30.022586","1","1.3"
"2022-10-01 20:56:06.931881","1","1.0.0.8"
"2022-10-01 16:38:08.406471","1","1.0.0.6"
"2022-10-01 12:51:32.571735","1","1.3"
"2022-10-01 01:09:03.051846","1","1.0.0.6"
"2022-09-30 23:04:46.949221","1","1.3"
"2022-09-30 20:59:09.005931","1","1.1.0.0"
"2022-09-30 08:18:26.648721","1","1.3"
"2022-09-30 02:30:22.905955","1","1.0.0.6"
"2022-09-29 18:27:33.042441","1","1.0.0.8"
"2022-09-28 23:11:40.059734","1","1.0.0.6"
"2022-09-28 20:34:26.719211","1","1.3"
"2022-09-28 18:14:46.490071","1","1.1.0.0"
"2022-09-28 06:31:43.110495","1","1.3"
"2022-09-26 22:38:54.573691","1","1.3"
"2022-09-26 21:08:41.971497","1","1.0.0.6"
"2022-09-26 04:20:40.236089","1","1.3"
"2022-09-26 01:46:30.801230","1","1.3"
"2022-09-25 17:34:38.655436","1","1.0.0.8"
"2022-09-25 17:34:35.400084","1","1.0.0.6"
"2022-09-25 17:34:31.212463","2","1.3"
"2022-09-25 16:46:03.612385","2","1.1.0.0"
"2022-09-25 04:18:14.161885","1","1.0.0.8"
"2022-09-24 03:00:31.748262","1","1.3"
"2022-09-22 01:07:25.435585","1","1.3"
"2022-09-20 06:21:48.576785","1","1.1.0.0"
"2022-09-20 06:20:17.832752","1","1.0.0.8"
"2022-09-20 06:19:22.953637","1","1.0.0.6"
"2022-09-20 02:54:50.321910","1","1.3"
"2022-09-19 23:37:27.376571","1","1.3"
"2022-09-19 09:40:38.148696","1","1.3"
"2022-09-19 00:19:46.504048","1","1.0.0.8"
"2022-09-18 05:13:09.693309","1","1.0.0.8"
"2022-09-17 21:32:55.178145","1","1.3"
"2022-09-16 22:41:55.858511","1","1.0.0.6"
"2022-09-16 19:00:54.039316","1","1.3"
"2022-09-16 03:32:47.764659","1","1.3"
"2022-09-15 20:16:51.991445","1","1.0.0.6"
"2022-09-15 15:19:20.431391","1","1.1.0.0"
"2022-09-15 11:30:10.662544","1","1.0.0.6"
"2022-09-14 06:06:34.989958","1","1.0.0.6"
"2022-09-13 14:26:57.105100","1","1.0.0.8"
"2022-09-13 08:09:15.595697","1","1.0.0.6"
"2022-09-13 08:07:35.785264","1","1.3"
"2022-09-13 08:07:31.208567","1","1.1.0.0"
"2022-09-13 08:04:21.543457","1","1.0.0.8"
"2022-09-12 20:42:48.666323","1","1.0.0.8"
"2022-09-12 16:55:10.928978","1","1.0.0.6"
"2022-09-11 18:52:03.092475","1","1.3"
"2022-09-10 14:13:40.425172","1","1.1.0.0"
"2022-09-09 13:17:02.523448","1","1.3"
"2022-09-09 07:13:17.806525","1","1.3"
"2022-09-09 02:39:05.660352","1","1.3"
"2022-09-08 23:14:05.447937","1","1.1.0.0"
"2022-09-07 22:05:03.259191","1","1.3"
"2022-09-06 04:07:43.909086","1","1.0.0.8"
"2022-09-05 12:40:29.228246","1","1.1.0.0"
"2022-09-05 11:22:03.724275","1","1.0.0.6"
"2022-09-04 14:21:26.055892","1","1.3"
"2022-09-03 12:14:10.945034","1","1.1.0.0"
"2022-09-03 04:06:03.330309","1","1.3"
"2022-09-02 21:08:45.355252","1","1.0.0.6"
"2022-09-02 16:45:33.407851","1","1.3"
"2022-09-02 16:15:02.976615","1","1.0.0.8"
"2022-09-02 15:00:03.575139","1","1.3"
"2022-09-02 12:37:07.215224","1","1.3"
"2022-09-02 02:21:43.166790","1","1.3"
"2022-09-01 06:45:46.034866","1","1.1.0.0"
"2022-09-01 00:23:09.573894","1","1.0.0.8"
"2022-09-01 00:11:46.429279","1","1.3"
"2022-08-31 20:36:04.147987","1","1.0.0.6"
"2022-08-31 10:08:04.808505","1","1.3"
"2022-08-31 05:48:33.461902","1","1.3"
"2022-08-31 04:08:25.796270","2","1.1.0.0"
"2022-08-30 01:51:17.829495","1","1.3"
"2022-08-29 11:45:01.904055","1","1.1.0.0"
"2022-08-29 10:46:50.677537","1","1.3"
"2022-08-29 03:12:00.496040","1","1.3"
"2022-08-28 23:53:55.041323","1","1.3"
"2022-08-28 19:57:28.212496","2","1.1.0.0"
"2022-08-28 19:56:41.882651","1","1.0.0.8"
"2022-08-28 19:55:58.822068","1","1.0.0.6"
