"Date","Delta","Events"
"2016-10-21 00:59:25.465583","1","1"
"2016-10-22 00:38:49.434116","1","1"
"2016-10-22 12:08:54.178592","1","1"
"2016-10-23 23:39:15.218870","1","1"
"2016-10-24 00:44:53.396955","0","2"
"2016-11-01 06:32:30.464788","1","1"
"2016-11-06 18:03:50.746784","0","4"
"2016-11-08 00:37:12.466422","1","1"
"2016-11-08 18:48:57.325489","1","1"
"2016-11-08 19:55:39.428784","-1","1"
"2016-11-13 16:02:26.593053","1","1"
"2016-11-18 03:20:36.355232","1","1"
"2016-11-20 18:46:08.197556","1","1"
"2016-11-25 22:36:44.571525","1","1"
"2016-12-02 18:08:31.307815","1","1"
"2016-12-06 09:42:31.532348","1","1"
"2016-12-08 19:56:38.049860","-1","1"
"2016-12-21 04:19:12.006873","-1","1"
"2016-12-26 02:24:42.585753","1","1"
"2017-01-02 12:25:17.781760","-1","1"
"2017-01-04 23:32:00.796271","1","1"
"2017-01-10 08:04:11.847909","-1","1"
"2017-01-17 04:26:48.535261","-1","1"
"2017-01-28 00:10:53.529056","1","1"
"2017-01-30 18:53:05.354367","-1","1"
"2017-02-02 22:13:36.956485","1","1"
"2017-02-04 02:00:52.430501","-1","1"
"2017-02-06 20:23:18.778145","1","1"
"2017-02-10 03:59:34.270667","1","1"
"2017-02-11 16:41:00.620720","-1","1"
"2017-02-20 16:06:41.752407","1","1"
"2017-02-25 09:14:40.012282","-1","1"
"2017-03-06 01:56:32.194765","1","1"
"2017-03-12 15:28:57.280583","1","1"
"2017-03-17 22:35:50.616172","1","1"
"2017-03-27 16:32:49.528598","1","1"
"2017-04-14 18:52:40.597312","1","1"
"2017-04-14 23:54:50.885788","-1","1"
"2017-04-21 20:30:03.436226","0","2"
"2017-05-07 00:04:34.665586","-1","1"
"2017-05-30 18:34:29.674335","-1","1"
"2017-06-09 03:08:45.643182","1","1"
"2017-06-24 15:56:51.013077","-1","1"
"2017-06-26 19:35:30.582214","-1","1"
"2017-07-03 05:59:11.377557","1","1"
"2017-07-09 18:40:51.677450","1","1"
"2017-07-09 19:44:36.661852","-1","1"
"2017-07-13 21:47:24.765498","-1","1"
"2017-07-26 22:50:06.118693","1","1"
"2017-08-04 06:42:49.179017","1","1"
"2017-08-29 13:39:42.625867","-1","1"
"2017-08-31 12:44:51.754709","1","1"
"2017-09-04 19:42:33.599991","2","2"
"2017-10-07 14:55:52.219334","-1","1"
"2017-10-30 07:23:43.201798","-1","1"
"2017-12-17 04:05:46.538370","0","2"
"2018-01-07 12:01:22.149919","1","1"
"2018-01-28 14:37:01.700887","-1","1"
"2018-02-04 20:24:01.516983","-1","1"
"2018-03-17 15:05:36.537258","-1","1"
"2018-03-26 06:22:47.876760","-1","1"
"2018-04-09 17:18:49.169487","-1","1"
"2018-04-13 21:42:11.044558","1","1"
"2018-05-09 03:29:12.063743","-1","1"
"2018-05-13 20:22:08.794196","-1","1"
"2018-06-06 23:45:20.821593","-1","1"
"2018-07-29 22:47:05.277212","-1","1"
"2018-08-03 20:31:42.224247","-1","1"
"2018-08-08 05:55:08.141806","-2","2"
"2018-09-27 03:20:52.740853","1","1"
"2018-09-29 23:20:06.206956","-1","1"
"2018-11-09 09:55:27.879156","-1","1"
"2018-11-29 03:34:17.815412","1","1"
"2018-12-19 18:37:29.726836","-3","3"
"2019-01-21 22:46:00.484687","-2","2"
"2019-07-13 17:05:14.337673","-1","1"
"2019-08-23 07:10:40.565098","-1","1"
"2019-11-05 17:41:33.524497","-1","1"
"2019-11-11 16:22:26.958608","-1","1"
"2019-11-23 07:04:09.462885","-1","1"
"2019-12-18 15:27:20.066587","-2","2"
"2020-04-26 15:09:14.137902","-1","1"
"2020-06-19 22:30:05.640550","1","1"
"2021-03-07 11:45:15.885427","1","1"
"2021-03-18 16:25:12.721519","-1","1"
"2021-04-03 22:33:48.016889","-1","1"
"2021-04-04 09:46:22.781038","1","1"
"2021-04-13 12:09:10.684211","-1","1"
"2021-04-26 18:10:00.979555","-1","3"
"2022-11-09 00:09:51.089023","1","1"
