"Date","Delta","Events"
"2016-06-13 18:55:54.291670","1","1"
"2016-06-14 02:27:29.175435","1","1"
"2016-06-20 02:19:37.940746","1","1"
"2016-06-24 07:17:17.161044","1","1"
"2016-06-27 19:06:47.876667","1","1"
"2016-06-28 17:14:08.601768","-1","1"
"2016-06-29 15:38:23.940372","1","1"
"2016-07-05 03:39:38.755498","1","1"
"2016-07-08 19:33:57.903828","1","1"
"2016-07-14 11:35:14.114370","1","1"
"2016-07-15 03:32:42.841348","1","1"
"2016-07-17 20:04:10.460659","1","1"
"2016-08-03 03:28:33.771442","-1","1"
"2016-08-18 01:37:12.040467","-1","1"
"2016-08-31 05:11:49.942660","1","1"
"2016-10-08 17:47:13.780660","-1","1"
"2016-10-12 16:57:34.390409","1","1"
"2016-10-13 11:40:20.181797","1","1"
"2016-10-14 08:18:42.587284","-1","1"
"2016-10-18 03:12:47.421531","-1","1"
"2016-10-22 00:53:14.545391","1","1"
"2016-10-27 20:11:27.303134","-1","1"
"2016-11-01 15:22:15.320674","-1","3"
"2016-11-03 16:25:52.001883","1","1"
"2016-11-04 07:51:41.896727","1","1"
"2016-11-04 11:02:41.717621","1","1"
"2016-11-04 19:50:23.407930","1","1"
"2016-11-04 22:11:02.494963","1","1"
"2016-11-07 18:51:26.402139","1","1"
"2016-11-18 17:45:16.230852","1","1"
"2016-11-28 05:22:09.663164","1","1"
"2016-12-08 19:56:23.091233","-1","1"
"2016-12-18 03:01:41.699873","1","1"
"2017-01-01 20:02:52.987215","1","1"
"2017-01-24 14:56:11.931291","1","1"
"2017-01-27 20:44:43.204706","1","1"
"2017-02-19 06:23:31.253289","1","1"
"2017-02-21 06:08:53.564516","1","1"
"2017-03-05 22:27:05.611598","1","1"
"2017-03-27 16:08:27.279518","-1","1"
"2017-03-30 17:25:08.142994","1","1"
"2017-04-27 23:56:32.817921","1","1"
"2017-05-08 19:17:21.786587","1","1"
"2017-05-23 13:39:42.221012","1","1"
"2017-05-24 18:11:52.187662","1","1"
"2017-05-27 19:25:51.180088","-2","2"
"2017-09-14 16:34:38.770319","1","1"
"2017-12-02 03:06:20.466763","-1","1"
"2018-01-28 12:59:16.634090","-1","1"
"2018-01-31 01:19:41.993238","-1","1"
"2018-02-10 08:26:30.035134","-1","1"
"2018-03-17 16:23:33.267554","-1","1"
"2018-03-17 18:21:37.558764","-1","1"
"2018-03-18 20:17:43.047328","-1","1"
"2018-04-09 12:14:03.535139","-1","1"
"2018-04-09 20:03:19.808826","-1","1"
"2018-05-02 02:14:40.722233","-1","1"
"2018-06-16 23:37:49.301534","1","1"
"2018-06-24 01:54:48.405381","-1","1"
"2018-08-28 18:55:43.903188","-2","2"
"2018-11-23 18:32:07.061858","-1","1"
"2018-12-19 18:27:15.647232","-1","1"
"2018-12-26 06:06:34.450785","-1","1"
"2019-01-12 11:39:58.037604","1","1"
"2019-01-19 14:26:07.612085","-1","1"
"2019-01-24 11:43:22.590571","1","1"
"2019-05-14 21:35:42.949650","-1","1"
"2019-08-17 02:49:39.906612","-1","1"
"2019-09-09 01:26:22.723007","-1","1"
"2020-06-19 23:13:34.937151","1","1"
"2020-08-06 21:59:08.593335","-3","3"
"2021-04-04 11:06:03.422176","0","2"
"2021-09-22 00:56:41.670401","0","2"
"2022-04-15 16:03:54.204273","-1","1"
"2023-03-24 14:22:36.709512","-1","1"
"2023-03-25 12:28:45.076311","-1","1"
