"Date","Downloads","Mod Version"
"2024-02-04 01:29:02.938075","1","1.1"
"2024-02-03 13:15:19.265323","1","1.1"
"2024-02-02 21:29:36.923118","1","1.1"
"2024-01-31 18:04:07.696509","1","1.1"
"2024-01-31 13:11:47.688632","1","1.0"
"2024-01-31 13:11:46.096475","1","1.1"
"2024-01-30 21:43:40.344343","1","1.1"
"2024-01-30 07:55:48.585085","1","1.1"
"2024-01-28 17:42:13.657387","1","1.1"
"2024-01-27 18:53:53.509758","1","1.1"
"2024-01-27 09:44:32.414095","1","1.1"
"2024-01-25 17:38:34.790752","1","1.1"
"2024-01-24 19:15:58.898607","1","1.1"
"2024-01-24 18:57:52.331820","1","1.0"
"2024-01-23 08:06:54.353919","1","1.1"
"2024-01-23 04:55:36.366360","1","1.1"
"2024-01-23 00:01:05.331116","1","1.1"
"2024-01-21 01:18:36.986044","1","1.1"
"2024-01-19 01:52:48.805670","1","1.0"
"2024-01-19 01:52:46.952710","1","1.1"
"2024-01-17 02:26:37.496418","1","1.1"
"2024-01-15 11:08:17.990147","1","1.1"
"2024-01-15 01:13:30.712323","1","1.1"
"2024-01-10 22:02:11.640433","1","1.1"
"2024-01-09 16:57:13.825536","1","1.1"
"2024-01-05 01:54:11.419045","1","1.1"
"2024-01-03 13:36:38.697155","1","1.1"
"2024-01-02 04:11:37.271893","2","1.1"
"2023-12-31 15:00:34.070739","2","1.1"
"2023-12-31 13:17:50.258910","1","1.1"
"2023-12-30 22:12:36.586897","2","1.1"
"2023-12-30 19:31:46.550662","1","1.1"
"2023-12-28 09:59:41.911835","1","1.1"
"2023-12-27 19:55:33.997270","1","1.1"
"2023-12-27 18:19:29.822517","1","1.1"
"2023-12-27 14:23:54.132989","1","1.1"
"2023-12-24 18:49:18.950281","1","1.1"
"2023-12-23 16:05:08.244997","1","1.0"
"2023-12-23 16:05:06.467814","1","1.1"
"2023-12-22 00:35:06.943456","1","1.1"
"2023-12-21 18:16:07.259496","1","1.1"
"2023-12-19 03:23:06.883432","1","1.1"
"2023-12-18 18:58:14.657833","1","1.1"
"2023-12-18 03:17:31.395233","1","1.1"
"2023-12-17 18:28:36.307621","1","1.1"
"2023-12-16 16:57:29.803280","1","1.1"
"2023-12-13 19:57:09.291572","1","1.1"
"2023-12-10 06:31:59.742863","1","1.1"
"2023-12-09 18:22:35.938553","1","1.1"
"2023-12-09 12:33:36.601833","1","1.1"
"2023-12-07 11:35:15.513675","1","1.1"
"2023-12-07 05:14:17.187648","1","1.1"
"2023-12-06 16:46:07.001952","1","1.1"
"2023-12-05 20:26:46.370659","1","1.1"
"2023-12-03 13:32:29.458388","1","1.1"
"2023-12-02 10:10:34.020794","1","1.1"
"2023-12-02 02:52:54.669956","1","1.1"
"2023-11-30 18:57:42.232820","1","1.0"
"2023-11-26 09:56:47.707087","1","1.1"
"2023-11-25 13:09:25.235527","1","1.1"
"2023-11-23 09:02:58.911439","1","1.1"
"2023-11-21 01:22:09.905005","1","1.0"
"2023-11-20 12:41:11.070614","1","1.1"
"2023-11-19 12:13:25.679070","1","1.1"
"2023-11-18 07:18:07.387947","1","1.1"
"2023-11-17 04:03:00.299487","1","1.1"
"2023-11-14 09:32:09.201830","1","1.1"
"2023-11-14 06:32:45.809615","1","1.1"
"2023-11-13 17:38:23.001791","1","1.1"
"2023-11-11 09:25:10.718747","2","1.1"
"2023-11-09 09:51:24.855947","1","1.1"
"2023-11-09 07:33:05.356259","1","1.1"
"2023-11-09 03:40:29.853286","1","1.1"
"2023-11-07 15:33:58.170358","1","1.1"
"2023-11-05 23:07:55.153866","1","1.1"
"2023-11-05 09:01:12.269444","1","1.0"
"2023-11-02 16:10:26.768437","1","1.1"
"2023-11-01 21:42:14.968781","1","1.1"
"2023-11-01 11:28:46.410796","1","1.1"
"2023-10-31 23:15:53.498980","1","1.1"
"2023-10-28 19:06:04.274292","2","1.1"
"2023-10-28 13:03:31.971637","1","1.1"
"2023-10-28 06:41:25.109682","1","1.1"
"2023-10-26 20:05:10.311962","1","1.1"
"2023-10-26 01:36:01.362684","1","1.1"
"2023-10-23 00:10:54.006039","1","1.1"
"2023-10-20 19:12:44.094412","1","1.0"
"2023-10-19 16:39:51.668076","1","1.1"
"2023-10-19 15:27:44.424508","1","1.1"
"2023-10-17 22:02:55.131540","1","1.1"
"2023-10-17 02:56:59.495989","1","1.1"
"2023-10-15 10:25:23.189445","1","1.1"
"2023-10-15 00:23:10.371163","1","1.1"
"2023-10-12 03:55:46.644746","1","1.1"
"2023-10-11 02:06:54.898236","1","1.1"
"2023-10-06 23:31:33.814684","1","1.1"
"2023-10-06 16:47:51.486758","1","1.1"
"2023-10-06 06:39:05.001522","1","1.1"
"2023-10-06 02:25:21.491330","2","1.1"
"2023-10-05 08:41:46.569375","1","1.1"
"2023-10-04 15:24:15.034347","1","1.1"
"2023-10-04 13:22:38.927008","2","1.1"
"2023-10-04 05:38:06.567913","1","1.1"
"2023-10-02 19:34:35.196163","1","1.1"
"2023-10-02 07:58:07.826366","1","1.1"
"2023-09-30 23:24:01.398186","1","1.1"
"2023-09-28 01:37:46.199865","1","1.1"
"2023-09-27 07:31:22.644286","1","1.1"
"2023-09-24 23:36:52.796799","1","1.1"
"2023-09-24 11:48:25.853568","2","1.1"
"2023-09-24 07:56:08.171868","1","1.1"
"2023-09-23 22:18:07.190034","1","1.1"
"2023-09-23 16:04:11.456013","1","1.1"
"2023-09-23 00:20:11.441415","1","1.1"
"2023-09-20 14:50:57.877863","1","1.1"
"2023-09-20 03:12:54.562396","1","1.1"
"2023-09-20 00:11:59.600485","2","1.1"
"2023-09-19 11:06:00.029193","1","1.0"
"2023-09-17 13:58:13.314068","1","1.1"
"2023-09-17 12:24:17.743993","2","1.1"
"2023-09-16 00:16:19.046096","3","1.1"
"2023-09-15 23:08:51.751427","1","1.1"
"2023-09-15 21:25:25.549892","2","1.1"
"2023-09-12 14:17:22.784665","3","1.1"
"2023-09-11 08:36:50.078603","1","1.1"
"2023-09-10 00:10:21.324577","1","1.1"
"2023-09-09 21:29:34.000950","2","1.1"
"2023-09-09 17:47:12.669324","2","1.1"
"2023-09-08 07:13:50.323666","1","1.1"
"2023-09-08 03:02:31.781264","1","1.0"
"2023-09-08 03:02:30.132037","1","1.1"
"2023-09-07 15:20:07.867778","1","1.1"
"2023-09-07 05:21:31.910290","1","1.1"
"2023-09-07 01:55:45.421516","1","1.1"
"2023-09-07 00:40:55.318667","2","1.1"
"2023-09-01 08:08:35.430304","1","1.1"
"2023-09-01 06:10:19.202332","1","1.0"
"2023-09-01 06:10:17.489972","1","1.1"
"2023-09-01 04:24:31.424550","3","1.1"
"2023-08-31 13:37:04.844883","1","1.1"
"2023-08-29 11:26:47.692825","1","1.1"
"2023-08-29 08:08:16.343935","3","1.1"
"2023-08-27 15:38:48.324038","1","1.0"
"2023-08-27 02:33:59.688599","1","1.1"
"2023-08-26 11:05:29.719955","1","1.1"
"2023-08-26 08:43:19.175710","1","1.1"
"2023-08-26 02:58:25.731521","1","1.1"
"2023-08-25 22:40:44.070304","1","1.1"
"2023-08-25 18:03:53.215686","1","1.1"
"2023-08-23 13:56:07.436544","1","1.0"
"2023-08-23 13:56:05.596692","1","1.1"
"2023-08-23 09:45:52.845899","2","1.1"
"2023-08-23 06:30:11.244146","1","1.1"
"2023-08-23 03:53:56.236249","1","1.1"
"2023-08-22 17:55:47.793412","1","1.1"
"2023-08-21 12:26:52.709169","1","1.1"
"2023-08-20 19:58:16.327338","1","1.1"
"2023-08-19 19:57:26.406609","1","1.1"
"2023-08-19 16:13:52.423893","1","1.1"
"2023-08-19 15:13:02.372965","1","1.1"
"2023-08-19 08:33:04.790946","1","1.1"
"2023-08-19 06:53:21.669960","2","1.1"
"2023-08-19 01:55:48.006975","1","1.1"
"2023-08-18 00:17:12.099200","1","1.1"
"2023-08-17 04:05:25.881805","2","1.1"
"2023-08-15 12:20:40.202150","1","1.1"
"2023-08-15 05:53:01.324109","1","1.1"
"2023-08-15 04:40:19.139843","1","1.1"
"2023-08-14 07:04:14.396560","1","1.1"
"2023-08-13 23:22:04.314514","1","1.1"
"2023-08-13 19:23:04.543053","1","1.1"
"2023-08-13 10:18:39.506329","1","1.1"
"2023-08-13 07:56:40.993394","2","1.1"
"2023-08-10 23:07:47.057117","1","1.1"
"2023-08-10 21:53:31.636288","1","1.1"
"2023-08-09 12:50:25.526149","1","1.1"
"2023-08-09 09:59:31.330520","1","1.1"
"2023-08-07 19:47:00.656575","1","1.0"
"2023-08-07 19:46:57.756962","2","1.1"
"2023-08-06 02:42:01.194744","1","1.1"
"2023-08-06 01:29:35.468044","1","1.1"
"2023-08-05 01:11:17.673698","1","1.1"
"2023-08-04 23:23:35.631669","1","1.1"
"2023-08-04 05:58:31.461824","1","1.1"
"2023-08-03 15:11:39.825486","1","1.1"
"2023-08-03 02:50:12.919908","1","1.1"
"2023-08-01 23:15:11.983663","1","1.1"
"2023-07-31 20:10:38.408648","1","1.0"
"2023-07-31 20:10:34.500360","1","1.1"
"2023-07-31 05:24:16.918967","2","1.1"
"2023-07-30 09:10:34.738465","1","1.1"
"2023-07-30 07:58:30.603114","1","1.1"
"2023-07-28 14:25:58.359830","1","1.1"
"2023-07-28 08:40:06.501647","1","1.1"
"2023-07-28 03:11:54.388929","1","1.1"
"2023-07-26 01:32:12.491643","1","1.0"
"2023-07-26 01:32:10.564845","1","1.1"
"2023-07-25 16:00:23.953401","1","1.1"
"2023-07-24 18:27:08.468095","2","1.1"
"2023-07-24 02:13:30.958857","3","1.1"
"2023-07-23 22:22:32.886258","1","1.0"
"2023-07-23 16:49:51.829585","1","1.1"
"2023-07-22 23:03:57.501404","1","1.1"
"2023-07-22 06:48:57.510616","1","1.1"
"2023-07-22 04:25:52.597379","1","1.1"
"2023-07-19 09:58:31.855241","2","1.1"
"2023-07-18 20:13:59.968738","1","1.1"
"2023-07-18 18:16:58.704189","1","1.0"
"2023-07-18 18:16:56.152047","1","1.1"
"2023-07-17 06:16:32.835464","11","1.1"
"2023-07-17 03:50:01.111083","1","1.1"
"2023-07-16 22:18:55.133804","1","1.1"
"2023-07-16 07:35:58.335459","1","1.1"
"2023-07-16 02:25:17.021194","1","1.1"
"2023-07-15 18:22:02.947762","1","1.1"
"2023-07-14 23:00:47.228457","1","1.0"
"2023-07-14 23:00:45.479391","1","1.1"
"2023-07-14 04:49:05.766467","1","1.1"
"2023-07-13 05:30:00.108245","1","1.1"
"2023-07-12 20:17:54.531662","1","1.1"
"2023-07-12 00:43:20.111792","1","1.0"
"2023-07-09 10:12:50.035824","1","1.1"
"2023-07-09 06:34:26.339720","1","1.1"
"2023-07-08 09:56:52.574730","1","1.1"
"2023-07-08 05:38:48.554994","1","1.1"
"2023-07-06 15:27:59.285858","1","1.1"
"2023-07-06 05:06:53.020987","3","1.1"
"2023-07-04 15:36:24.847717","1","1.1"
"2023-07-03 05:54:50.254858","1","1.1"
"2023-07-02 07:02:41.084044","1","1.1"
"2023-06-29 23:17:02.093317","1","1.1"
"2023-06-29 09:46:13.292512","1","1.0"
"2023-06-29 09:46:11.532769","1","1.1"
"2023-06-25 00:06:30.740469","1","1.1"
"2023-06-23 21:31:44.310621","1","1.1"
"2023-06-23 12:43:24.902308","1","1.1"
"2023-06-21 17:51:50.046054","1","1.1"
"2023-06-20 05:33:22.030385","1","1.0"
"2023-06-20 05:33:20.271190","1","1.1"
"2023-06-18 08:04:58.990658","1","1.1"
"2023-06-16 20:53:57.486694","1","1.1"
"2023-06-16 15:47:31.934803","1","1.1"
"2023-06-16 09:59:52.830971","1","1.1"
"2023-06-15 13:09:30.554139","1","1.1"
"2023-06-14 07:32:30.706365","1","1.0"
"2023-06-14 07:32:28.830102","1","1.1"
"2023-06-13 02:29:25.953700","1","1.1"
"2023-06-12 14:40:44.929196","1","1.1"
"2023-06-04 14:14:34.405185","1","1.1"
"2023-06-01 22:28:58.987947","1","1.0"
"2023-06-01 22:28:56.918334","1","1.1"
"2023-05-27 11:57:33.606103","1","1.1"
"2023-05-26 14:01:30.256954","1","1.0"
"2023-05-26 14:01:28.468329","1","1.1"
"2023-05-25 19:39:02.520744","1","1.1"
"2023-05-25 09:45:53.641197","1","1.1"
"2023-05-21 21:20:35.777696","1","1.1"
"2023-05-21 19:33:17.212275","1","1.1"
"2023-05-20 04:37:51.363870","1","1.1"
"2023-05-15 22:42:48.965111","1","1.0"
"2023-05-15 22:42:47.254268","1","1.1"
"2023-05-15 20:13:14.702656","1","1.1"
"2023-05-13 02:31:59.436418","1","1.1"
"2023-05-12 22:31:14.746202","1","1.1"
"2023-05-12 15:32:49.436925","1","1.1"
"2023-05-12 11:35:05.256958","1","1.1"
"2023-05-10 13:29:09.954639","1","1.1"
"2023-05-10 03:46:51.105940","1","1.1"
"2023-05-09 03:22:58.765004","1","1.0"
"2023-05-09 03:22:57.032602","1","1.1"
"2023-05-07 18:20:34.581814","1","1.1"
"2023-05-06 05:11:32.883118","1","1.1"
"2023-05-03 22:38:55.699839","1","1.1"
"2023-05-03 10:25:21.501428","1","1.1"
"2023-05-03 00:58:59.180774","1","1.1"
"2023-05-02 21:40:18.864423","1","1.1"
"2023-05-01 18:24:02.397721","1","1.1"
"2023-05-01 15:49:07.584672","1","1.1"
"2023-05-01 13:56:02.998129","1","1.1"
"2023-04-30 23:15:27.861306","1","1.0"
"2023-04-30 12:02:03.776311","1","1.0"
"2023-04-29 23:21:13.984699","2","1.1"
"2023-04-29 21:39:35.178217","1","1.1"
"2023-04-28 10:32:41.941168","1","1.0"
"2023-04-28 10:32:40.254800","1","1.1"
"2023-04-27 21:48:56.120014","1","1.1"
"2023-04-27 08:18:24.272153","1","1.0"
"2023-04-27 08:18:17.475678","1","1.1"
"2023-04-21 20:37:07.985071","1","1.1"
"2023-04-21 16:04:18.379657","1","1.1"
"2023-04-20 06:31:21.168709","1","1.1"
"2023-04-18 14:35:13.340979","1","1.1"
"2023-04-14 14:25:16.746415","1","1.1"
"2023-04-12 15:35:37.835179","1","1.1"
"2023-04-10 23:46:35.959787","1","1.1"
"2023-03-30 08:48:06.639245","1","1.1"
"2023-03-27 10:37:31.879307","1","1.1"
"2023-03-23 21:54:20.902322","1","1.1"
"2023-03-18 18:17:45.328413","1","1.1"
"2023-03-17 21:34:17.960572","1","1.1"
"2023-03-17 05:11:42.786530","1","1.1"
"2023-03-16 08:08:25.175736","1","1.1"
"2023-03-16 02:48:27.015820","1","1.1"
"2023-03-16 02:26:20.025021","1","1.0"
"2023-03-15 15:45:43.658861","1","1.1"
"2023-03-14 17:54:15.145048","1","1.1"
"2023-03-14 00:57:28.806401","1","1.1"
"2023-03-13 02:25:54.593503","1","1.1"
"2023-03-09 20:19:02.259893","1","1.1"
"2023-03-06 11:37:57.929877","1","1.1"
"2023-03-06 11:37:54.932042","1","1.0"
"2023-03-05 18:07:52.264501","1","1.1"
"2023-03-05 17:01:06.969242","1","1.1"
"2023-03-05 11:39:25.340049","1","1.1"
"2023-02-28 21:40:31.301952","1","1.1"
"2023-02-28 15:33:42.879900","1","1.1"
"2023-02-26 15:10:48.398620","2","1.0"
"2023-02-26 15:10:37.661979","3","1.1"
"2023-02-26 03:19:44.512500","1","1.1"
"2023-02-25 04:08:49.421997","1","1.1"
"2023-02-22 21:51:33.984548","1","1.1"
"2023-02-20 17:20:55.816869","1","1.1"
"2023-02-20 03:42:37.334433","1","1.1"
"2023-02-18 03:47:23.107014","1","1.1"
"2023-02-16 14:00:18.846099","1","1.1"
"2023-02-16 04:49:03.189471","1","1.1"
"2023-02-16 01:38:43.654341","1","1.1"
"2023-02-14 05:29:35.655541","1","1.0"
"2023-02-12 21:19:30.546978","2","1.1"
"2023-02-12 10:29:51.570589","1","1.1"
"2023-02-12 09:10:48.580914","1","1.0"
"2023-02-11 02:17:55.354640","1","1.0"
"2023-02-11 02:17:52.390344","1","1.1"
"2023-02-11 00:49:15.235379","1","1.1"
"2023-02-10 20:55:54.280887","2","1.1"
"2023-02-09 23:43:34.992643","1","1.1"
"2023-02-08 11:26:00.193249","1","1.1"
"2023-02-08 04:03:01.910395","2","1.1"
"2023-02-08 01:19:12.914515","1","1.1"
"2023-02-07 21:57:49.154895","1","1.0"
"2023-02-07 21:11:08.437168","1","1.1"
"2023-02-07 16:32:26.314172","1","1.1"
"2023-02-07 14:20:16.657400","1","1.0"
"2023-02-07 09:25:19.824077","1","1.0"
"2023-02-05 01:44:19.171290","1","1.1"
"2023-02-03 21:51:39.300534","1","1.1"
"2023-02-02 23:52:21.414125","1","1.1"
"2023-02-02 22:34:41.127308","1","1.1"
"2023-01-31 12:30:33.148704","1","1.1"
"2023-01-28 02:01:38.102423","1","1.1"
"2023-01-27 18:49:43.413767","1","1.1"
"2023-01-23 09:44:02.464104","1","1.1"
"2023-01-23 07:56:36.271240","1","1.1"
"2023-01-22 23:08:23.069446","1","1.1"
"2023-01-22 12:23:23.385522","1","1.1"
"2023-01-22 09:51:36.299248","1","1.1"
"2023-01-18 19:51:46.992490","2","1.1"
"2023-01-18 15:26:29.349889","1","1.1"
"2023-01-13 16:16:02.138068","1","1.1"
"2023-01-08 18:58:03.853616","1","1.1"
"2023-01-06 15:41:47.448304","1","1.1"
"2022-12-30 16:48:41.512622","1","1.1"
"2022-12-28 01:30:40.738835","1","1.1"
"2022-12-27 01:07:40.031948","1","1.1"
"2022-12-25 09:54:15.002560","1","1.1"
"2022-12-21 17:05:21.002950","1","1.1"
"2022-12-21 00:37:56.391605","1","1.1"
"2022-12-20 13:09:56.307335","1","1.1"
"2022-12-20 07:41:42.373293","1","1.1"
"2022-12-16 16:18:54.154063","1","1.1"
"2022-12-16 16:18:49.010555","1","1.0"
"2022-12-16 01:10:09.295649","2","1.1"
"2022-12-15 15:29:17.210820","1","1.1"
"2022-12-14 05:10:58.638215","1","1.1"
"2022-12-11 13:31:53.742820","1","1.1"
"2022-12-10 18:27:52.345817","1","1.1"
"2022-12-10 14:38:17.188281","1","1.1"
"2022-12-09 17:37:20.831975","1","1.1"
"2022-12-09 01:39:11.561750","1","1.1"
"2022-12-08 21:03:10.954596","2","1.0"
"2022-12-08 21:02:39.757560","3","1.1"
"2022-12-07 20:43:26.737163","1","1.1"
"2022-12-05 21:04:26.571268","1","1.1"
"2022-12-05 01:04:16.933811","1","1.1"
"2022-12-04 21:05:12.079521","1","1.1"
"2022-12-04 03:33:27.013171","1","1.1"
"2022-12-04 00:56:33.061627","1","1.1"
"2022-12-03 07:10:12.681039","1","1.0"
"2022-12-02 13:35:05.991804","1","1.1"
"2022-11-30 05:21:53.623897","1","1.1"
"2022-11-30 02:01:33.210341","1","1.1"
"2022-11-29 18:51:21.305897","1","1.1"
"2022-11-29 05:51:52.844136","1","1.0"
"2022-11-27 08:17:08.692675","1","1.1"
"2022-11-26 03:02:18.079449","1","1.1"
"2022-11-25 06:58:06.068027","2","1.1"
"2022-11-22 02:07:47.624826","1","1.1"
"2022-11-21 13:24:42.477854","1","1.0"
"2022-11-21 12:36:31.063610","2","1.1"
"2022-11-21 05:40:41.341851","1","1.1"
"2022-11-20 12:07:46.694486","1","1.1"
"2022-11-18 22:50:22.942146","1","1.1"
"2022-11-18 13:53:24.525560","1","1.1"
"2022-11-18 02:20:31.437078","1","1.1"
"2022-11-17 21:20:57.406425","1","1.1"
"2022-11-17 21:20:31.653019","1","1.0"
"2022-11-17 03:56:06.118321","1","1.1"
"2022-11-16 21:49:16.973209","1","1.1"
"2022-11-13 02:32:34.209767","1","1.1"
"2022-11-12 05:35:57.473691","1","1.1"
"2022-11-11 13:02:52.006058","1","1.1"
"2022-11-10 20:10:06.815840","1","1.0"
"2022-11-09 05:53:24.396307","1","1.0"
"2022-11-09 05:33:28.018303","1","1.1"
"2022-11-05 18:00:57.469780","1","1.1"
"2022-11-04 20:01:16.444577","1","1.0"
"2022-11-04 18:34:43.724232","1","1.1"
"2022-11-04 10:37:04.899919","1","1.1"
"2022-11-03 15:17:23.145797","1","1.1"
"2022-11-02 22:12:38.162050","1","1.1"
"2022-11-01 15:34:50.407592","1","1.1"
"2022-10-30 19:18:43.447146","1","1.1"
"2022-10-28 23:12:39.130880","1","1.1"
"2022-10-27 03:12:59.201392","1","1.1"
"2022-10-23 19:02:03.273778","1","1.1"
"2022-10-22 16:43:29.461225","1","1.1"
"2022-10-21 23:51:14.733674","1","1.1"
"2022-10-20 23:12:25.714054","1","1.1"
"2022-10-20 17:28:16.035850","1","1.1"
"2022-10-18 17:07:59.857996","1","1.1"
"2022-10-16 02:10:03.980950","1","1.1"
"2022-10-15 20:08:22.985554","1","1.1"
"2022-10-09 16:45:30.366341","1","1.1"
"2022-10-08 11:14:11.489966","1","1.0"
"2022-10-06 16:53:53.410713","1","1.1"
"2022-10-06 08:53:15.295399","1","1.1"
"2022-10-05 14:20:10.625582","1","1.0"
"2022-10-04 15:10:01.546564","1","1.1"
"2022-09-30 19:42:10.845106","1","1.1"
"2022-09-28 19:45:21.089376","1","1.1"
"2022-09-28 15:22:53.991991","1","1.1"
"2022-09-27 02:47:20.170189","1","1.1"
"2022-09-27 02:47:16.229785","1","1.0"
"2022-09-26 15:09:55.050272","1","1.1"
"2022-09-25 00:07:05.392499","1","1.1"
"2022-09-23 13:53:20.694461","1","1.1"
"2022-09-22 06:06:13.419545","1","1.1"
"2022-09-21 13:18:44.104595","1","1.1"
"2022-09-19 20:53:13.006566","2","1.0"
"2022-09-19 20:53:09.000834","4","1.1"
"2022-09-16 17:30:29.059880","1","1.1"
"2022-09-15 20:21:33.062586","1","1.1"
"2022-09-14 19:57:00.878258","1","1.0"
"2022-09-13 16:19:40.068244","1","1.0"
"2022-09-13 16:15:23.277548","1","1.1"
"2022-09-13 09:23:09.465903","1","1.1"
"2022-09-13 00:37:10.271523","1","1.1"
"2022-09-12 08:12:25.198906","1","1.1"
"2022-09-12 05:43:26.261492","1","1.1"
"2022-09-12 00:11:05.471844","1","1.1"
"2022-09-11 18:15:08.335604","1","1.0"
"2022-09-11 17:39:12.001988","1","1.1"
"2022-09-11 03:27:14.242409","1","1.1"
"2022-09-10 12:56:52.966987","1","1.1"
"2022-09-04 13:48:07.509675","1","1.1"
"2022-09-03 14:19:17.569767","1","1.1"
"2022-09-02 21:41:35.984119","1","1.1"
"2022-09-02 01:37:28.929580","1","1.1"
"2022-08-30 13:37:41.336999","1","1.1"
"2022-08-30 08:17:51.466537","1","1.1"
"2022-08-29 22:29:31.111222","1","1.1"
"2022-08-29 22:11:41.903281","1","1.0"
"2022-08-29 17:48:55.270313","1","1.1"
"2022-08-29 10:39:02.001623","1","1.1"
"2022-08-29 08:11:25.568306","1","1.1"
"2022-08-29 00:02:21.169189","1","1.1"
"2022-08-27 07:45:10.530951","1","1.1"
"2022-08-26 08:36:34.293108","1","1.1"
"2022-08-25 12:15:28.338575","1","1.1"
"2022-08-24 15:00:58.250032","1","1.1"
"2022-08-23 20:17:09.118120","1","1.0"
"2022-08-23 17:40:37.101584","1","1.1"
"2022-08-23 02:54:13.378809","1","1.1"
"2022-08-23 00:51:25.908005","1","1.0"
"2022-08-23 00:48:52.076129","2","1.1"
"2022-08-22 16:48:07.707919","2","1.1"
"2022-08-22 15:45:05.627658","1","1.1"
"2022-08-21 19:54:06.191773","1","1.1"
"2022-08-21 11:25:24.381550","1","1.1"
"2022-08-20 21:24:48.936965","1","1.1"
"2022-08-20 07:22:30.793867","1","1.0"
"2022-08-19 17:03:35.610599","1","1.1"
"2022-08-19 07:04:08.284692","1","1.0"
"2022-08-19 04:13:54.008991","1","1.1"
"2022-08-19 00:58:30.217803","2","1.1"
"2022-08-17 21:51:00.883620","1","1.0"
"2022-08-17 15:56:14.200200","1","1.0"
"2022-08-17 13:38:49.939923","1","1.0"
"2022-08-17 07:37:11.497350","1","1.1"
"2022-08-16 22:04:51.090252","1","1.1"
"2022-08-15 06:12:35.375690","1","1.0"
"2022-08-14 21:32:07.445908","1","1.1"
"2022-08-14 00:52:20.969155","1","1.1"
"2022-08-14 00:45:51.754998","1","1.0"
"2022-08-12 21:45:45.782915","1","1.1"
"2022-08-12 21:45:42.158503","1","1.0"
"2022-08-12 14:30:51.501648","1","1.0"
"2022-08-12 14:03:43.058154","2","1.1"
"2022-08-12 12:47:04.290557","1","1.1"
"2022-08-12 11:24:11.358050","1","1.1"
"2022-08-12 06:45:49.984599","1","1.1"
"2022-08-12 04:26:50.011114","1","1.1"
"2022-08-11 03:44:47.686567","1","1.1"
"2022-08-10 23:34:04.602193","1","1.1"
"2022-08-10 17:37:26.003394","1","1.1"
"2022-08-09 21:02:52.571919","1","1.1"
"2022-08-09 16:23:30.661113","1","1.0"
"2022-08-08 07:54:56.489331","1","1.1"
"2022-08-07 03:38:54.121068","1","1.1"
"2022-08-06 22:54:57.089462","1","1.1"
"2022-08-06 22:53:45.605370","1","1.0"
"2022-08-06 11:56:33.392461","1","1.1"
