"Date","Delta","Events"
"2019-10-18 17:49:44.804073","-1","1"
"2019-10-23 11:03:57.531596","-1","1"
"2019-11-04 09:29:41.773626","-2","2"
"2020-06-19 23:03:55.812914","1","1"
"2020-07-28 06:16:44.232688","-1","1"
"2021-04-03 22:31:58.032460","-1","1"
"2021-04-04 09:57:55.989474","1","1"
"2021-04-13 19:18:30.450928","-1","1"
"2021-06-03 11:33:24.037194","-1","1"
"2021-07-19 12:40:59.481803","-1","1"
"2021-11-28 19:59:47.516203","-1","1"
"2022-05-23 17:46:32.634151","-1","1"
"2023-03-24 14:22:23.483105","-1","1"
