"Date","Delta","Events"
"2018-03-23 03:32:41.738805","1","1"
"2018-03-26 00:35:00.251283","1","1"
"2018-03-27 15:00:21.440958","-1","1"
"2018-03-31 06:49:24.800424","1","1"
"2018-04-02 23:13:16.009133","-1","1"
"2018-04-04 02:27:58.887334","1","1"
"2018-04-08 17:48:23.832561","1","1"
"2018-04-27 23:24:45.428815","1","1"
"2018-05-13 17:19:56.476668","1","1"
"2018-06-06 20:45:13.522506","2","2"
"2018-07-14 08:56:07.042847","1","1"
"2018-08-07 11:11:31.834436","1","1"
"2018-08-09 00:05:24.670000","1","1"
"2018-08-10 22:37:36.741169","1","1"
"2018-09-05 18:54:49.654922","1","1"
"2018-09-08 10:40:31.390911","1","1"
"2018-09-21 09:06:33.095277","1","1"
"2018-10-09 15:36:44.976048","-1","1"
"2018-10-17 00:33:12.912434","1","1"
"2018-10-17 17:37:14.340635","1","1"
"2018-10-26 01:51:24.278818","1","1"
"2018-10-26 18:39:02.614503","2","2"
"2018-10-29 16:56:22.718728","1","1"
"2018-11-01 02:37:56.238422","0","2"
"2018-11-28 19:34:58.553660","1","1"
"2018-11-29 03:50:54.684744","1","1"
"2018-12-08 19:45:17.002086","1","1"
"2018-12-11 15:17:35.956706","1","1"
"2018-12-15 14:51:57.107969","1","1"
"2019-01-22 16:18:42.701192","1","1"
"2019-02-10 23:10:59.773827","-1","1"
"2019-02-23 04:32:19.149134","2","2"
"2019-05-02 21:25:23.290540","1","1"
"2019-06-02 13:20:33.099811","1","1"
"2019-06-11 03:22:11.526049","1","1"
"2019-06-11 08:14:33.622683","1","1"
"2019-06-11 14:09:30.085110","1","1"
"2019-06-18 16:58:24.276083","1","1"
"2019-06-20 23:19:07.220255","1","1"
"2019-07-27 18:36:15.558897","1","1"
"2019-07-29 04:19:44.996433","1","1"
"2019-09-08 06:08:40.927275","1","1"
"2019-09-09 20:56:18.231741","1","1"
"2019-10-18 18:39:19.414755","1","1"
"2019-10-19 23:26:13.651072","1","1"
"2019-11-06 04:35:20.749001","1","1"
"2019-12-07 17:43:31.557452","0","2"
"2019-12-10 10:15:13.228152","-1","1"
"2020-01-06 15:18:18.998479","2","2"
"2020-02-10 20:45:04.388896","-1","1"
"2020-02-18 00:39:03.369969","1","1"
"2020-03-03 17:27:00.348765","0","2"
"2020-03-07 01:27:38.729473","1","1"
"2020-04-08 13:59:39.385597","-1","1"
"2020-05-15 12:18:22.958295","-1","1"
"2020-06-19 21:49:55.462111","1","1"
"2020-06-27 00:06:37.458913","1","1"
"2020-08-24 15:35:35.607526","1","1"
"2020-09-02 17:58:59.785493","-1","1"
"2020-10-09 22:59:08.490165","1","1"
"2020-11-22 20:48:37.451407","0","2"
"2021-02-10 20:26:16.969893","-1","1"
"2021-02-28 05:17:06.288746","1","1"
"2021-03-06 18:26:42.929362","1","1"
"2021-04-03 22:33:53.729766","-1","1"
"2021-05-09 18:08:35.130512","0","2"
"2021-06-26 17:26:35.288010","1","1"
"2021-06-29 04:59:42.648122","-1","1"
"2021-07-05 00:28:51.459702","-1","1"
"2021-08-11 00:15:43.869829","-1","1"
"2021-08-23 09:20:06.840838","2","2"
"2022-04-17 12:39:12.781711","0","4"
"2022-04-30 20:31:35.730238","1","1"
"2022-05-22 17:53:56.463519","1","1"
"2022-06-24 23:11:56.746776","-1","1"
"2022-09-25 00:16:55.776941","1","1"
"2022-10-11 12:02:32.932261","1","1"
"2022-10-31 17:41:24.813589","-1","1"
"2022-12-15 11:59:01.022495","-1","1"
"2022-12-22 09:28:29.767851","1","1"
"2022-12-30 08:24:20.393840","1","1"
"2023-01-05 06:35:23.607037","-1","1"
"2023-03-23 03:02:09.498561","-1","1"
"2023-06-27 18:53:54.856061","1","1"
"2023-08-29 15:33:41.251751","1","1"
"2023-10-28 18:10:16.763050","1","1"
"2023-12-20 19:47:12.611564","1","1"
"2024-01-27 23:40:48.608481","1","1"
"2024-03-08 05:33:02.870993","1","1"
"2024-04-01 01:08:34.714156","1","1"
