"Date","Delta","Events"
"2016-06-29 13:55:13.920759","1","1"
"2016-06-29 20:52:38.716292","1","1"
"2016-07-07 15:15:38.843300","1","1"
"2016-07-17 19:57:17.136822","1","1"
"2016-07-26 11:23:16.405528","1","1"
"2016-07-27 21:05:09.538374","1","1"
"2016-07-29 12:04:22.727305","1","1"
"2016-08-11 13:23:07.891864","1","1"
"2016-08-23 18:13:53.550956","1","1"
"2016-08-25 16:13:20.675744","1","1"
"2016-08-31 07:48:34.797613","1","1"
"2016-10-11 18:00:48.595082","-1","1"
"2016-10-12 16:52:38.321363","1","1"
"2016-10-19 05:44:57.035778","1","1"
"2016-10-23 13:33:13.928928","-1","1"
"2016-10-27 03:04:14.712124","2","2"
"2016-11-01 17:32:22.248899","1","1"
"2016-11-11 10:33:17.850776","1","1"
"2016-11-15 22:00:01.035361","1","1"
"2016-11-20 11:22:51.889278","1","1"
"2016-11-20 20:52:28.269691","1","1"
"2016-12-14 07:20:02.386856","1","1"
"2016-12-17 23:39:42.674526","1","1"
"2016-12-29 00:44:17.724686","1","1"
"2017-01-02 02:11:50.207765","1","1"
"2017-01-03 03:59:23.052497","1","1"
"2017-01-23 06:15:01.711088","1","1"
"2017-01-25 19:28:54.305809","1","1"
"2017-02-05 18:37:20.076332","1","1"
"2017-02-21 02:34:28.030601","1","1"
"2017-03-03 19:14:56.272909","1","1"
"2017-03-16 17:29:12.242768","1","1"
"2017-04-01 03:26:51.778387","1","1"
"2017-04-23 00:03:48.152817","1","1"
"2017-04-29 12:59:53.633245","1","1"
"2017-05-16 11:13:07.360704","1","1"
"2017-05-21 13:04:41.474888","1","1"
"2017-07-09 19:42:34.513074","-1","1"
"2017-08-19 00:26:24.562119","1","1"
"2017-08-22 19:23:44.941665","1","1"
"2017-10-11 14:01:30.872503","-1","1"
"2017-10-16 00:33:42.749326","1","1"
"2017-10-30 17:35:58.432204","-1","1"
"2017-12-02 03:07:18.266592","-1","1"
"2018-01-07 21:45:59.412347","-1","1"
"2018-02-10 08:52:49.329953","-1","1"
"2018-03-09 23:53:14.518638","-1","1"
"2018-03-18 20:17:50.257808","-1","1"
"2018-04-09 15:41:59.318078","-1","1"
"2018-04-09 20:07:42.332737","-2","2"
"2018-05-05 03:02:42.850568","-1","1"
"2018-05-08 12:59:22.963686","-1","1"
"2018-05-22 20:34:53.306796","-1","1"
"2018-06-24 02:14:47.406027","-1","1"
"2018-09-01 19:11:24.823532","-1","1"
"2018-09-21 08:51:20.163376","0","2"
"2018-11-03 17:44:22.355851","-2","2"
"2019-04-25 21:39:00.650926","-1","1"
"2019-09-30 10:50:12.847697","-1","1"
"2019-10-26 18:01:50.928306","-1","1"
"2020-04-06 17:23:03.713293","-1","1"
"2020-06-19 23:03:20.628070","1","1"
"2020-08-16 18:23:54.033209","-1","1"
"2021-01-31 11:13:59.417509","-1","1"
"2021-04-03 22:32:05.857181","-1","1"
"2021-04-04 09:57:34.975542","1","1"
"2021-04-13 19:18:00.699945","-1","1"
"2021-10-16 09:51:56.736165","-1","1"
"2022-06-30 09:36:49.829465","-1","1"
"2023-02-24 21:46:13.180311","-1","1"
