"Date","Delta","Events"
"2016-05-12 15:05:32.942672","1","1"
"2016-05-15 12:33:05.140707","1","1"
"2016-05-16 13:48:04.399814","1","1"
"2016-05-16 23:05:03.278321","-1","1"
"2016-05-17 00:24:18.362759","-1","1"
"2016-05-18 15:24:57.840978","1","1"
"2016-05-21 18:15:22.074035","1","1"
"2016-05-25 21:24:41.837468","1","1"
"2016-05-26 16:19:27.601781","0","2"
"2016-05-27 05:27:59.856435","1","1"
"2016-05-27 22:07:56.132405","1","1"
"2016-05-30 08:51:53.693215","1","1"
"2016-06-08 17:26:38.234636","1","1"
"2016-06-20 13:54:25.783497","1","1"
"2016-06-23 19:49:06.190340","1","1"
"2016-06-26 17:53:28.165620","1","1"
"2016-06-29 02:53:31.239089","1","1"
"2016-07-03 15:00:50.546379","1","1"
"2016-07-05 19:18:42.187249","1","1"
"2016-07-15 09:51:52.531981","1","3"
"2016-07-23 20:16:26.957544","1","1"
"2016-07-26 01:14:41.090815","1","1"
"2016-07-26 05:38:12.454232","1","1"
"2016-07-27 21:21:12.344085","1","1"
"2016-07-30 08:42:40.297413","2","2"
"2016-08-04 16:55:58.437187","1","1"
"2016-08-07 05:09:25.971424","-1","1"
"2016-08-13 08:36:56.591341","1","1"
"2016-08-13 11:32:21.476012","-1","1"
"2016-08-14 03:41:07.717604","1","1"
"2016-08-25 23:26:51.198209","1","1"
"2016-09-07 04:31:47.903468","-1","1"
"2016-09-10 16:47:37.604457","1","1"
"2016-09-25 06:02:02.812678","1","1"
"2016-10-01 18:18:24.408724","-1","1"
"2016-10-02 11:18:00.764696","1","1"
"2016-10-08 18:31:01.386205","1","1"
"2016-10-11 18:01:22.023430","-1","1"
"2016-10-12 16:39:06.075566","1","1"
"2016-10-16 08:25:50.398519","1","1"
"2016-10-22 09:33:42.312516","-1","1"
"2016-11-03 20:17:36.594855","-1","1"
"2016-11-04 19:38:03.798452","1","1"
"2016-11-07 17:58:29.283593","1","1"
"2016-11-11 10:55:47.458304","1","1"
"2016-11-19 22:15:19.488732","-1","1"
"2016-11-22 02:48:29.590036","-1","1"
"2016-12-08 19:49:25.440025","-1","1"
"2016-12-21 16:51:23.050043","-1","1"
"2016-12-24 19:41:48.301109","-1","1"
"2017-01-09 00:36:30.196412","-1","1"
"2017-01-10 07:48:34.349353","-1","1"
"2017-01-11 01:04:43.416571","-1","1"
"2017-01-12 06:09:46.649272","-1","1"
"2017-01-17 04:25:15.720105","-1","1"
"2017-01-18 17:43:55.956170","-1","3"
"2017-01-28 16:23:44.512896","-1","1"
"2017-02-10 06:05:23.341765","-1","1"
"2017-02-12 19:22:11.943400","1","1"
"2017-02-20 16:03:00.778056","1","1"
"2017-02-22 19:52:20.202181","-1","1"
"2017-03-25 14:00:28.255191","1","1"
"2017-03-30 17:14:48.929711","1","1"
"2017-04-12 14:25:50.320102","-1","1"
"2017-04-14 23:30:17.567072","-1","1"
"2017-06-21 23:25:27.430074","-1","1"
"2017-07-09 19:33:58.442275","-1","1"
"2017-08-02 22:24:23.076018","-1","1"
"2017-09-17 13:34:54.181448","-1","1"
"2017-12-15 23:20:30.478618","1","1"
"2017-12-24 09:11:00.026089","-1","1"
"2018-01-07 21:41:13.254453","-1","1"
"2018-03-06 13:10:59.261705","-1","1"
"2018-03-11 02:54:21.300340","1","1"
"2018-04-01 07:23:50.082462","-1","1"
"2018-04-01 10:18:50.679284","-1","1"
"2018-04-09 17:36:44.766423","-1","1"
"2018-05-05 02:28:59.381119","-1","1"
"2018-06-04 00:36:59.820725","-1","1"
"2018-06-25 19:43:01.458122","-1","1"
"2018-09-01 19:12:40.190756","-1","1"
"2018-10-08 18:15:54.295820","-1","1"
"2018-10-26 17:16:29.626484","-1","1"
"2018-11-06 03:55:41.832222","-1","1"
"2018-11-22 01:20:31.021912","-1","1"
"2018-12-19 18:25:43.696795","-1","1"
"2019-01-03 17:19:20.793254","-1","1"
"2019-01-21 22:47:29.104409","-1","1"
"2019-07-29 18:45:07.156796","-1","1"
"2019-08-19 17:03:27.710737","-2","2"
"2019-11-12 09:40:25.899270","-1","1"
"2019-11-12 19:23:43.293586","-1","1"
"2020-02-10 20:42:45.743783","-1","1"
"2020-05-14 20:30:24.506153","-1","1"
"2020-06-06 23:23:52.001221","-1","1"
"2020-06-19 22:35:28.998594","1","1"
"2020-07-28 06:16:46.033127","-1","1"
"2020-08-06 21:04:41.447208","-1","1"
"2020-10-31 15:21:42.366051","-1","1"
"2020-12-04 11:54:05.611626","-1","1"
"2021-01-01 19:18:44.641566","-1","1"
"2021-01-19 15:29:15.992481","-1","1"
"2021-04-03 22:29:36.790797","-1","1"
"2021-04-04 07:11:18.976875","-1","1"
"2021-04-04 10:56:01.905299","1","1"
"2021-04-05 12:55:04.882508","-1","1"
"2021-04-14 05:49:56.160047","1","1"
"2021-04-26 18:09:46.703183","-1","1"
"2021-06-29 13:48:09.817832","-1","1"
"2021-10-16 22:06:12.805855","1","1"
"2021-10-23 01:00:57.750248","1","1"
"2021-11-28 20:00:40.251182","-1","1"
"2021-12-07 04:01:14.630708","-1","1"
"2022-04-15 16:04:06.392717","-1","1"
"2022-05-22 18:07:21.637636","1","1"
"2022-08-16 06:06:30.443560","-1","1"
"2023-02-24 02:17:52.305165","-1","1"
"2023-03-24 21:27:29.410464","-1","1"
