"Date","Downloads","Mod Version"
"2024-03-21 08:16:13.484870","1","1.9"
"2024-03-20 16:23:54.367765","1","1.0"
"2024-03-20 16:23:45.318279","1","1.1"
"2024-03-20 16:23:36.558648","1","1.2"
"2024-03-20 16:23:27.967262","1","1.2.1"
"2024-03-20 16:23:17.976185","1","1.3"
"2024-03-20 16:23:09.482584","1","1.4"
"2024-03-20 16:23:00.857425","1","Luciole_1.5"
"2024-03-20 16:22:52.147437","1","1.6"
"2024-03-20 16:22:43.569287","1","1.7"
"2024-03-20 16:22:34.384264","1","1.8"
"2024-03-20 16:22:25.494789","1","1.9"
"2024-03-18 16:55:07.760881","1","1.9"
"2024-03-17 21:56:59.617972","1","1.9"
"2024-03-17 18:02:46.753016","1","1.9"
"2024-03-17 13:29:04.392312","1","1.9"
"2024-03-16 22:28:54.125429","1","1.9"
"2024-03-15 20:34:43.209275","1","1.9"
"2024-03-14 21:07:20.926998","1","1.9"
"2024-03-14 19:00:52.174964","3","1.9"
"2024-03-14 03:52:34.191525","1","1.9"
"2024-03-13 21:30:58.540945","2","1.9"
"2024-03-13 12:00:47.212133","1","1.9"
"2024-03-12 13:07:20.549396","1","1.9"
"2024-03-12 01:04:16.402975","1","1.9"
"2024-03-11 23:40:04.761549","1","1.9"
"2024-03-07 23:36:10.699705","1","1.9"
"2024-03-06 12:21:48.972126","1","1.9"
"2024-03-04 23:49:53.066137","1","1.9"
"2024-03-03 22:47:45.236354","1","1.9"
"2024-03-02 14:36:48.449225","1","1.9"
"2024-03-01 11:24:20.911780","1","1.9"
"2024-03-01 06:32:58.891971","1","1.9"
"2024-03-01 02:28:52.268918","3","1.9"
"2024-02-29 15:00:43.450105","1","1.9"
"2024-02-27 13:24:16.463991","1","1.9"
"2024-02-27 04:16:20.851774","1","1.9"
"2024-02-26 05:22:32.334337","1","1.9"
"2024-02-25 23:23:20.484833","1","1.9"
"2024-02-25 03:06:38.326428","1","1.0"
"2024-02-25 03:06:29.496698","1","1.1"
"2024-02-25 03:06:20.669477","1","1.2"
"2024-02-25 03:06:11.700257","1","1.2.1"
"2024-02-25 03:06:03.079982","1","1.3"
"2024-02-25 03:05:53.782628","1","1.4"
"2024-02-25 03:05:45.040144","1","Luciole_1.5"
"2024-02-25 03:05:36.286477","1","1.6"
"2024-02-25 03:05:27.620342","1","1.7"
"2024-02-25 03:05:18.729867","1","1.8"
"2024-02-25 03:05:09.963723","1","1.9"
"2024-02-24 20:23:55.357390","1","1.9"
"2024-02-24 13:36:31.153442","1","1.9"
"2024-02-23 20:02:43.868473","1","1.9"
"2024-02-23 17:08:31.572629","1","1.9"
"2024-02-23 15:00:02.084407","1","1.9"
"2024-02-23 11:37:10.089441","1","1.9"
"2024-02-22 19:03:22.612992","1","1.9"
"2024-02-21 12:51:37.712314","1","1.9"
"2024-02-20 23:41:52.892107","1","1.9"
"2024-02-19 16:13:16.511960","1","1.9"
"2024-02-18 23:48:47.179631","1","1.9"
"2024-02-17 14:46:51.712515","1","1.9"
"2024-02-17 11:14:16.630248","1","1.9"
"2024-02-16 14:50:44.635721","1","1.9"
"2024-02-15 22:14:27.298908","1","1.0"
"2024-02-15 22:14:25.458062","1","1.1"
"2024-02-15 22:14:23.652401","1","1.2"
"2024-02-15 22:14:21.798894","1","1.2.1"
"2024-02-15 22:14:19.983877","1","1.3"
"2024-02-15 22:14:18.150727","1","1.4"
"2024-02-15 22:14:16.272275","1","Luciole_1.5"
"2024-02-15 22:14:14.424551","1","1.6"
"2024-02-15 22:14:12.609020","1","1.7"
"2024-02-15 22:14:10.611113","1","1.8"
"2024-02-15 22:14:08.692124","1","1.9"
"2024-02-15 06:54:20.251252","1","1.9"
"2024-02-11 18:56:21.344908","1","1.9"
"2024-02-11 06:36:27.852564","1","1.9"
"2024-02-09 20:29:16.722535","1","1.9"
"2024-02-08 04:24:34.455979","1","1.9"
"2024-02-07 13:50:54.049806","1","1.9"
"2024-02-06 22:21:56.451437","1","1.9"
"2024-02-06 09:57:43.811928","1","1.9"
"2024-02-06 00:45:00.572304","1","1.9"
"2024-02-05 22:44:01.460777","1","1.9"
"2024-02-05 03:06:50.973455","1","1.9"
"2024-02-04 06:19:09.155761","1","1.9"
"2024-02-03 10:45:28.192738","1","1.9"
"2024-02-02 23:01:31.126521","1","1.9"
"2024-02-02 00:21:44.281476","1","1.9"
"2024-01-31 15:57:41.234381","1","1.0"
"2024-01-31 15:57:39.491229","1","1.1"
"2024-01-31 15:57:37.763265","1","1.2"
"2024-01-31 15:57:36.002415","1","1.2.1"
"2024-01-31 15:57:34.272094","1","1.3"
"2024-01-31 15:57:32.566470","1","1.4"
"2024-01-31 15:57:30.879371","1","Luciole_1.5"
"2024-01-31 15:57:29.181178","1","1.6"
"2024-01-31 15:57:27.490037","1","1.7"
"2024-01-31 15:57:25.790822","1","1.8"
"2024-01-31 15:57:23.975471","1","1.9"
"2024-01-29 20:58:00.920399","1","1.9"
"2024-01-27 23:21:09.838222","1","1.9"
"2024-01-27 02:59:46.679848","1","1.9"
"2024-01-24 20:07:31.236596","1","1.9"
"2024-01-23 13:35:07.628328","1","1.9"
"2024-01-23 10:59:37.273495","1","1.9"
"2024-01-23 06:36:10.338844","1","1.9"
"2024-01-23 03:34:34.192204","1","1.9"
"2024-01-23 00:53:52.977263","1","1.9"
"2024-01-21 05:51:52.803190","1","1.9"
"2024-01-19 04:57:14.199172","1","1.0"
"2024-01-19 04:57:12.333951","1","1.1"
"2024-01-19 04:57:10.404199","1","1.2"
"2024-01-19 04:57:08.603902","1","1.2.1"
"2024-01-19 04:57:06.695997","1","1.3"
"2024-01-19 04:57:04.831333","1","1.4"
"2024-01-19 04:57:02.610429","1","Luciole_1.5"
"2024-01-19 04:57:00.656261","1","1.6"
"2024-01-19 04:56:58.863606","1","1.7"
"2024-01-19 04:56:56.964274","1","1.8"
"2024-01-19 04:56:55.012192","1","1.9"
"2024-01-19 00:09:03.651860","1","1.9"
"2024-01-18 18:30:50.812298","1","1.9"
"2024-01-18 08:32:05.188662","1","1.9"
"2024-01-18 04:56:28.508553","1","1.9"
"2024-01-17 04:08:33.272623","1","1.9"
"2024-01-15 19:43:28.083248","1","1.9"
"2024-01-14 08:03:35.272111","1","1.9"
"2024-01-13 21:00:24.014457","1","1.9"
"2024-01-13 18:13:34.700604","1","1.9"
"2024-01-12 11:06:13.752577","1","1.9"
"2024-01-11 07:00:12.453770","2","1.9"
"2024-01-10 16:51:34.131202","1","1.9"
"2024-01-07 16:58:04.527328","1","1.9"
"2024-01-06 11:40:14.491066","2","1.9"
"2024-01-05 14:34:51.911884","1","1.9"
"2024-01-03 04:51:08.776521","1","1.9"
"2024-01-01 21:50:49.690114","1","1.9"
"2023-12-30 12:04:10.289907","1","1.9"
"2023-12-30 11:02:56.480881","2","1.9"
"2023-12-29 20:07:00.935073","1","1.9"
"2023-12-29 12:28:20.940162","1","1.9"
"2023-12-28 19:46:51.587904","1","1.9"
"2023-12-27 07:59:40.070954","1","1.9"
"2023-12-25 00:23:41.839396","1","1.9"
"2023-12-24 18:53:50.935569","1","1.9"
"2023-12-24 07:00:28.266304","1","1.9"
"2023-12-23 18:59:00.594008","1","1.0"
"2023-12-23 18:58:58.525367","1","1.1"
"2023-12-23 18:58:56.590319","1","1.2"
"2023-12-23 18:58:54.721255","1","1.2.1"
"2023-12-23 18:58:52.925474","1","1.3"
"2023-12-23 18:58:51.098148","1","1.4"
"2023-12-23 18:58:49.301437","1","Luciole_1.5"
"2023-12-23 18:58:47.394416","1","1.6"
"2023-12-23 18:58:45.443642","1","1.7"
"2023-12-23 18:58:43.597197","1","1.8"
"2023-12-23 18:58:41.733586","1","1.9"
"2023-12-21 11:57:21.975155","1","1.9"
"2023-12-20 06:46:44.791984","1","1.9"
"2023-12-19 21:49:48.709173","1","1.9"
"2023-12-18 20:33:11.423253","1","1.9"
"2023-12-18 00:33:30.733210","1","1.9"
"2023-12-17 08:35:12.965445","1","1.9"
"2023-12-16 17:51:05.894905","1","1.9"
"2023-12-14 11:47:20.687322","1","1.9"
"2023-12-13 03:34:08.528569","1","1.9"
"2023-12-10 02:11:12.504311","2","1.9"
"2023-12-08 19:54:10.415054","1","1.9"
"2023-12-06 11:58:36.012202","1","1.9"
"2023-12-05 14:21:01.126549","1","1.9"
"2023-12-05 11:35:45.489994","1","1.9"
"2023-12-04 23:08:18.104368","2","1.9"
"2023-12-04 12:08:34.851717","1","1.9"
"2023-12-02 23:11:32.362377","2","1.9"
"2023-12-01 23:45:09.309769","1","1.9"
"2023-11-28 11:53:32.809874","1","1.9"
"2023-11-27 22:26:30.408346","2","1.9"
"2023-11-27 21:00:03.318145","1","1.9"
"2023-11-26 10:38:10.796560","1","1.9"
"2023-11-25 08:28:20.447784","1","1.2.1"
"2023-11-25 05:56:15.026719","2","1.9"
"2023-11-23 21:03:58.762620","1","1.9"
"2023-11-23 15:09:41.482864","1","1.9"
"2023-11-23 03:30:16.771856","1","1.9"
"2023-11-21 20:27:42.590941","1","1.9"
"2023-11-20 22:39:34.416511","1","1.9"
"2023-11-19 18:21:13.660748","1","1.9"
"2023-11-19 10:33:09.474508","1","1.9"
"2023-11-19 05:00:36.064434","1","1.9"
"2023-11-19 00:29:23.939929","1","1.9"
"2023-11-18 21:30:39.189651","1","1.9"
"2023-11-18 14:19:28.130291","2","1.9"
"2023-11-18 11:22:27.886831","1","1.9"
"2023-11-18 07:36:34.542245","1","1.9"
"2023-11-18 07:36:32.852693","1","1.6"
"2023-11-17 17:22:23.738399","1","1.9"
"2023-11-16 21:28:47.640907","1","1.9"
"2023-11-13 15:25:13.885461","1","1.9"
"2023-11-13 12:35:48.196634","1","1.9"
"2023-11-13 11:32:12.690564","1","1.9"
"2023-11-12 21:55:07.804609","1","1.9"
"2023-11-11 07:16:25.136609","1","1.9"
"2023-11-10 18:42:57.898524","1","1.9"
"2023-11-10 17:27:06.292289","1","1.9"
"2023-11-10 10:51:11.543164","2","1.9"
"2023-11-09 15:27:32.494768","1","1.9"
"2023-11-09 04:50:37.738247","1","1.9"
"2023-11-07 05:25:15.224279","1","1.9"
"2023-11-06 23:24:25.198281","1","1.9"
"2023-11-05 11:43:12.784765","1","1.9"
"2023-11-02 22:40:57.378623","1","1.9"
"2023-11-02 03:38:46.857900","1","1.9"
"2023-11-01 20:19:17.318537","1","1.9"
"2023-10-30 05:52:21.138430","1","1.9"
"2023-10-28 01:19:58.478274","1","1.2.1"
"2023-10-24 18:41:23.772566","1","1.9"
"2023-10-24 11:55:46.702106","1","1.9"
"2023-10-24 10:38:22.897293","1","1.9"
"2023-10-23 22:59:37.386734","1","1.9"
"2023-10-23 11:03:43.009888","1","1.9"
"2023-10-23 05:23:54.839044","1","1.9"
"2023-10-22 08:15:34.395717","1","1.9"
"2023-10-21 19:09:06.350772","1","1.9"
"2023-10-21 17:12:12.069593","1","1.9"
"2023-10-21 12:02:09.124220","1","1.9"
"2023-10-21 00:28:44.935433","1","1.9"
"2023-10-19 14:25:18.234620","1","1.9"
"2023-10-18 19:13:05.194583","2","1.9"
"2023-10-18 10:42:35.974426","1","1.9"
"2023-10-16 18:55:38.991821","1","1.9"
"2023-10-16 16:43:03.484832","1","1.9"
"2023-10-15 16:38:25.186072","1","1.9"
"2023-10-15 15:04:32.499361","1","1.9"
"2023-10-15 12:40:35.528939","1","1.9"
"2023-10-14 14:57:32.752081","1","1.9"
"2023-10-14 11:39:51.695076","2","1.9"
"2023-10-13 22:20:07.949783","1","1.9"
"2023-10-13 03:42:24.416360","1","1.9"
"2023-10-12 15:38:00.036224","1","1.9"
"2023-10-11 19:23:13.499736","1","1.9"
"2023-10-11 08:13:37.893367","1","1.9"
"2023-10-11 03:03:20.869312","1","1.9"
"2023-10-08 17:16:14.659125","1","1.9"
"2023-10-08 16:04:18.341715","1","1.9"
"2023-10-07 23:04:00.245499","1","1.9"
"2023-10-05 19:34:19.502262","1","1.8"
"2023-10-02 17:04:47.961977","1","1.9"
"2023-10-01 20:46:01.968127","1","1.9"
"2023-10-01 09:13:38.558865","1","1.9"
"2023-09-30 23:10:49.991019","1","1.9"
"2023-09-30 04:25:32.150620","1","1.9"
"2023-09-30 03:15:01.695310","1","1.9"
"2023-09-27 22:01:55.450105","1","1.9"
"2023-09-27 14:05:10.103370","1","1.2.1"
"2023-09-27 10:12:11.147728","1","1.9"
"2023-09-25 05:49:17.269918","1","1.9"
"2023-09-24 19:44:27.858790","1","1.9"
"2023-09-24 11:12:58.249010","1","1.9"
"2023-09-24 06:39:32.518211","1","1.9"
"2023-09-23 22:23:45.863060","1","1.9"
"2023-09-23 20:13:20.282153","1","1.9"
"2023-09-23 05:34:30.916001","1","1.9"
"2023-09-23 02:47:10.466814","1","1.9"
"2023-09-22 15:30:24.603584","1","1.9"
"2023-09-22 10:48:31.615067","1","1.9"
"2023-09-21 22:15:20.530629","2","1.9"
"2023-09-21 09:13:46.460509","1","1.9"
"2023-09-20 13:25:59.802585","1","1.9"
"2023-09-20 07:49:34.995199","1","1.9"
"2023-09-19 19:13:07.409916","1","1.9"
"2023-09-19 15:02:36.189046","1","1.9"
"2023-09-18 07:09:46.029142","2","1.9"
"2023-09-18 04:05:03.990987","1","1.9"
"2023-09-17 09:01:44.767924","1","1.9"
"2023-09-16 23:36:57.660632","1","1.9"
"2023-09-15 11:20:37.246901","1","1.9"
"2023-09-15 10:05:04.503212","1","1.9"
"2023-09-13 12:54:19.597635","1","1.9"
"2023-09-12 21:29:06.628776","1","Luciole_1.5"
"2023-09-12 16:09:23.665872","1","1.9"
"2023-09-12 08:01:39.587665","2","1.9"
"2023-09-11 07:36:55.520923","1","1.9"
"2023-09-10 20:08:48.254025","1","1.9"
"2023-09-10 09:42:33.935756","1","1.9"
"2023-09-10 07:11:12.656287","1","1.9"
"2023-09-10 02:38:41.476941","1","1.9"
"2023-09-09 15:37:10.895372","1","1.9"
"2023-09-09 09:28:06.766119","1","1.9"
"2023-09-09 02:04:08.097922","1","1.6"
"2023-09-08 20:41:21.474652","2","1.9"
"2023-09-08 07:11:21.476098","1","1.9"
"2023-09-08 05:44:07.201778","1","1.0"
"2023-09-08 05:44:05.277590","1","1.1"
"2023-09-08 05:44:03.446925","1","1.2"
"2023-09-08 05:44:01.629780","1","1.2.1"
"2023-09-08 05:43:59.756973","1","1.3"
"2023-09-08 05:43:58.005019","1","1.4"
"2023-09-08 05:43:56.208382","1","Luciole_1.5"
"2023-09-08 05:43:54.371733","1","1.6"
"2023-09-08 05:43:52.632317","1","1.7"
"2023-09-08 05:43:50.879856","1","1.8"
"2023-09-08 05:43:48.868085","1","1.9"
"2023-09-06 23:57:35.961151","1","1.9"
"2023-09-06 21:54:22.463755","1","1.9"
"2023-09-06 16:53:51.679520","1","1.9"
"2023-09-06 08:31:30.083940","1","1.9"
"2023-09-06 03:13:13.115075","1","1.9"
"2023-09-05 08:43:50.553060","1","1.9"
"2023-09-05 01:09:29.106099","1","1.9"
"2023-09-04 17:29:32.307576","1","1.9"
"2023-09-04 05:09:15.915019","1","1.9"
"2023-09-04 00:57:51.450445","1","1.9"
"2023-09-03 21:29:35.563359","2","1.9"
"2023-09-03 13:45:59.595670","1","1.9"
"2023-09-03 11:56:01.968579","1","1.9"
"2023-09-03 05:11:20.293577","1","1.9"
"2023-09-01 09:01:18.512256","1","1.0"
"2023-09-01 09:01:16.668037","1","1.1"
"2023-09-01 09:01:14.860774","1","1.2"
"2023-09-01 09:01:13.036103","1","1.2.1"
"2023-09-01 09:01:11.113546","1","1.3"
"2023-09-01 09:01:09.236801","1","1.4"
"2023-09-01 09:01:07.363779","1","Luciole_1.5"
"2023-09-01 09:01:05.501661","1","1.6"
"2023-09-01 09:01:03.436487","1","1.7"
"2023-09-01 09:01:01.580443","1","1.8"
"2023-09-01 09:00:59.616920","1","1.9"
"2023-08-31 21:32:00.416391","1","1.9"
"2023-08-31 10:06:12.877499","1","1.9"
"2023-08-31 03:01:04.040131","1","1.9"
"2023-08-30 21:29:27.067699","2","1.9"
"2023-08-30 16:27:27.896387","1","1.9"
"2023-08-30 07:45:29.747266","1","1.9"
"2023-08-29 18:25:18.818201","2","1.9"
"2023-08-29 09:21:45.963049","1","1.9"
"2023-08-29 02:37:28.822691","1","1.4"
"2023-08-28 23:32:34.832410","1","1.9"
"2023-08-28 22:43:29.868630","1","1.1"
"2023-08-28 21:43:00.855146","1","1.1"
"2023-08-28 18:22:10.625384","1","1.9"
"2023-08-27 12:45:38.684520","1","1.9"
"2023-08-27 07:57:18.598851","2","1.9"
"2023-08-26 14:07:02.827047","2","1.9"
"2023-08-25 02:10:15.332295","1","1.9"
"2023-08-24 18:46:40.552109","2","1.9"
"2023-08-24 13:05:37.535133","1","1.9"
"2023-08-23 18:18:32.093542","1","1.9"
"2023-08-23 16:43:22.235372","1","1.0"
"2023-08-23 16:43:20.363166","1","1.1"
"2023-08-23 16:43:18.557044","1","1.2"
"2023-08-23 16:43:16.576496","1","1.2.1"
"2023-08-23 16:43:14.752345","1","1.3"
"2023-08-23 16:43:12.709095","1","1.4"
"2023-08-23 16:43:10.816987","1","Luciole_1.5"
"2023-08-23 16:43:08.947499","1","1.6"
"2023-08-23 16:43:07.119605","1","1.7"
"2023-08-23 16:43:05.265871","1","1.8"
"2023-08-23 16:43:03.260994","1","1.9"
"2023-08-23 15:37:51.260164","1","1.9"
"2023-08-23 13:48:24.103196","1","1.9"
"2023-08-23 09:29:44.174969","1","1.9"
"2023-08-22 18:26:39.524715","1","1.9"
"2023-08-22 11:25:02.014641","1","1.9"
"2023-08-21 22:29:40.433134","1","1.9"
"2023-08-21 17:58:55.189734","1","1.9"
"2023-08-21 04:49:30.494695","1","1.9"
"2023-08-20 18:57:34.583559","1","Luciole_1.5"
"2023-08-20 14:37:02.827375","2","1.9"
"2023-08-20 09:51:20.927825","2","1.9"
"2023-08-20 07:31:17.494215","1","1.9"
"2023-08-20 06:29:06.596085","1","1.9"
"2023-08-19 19:55:28.137499","1","1.9"
"2023-08-19 09:42:30.257101","1","1.9"
"2023-08-19 05:26:44.971765","1","1.9"
"2023-08-19 03:46:43.338200","1","1.9"
"2023-08-18 15:34:16.669596","1","1.9"
"2023-08-18 13:43:15.324405","4","1.9"
"2023-08-16 14:09:10.827690","1","1.9"
"2023-08-15 18:08:55.981170","2","1.9"
"2023-08-15 12:54:59.121752","1","1.9"
"2023-08-15 00:40:52.875500","1","1.9"
"2023-08-14 17:20:28.617942","1","1.9"
"2023-08-14 13:58:14.636036","1","1.9"
"2023-08-14 11:30:59.187356","1","1.9"
"2023-08-13 17:24:30.532394","1","1.9"
"2023-08-12 22:35:26.595582","2","1.9"
"2023-08-12 14:27:05.376049","1","1.9"
"2023-08-12 06:06:50.354412","1","1.9"
"2023-08-12 03:00:40.191172","1","1.9"
"2023-08-11 17:05:14.261990","1","1.9"
"2023-08-11 12:08:22.816401","2","1.9"
"2023-08-11 10:08:49.469432","1","1.9"
"2023-08-10 17:39:01.697248","1","1.9"
"2023-08-09 21:46:02.067457","1","1.3"
"2023-08-09 16:01:16.318120","1","1.6"
"2023-08-08 17:58:16.295585","1","1.9"
"2023-08-08 09:55:26.135599","1","1.9"
"2023-08-07 22:40:58.133897","1","1.0"
"2023-08-07 22:40:56.126940","1","1.1"
"2023-08-07 22:40:54.264563","1","1.2"
"2023-08-07 22:40:52.105079","1","1.2.1"
"2023-08-07 22:40:50.248315","1","1.3"
"2023-08-07 22:40:48.396946","1","1.4"
"2023-08-07 22:40:46.466399","1","Luciole_1.5"
"2023-08-07 22:40:44.167086","1","1.6"
"2023-08-07 22:40:41.604851","1","1.7"
"2023-08-07 22:40:39.659372","1","1.8"
"2023-08-07 22:36:39.033681","2","1.9"
"2023-08-07 04:17:52.834910","1","1.9"
"2023-08-07 01:55:43.354787","1","1.9"
"2023-08-06 20:51:23.072477","1","1.9"
"2023-08-06 10:58:09.467609","1","1.9"
"2023-08-05 08:19:57.197513","1","1.9"
"2023-08-04 08:51:46.469202","1","1.9"
"2023-08-04 08:33:48.536331","1","1.4"
"2023-08-04 05:18:52.821045","1","1.9"
"2023-08-03 20:03:33.690203","1","1.9"
"2023-08-03 13:46:35.089023","1","1.9"
"2023-08-03 03:42:42.944969","2","1.9"
"2023-08-02 15:27:33.085696","1","1.1"
"2023-08-01 18:53:12.905704","1","1.9"
"2023-07-31 23:57:28.525703","1","1.0"
"2023-07-31 23:57:25.931384","1","1.1"
"2023-07-31 23:57:23.377884","1","1.2"
"2023-07-31 23:57:20.663367","1","1.2.1"
"2023-07-31 23:57:18.690750","1","1.3"
"2023-07-31 23:57:15.685616","1","1.4"
"2023-07-31 23:57:13.584831","1","Luciole_1.5"
"2023-07-31 23:57:11.624098","1","1.6"
"2023-07-31 23:57:09.641066","1","1.7"
"2023-07-31 23:57:07.485919","1","1.8"
"2023-07-31 23:57:01.772701","1","1.9"
"2023-07-30 02:02:53.150977","1","1.9"
"2023-07-29 10:39:34.661444","1","1.9"
"2023-07-28 14:42:00.049606","1","1.9"
"2023-07-28 07:53:49.466950","1","1.9"
"2023-07-28 05:55:41.284941","1","1.9"
"2023-07-27 18:42:40.753724","1","1.0"
"2023-07-27 01:22:32.378363","2","1.9"
"2023-07-26 18:27:59.367559","1","1.9"
"2023-07-26 16:31:38.743174","1","1.9"
"2023-07-26 04:27:15.569862","1","1.0"
"2023-07-26 04:27:13.252344","1","1.1"
"2023-07-26 04:27:11.073441","1","1.2"
"2023-07-26 04:27:09.242833","1","1.2.1"
"2023-07-26 04:27:06.888979","1","1.3"
"2023-07-26 04:27:05.049252","1","1.4"
"2023-07-26 04:27:03.204276","1","Luciole_1.5"
"2023-07-26 04:27:01.349605","1","1.6"
"2023-07-26 04:26:59.219890","1","1.7"
"2023-07-26 04:26:57.319187","1","1.8"
"2023-07-26 04:26:55.266599","1","1.9"
"2023-07-25 15:37:33.979003","1","1.9"
"2023-07-25 01:16:34.242381","1","1.9"
"2023-07-23 03:20:05.034126","1","1.9"
"2023-07-22 15:12:34.907704","1","1.9"
"2023-07-22 08:23:31.441006","1","1.9"
"2023-07-22 01:34:44.463208","2","1.9"
"2023-07-21 11:21:35.334483","1","Luciole_1.5"
"2023-07-21 05:38:26.405302","1","1.9"
"2023-07-21 03:21:57.380893","2","1.9"
"2023-07-20 17:21:24.149345","1","1.2.1"
"2023-07-20 15:57:38.363630","1","1.2"
"2023-07-18 21:17:21.593257","1","1.0"
"2023-07-18 21:17:19.511462","1","1.1"
"2023-07-18 21:17:17.599508","1","1.2"
"2023-07-18 21:17:15.711179","1","1.2.1"
"2023-07-18 21:17:13.801259","1","1.3"
"2023-07-18 21:17:11.858114","1","1.4"
"2023-07-18 21:17:09.986004","1","Luciole_1.5"
"2023-07-18 21:17:08.090701","1","1.6"
"2023-07-18 21:17:06.133172","1","1.7"
"2023-07-18 21:17:04.253712","1","1.8"
"2023-07-18 21:17:02.282018","1","1.9"
"2023-07-18 00:09:02.617290","1","1.9"
"2023-07-17 18:51:06.106961","1","1.9"
"2023-07-16 20:16:59.671391","2","1.9"
"2023-07-16 13:36:39.886423","1","1.9"
"2023-07-16 12:12:46.842799","1","1.9"
"2023-07-15 23:10:14.005840","1","1.9"
"2023-07-15 17:40:22.764363","1","1.9"
"2023-07-15 12:29:37.813401","2","1.9"
"2023-07-15 01:58:49.279142","1","1.0"
"2023-07-15 01:58:47.333713","1","1.1"
"2023-07-15 01:58:45.300909","1","1.2"
"2023-07-15 01:58:43.167375","1","1.2.1"
"2023-07-15 01:58:41.128396","1","1.3"
"2023-07-15 01:58:39.183661","1","1.4"
