"Date","Downloads","Mod Version"
"2024-01-05 17:32:44.361467","1","1.1"
"2024-01-05 15:25:06.555263","1","1.1"
"2024-01-03 21:16:59.912253","1","1.1"
"2024-01-03 18:19:55.391871","1","1.1"
"2024-01-03 06:40:15.974191","2","1.1"
"2024-01-01 14:53:19.724296","1","1.1"
"2023-12-31 04:37:30.248806","1","1.1"
"2023-12-30 06:16:56.207027","3","1.1"
"2023-12-30 02:18:32.279066","1","1.1"
"2023-12-29 03:13:12.356474","1","1.1"
"2023-12-28 21:12:41.290090","1","1.1"
"2023-12-28 03:51:35.185013","1","1.1"
"2023-12-24 23:32:22.647477","1","1.1"
"2023-12-24 19:36:45.324590","1","1.1"
"2023-12-23 20:48:16.876094","1","1.0"
"2023-12-23 20:48:15.389734","1","1.1"
"2023-12-22 05:01:20.620489","1","1.1"
"2023-12-18 22:27:16.083292","1","1.1"
"2023-12-17 16:23:15.750036","1","1.1"
"2023-12-15 20:06:23.511877","1","1.1"
"2023-12-15 09:37:55.525819","1","1.1"
"2023-12-07 19:59:08.542040","1","1.1"
"2023-12-07 05:02:34.070695","1","1.1"
"2023-12-07 03:50:42.553851","2","1.1"
"2023-12-04 03:05:31.965426","1","1.1"
"2023-12-03 09:21:16.652389","1","1.1"
"2023-11-29 22:44:49.269814","1","1.1"
"2023-11-27 16:59:45.257240","1","1.1"
"2023-11-26 07:55:11.487684","1","1.1"
"2023-11-24 15:19:30.965737","2","1.1"
"2023-11-23 20:30:43.222815","1","1.1"
"2023-11-23 12:02:20.775307","2","1.1"
"2023-11-23 04:24:29.754099","1","1.1"
"2023-11-22 05:43:59.881266","1","1.1"
"2023-11-21 22:54:29.029841","1","1.1"
"2023-11-19 00:39:17.977235","1","1.1"
"2023-11-18 20:18:12.677839","1","1.1"
"2023-11-17 23:06:23.911859","3","1.1"
"2023-11-15 22:33:04.156198","1","1.1"
"2023-11-14 23:28:09.560271","1","1.1"
"2023-11-10 18:26:40.648175","1","1.1"
"2023-11-10 01:46:00.459968","1","1.0"
"2023-11-10 01:45:54.901376","1","1.1"
"2023-11-09 17:49:57.907928","1","1.1"
"2023-11-08 20:28:23.779229","1","1.1"
"2023-11-07 14:49:45.083865","1","1.1"
"2023-11-06 07:49:41.495765","1","1.1"
"2023-11-04 12:38:05.801101","1","1.1"
"2023-11-04 05:09:13.426516","1","1.1"
"2023-11-04 03:29:58.649307","1","1.1"
"2023-11-03 17:49:13.712482","1","1.1"
"2023-11-01 15:16:03.567990","1","1.1"
"2023-10-31 09:46:11.010672","1","1.1"
"2023-10-27 18:14:51.679182","1","1.1"
"2023-10-26 16:20:09.544297","1","1.1"
"2023-10-23 17:29:48.538535","1","1.1"
"2023-10-22 21:44:53.087909","1","1.1"
"2023-10-22 17:54:02.989713","1","1.1"
"2023-10-22 16:12:27.941717","1","1.1"
"2023-10-22 12:27:54.053683","1","1.1"
"2023-10-22 03:23:43.014612","1","1.1"
"2023-10-22 01:26:31.762511","1","1.1"
"2023-10-21 01:52:09.547526","1","1.1"
"2023-10-20 18:07:14.964125","1","1.1"
"2023-10-20 12:15:24.386897","2","1.1"
"2023-10-20 09:46:31.926307","1","1.1"
"2023-10-18 22:39:17.352622","1","1.1"
"2023-10-16 14:02:03.914569","1","1.1"
"2023-10-16 03:52:20.981370","1","1.1"
"2023-10-15 22:47:09.658192","1","1.1"
"2023-10-15 15:09:51.750863","1","1.1"
"2023-10-15 07:06:37.629314","1","1.1"
"2023-10-14 20:46:59.574412","2","1.1"
"2023-10-14 17:28:59.830169","1","1.1"
"2023-10-14 12:20:49.492112","1","1.1"
"2023-10-14 06:20:56.494446","1","1.1"
"2023-10-14 04:46:32.094701","1","1.1"
"2023-10-14 02:43:09.109580","1","1.0"
"2023-10-14 01:11:45.454340","1","1.1"
"2023-10-13 23:23:38.682145","1","1.1"
"2023-10-13 18:28:11.553211","1","1.0"
"2023-10-13 15:19:24.412201","3","1.0"
