"Date","Downloads","Mod Version"
"2024-04-19 02:11:15.491103","1","0.1"
"2024-04-19 02:11:06.206177","1","0.5"
"2024-04-19 02:10:57.944828","1","0.80"
"2024-04-19 02:10:49.492706","1","0.81_USE_THIS_NOT_0.80"
"2024-04-17 15:47:04.278559","1","0.81_USE_THIS_NOT_0.80"
"2024-04-16 23:41:08.337277","1","0.81_USE_THIS_NOT_0.80"
"2024-04-16 07:52:25.912124","1","0.81_USE_THIS_NOT_0.80"
"2024-04-15 11:33:27.475726","1","0.81_USE_THIS_NOT_0.80"
"2024-04-14 23:14:51.126828","1","0.80"
"2024-04-14 22:59:38.988542","1","0.81_USE_THIS_NOT_0.80"
"2024-04-14 14:49:23.133972","1","0.81_USE_THIS_NOT_0.80"
"2024-04-14 12:13:22.337461","1","0.81_USE_THIS_NOT_0.80"
"2024-04-11 12:49:52.655549","1","0.81_USE_THIS_NOT_0.80"
"2024-04-10 19:44:48.621707","1","0.1"
"2024-04-10 19:44:47.033489","1","0.5"
"2024-04-10 19:44:45.429924","1","0.80"
"2024-04-10 19:44:43.797072","1","0.81_USE_THIS_NOT_0.80"
"2024-04-09 02:41:30.046910","1","0.81_USE_THIS_NOT_0.80"
"2024-04-08 19:38:50.037705","1","0.81_USE_THIS_NOT_0.80"
"2024-04-06 21:30:50.077926","1","0.81_USE_THIS_NOT_0.80"
"2024-04-04 20:53:43.845255","4","0.81_USE_THIS_NOT_0.80"
"2024-04-04 04:20:44.343086","1","0.81_USE_THIS_NOT_0.80"
"2024-04-03 12:26:22.531365","1","0.81_USE_THIS_NOT_0.80"
"2024-04-03 02:49:20.905352","2","0.81_USE_THIS_NOT_0.80"
"2024-04-02 17:13:50.559532","1","0.81_USE_THIS_NOT_0.80"
"2024-04-01 16:59:23.270274","1","0.81_USE_THIS_NOT_0.80"
"2024-03-31 20:24:52.517414","1","0.81_USE_THIS_NOT_0.80"
"2024-03-30 06:50:52.653595","1","0.81_USE_THIS_NOT_0.80"
"2024-03-30 06:26:50.964589","1","0.80"
"2024-03-30 00:04:09.573980","1","0.1"
"2024-03-30 00:04:01.175489","1","0.5"
"2024-03-30 00:03:52.382659","1","0.80"
"2024-03-30 00:03:44.593106","1","0.81_USE_THIS_NOT_0.80"
"2024-03-29 22:18:34.183282","1","0.81_USE_THIS_NOT_0.80"
"2024-03-29 01:23:34.788056","1","0.80"
"2024-03-28 22:53:46.839313","1","0.81_USE_THIS_NOT_0.80"
"2024-03-28 15:40:43.119730","1","0.81_USE_THIS_NOT_0.80"
"2024-03-27 23:04:47.218395","1","0.5"
"2024-03-27 15:04:37.018074","2","0.81_USE_THIS_NOT_0.80"
"2024-03-27 13:47:56.845217","1","0.81_USE_THIS_NOT_0.80"
"2024-03-25 13:48:11.269741","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 23:57:42.872792","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 17:59:53.732871","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 16:54:12.609411","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 11:45:54.013288","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 00:07:15.843195","1","0.5"
"2024-03-23 22:59:30.303492","2","0.81_USE_THIS_NOT_0.80"
"2024-03-23 21:46:41.096535","1","0.81_USE_THIS_NOT_0.80"
"2024-03-23 16:38:26.450425","1","0.81_USE_THIS_NOT_0.80"
"2024-03-23 16:30:04.115461","1","0.1"
"2024-03-23 13:21:10.258952","1","0.81_USE_THIS_NOT_0.80"
"2024-03-22 20:46:00.911432","2","0.81_USE_THIS_NOT_0.80"
"2024-03-22 11:11:21.740458","7","0.81_USE_THIS_NOT_0.80"
"2024-03-21 07:57:06.367433","1","0.81_USE_THIS_NOT_0.80"
"2024-03-21 05:29:54.461929","2","0.81_USE_THIS_NOT_0.80"
"2024-03-21 03:07:45.865303","1","0.81_USE_THIS_NOT_0.80"
"2024-03-20 23:59:40.516895","1","0.81_USE_THIS_NOT_0.80"
"2024-03-20 19:38:01.273281","1","0.1"
"2024-03-20 19:37:52.891408","1","0.5"
"2024-03-20 19:37:44.347265","1","0.80"
"2024-03-20 18:47:38.881655","2","0.81_USE_THIS_NOT_0.80"
"2024-03-20 14:04:08.695669","1","0.81_USE_THIS_NOT_0.80"
"2024-03-18 12:30:10.891303","1","0.81_USE_THIS_NOT_0.80"
"2024-03-18 08:46:46.170412","1","0.5"
"2024-03-17 11:31:16.512648","1","0.81_USE_THIS_NOT_0.80"
"2024-03-17 02:41:54.986125","1","0.81_USE_THIS_NOT_0.80"
"2024-03-15 12:55:39.993411","1","0.1"
"2024-03-15 09:24:35.967832","1","0.81_USE_THIS_NOT_0.80"
"2024-03-14 08:41:44.966991","1","0.1"
"2024-03-14 04:19:19.677250","1","0.81_USE_THIS_NOT_0.80"
"2024-03-13 22:57:29.833669","1","0.81_USE_THIS_NOT_0.80"
"2024-03-10 00:30:36.925762","1","0.81_USE_THIS_NOT_0.80"
"2024-03-09 18:48:55.125669","1","0.81_USE_THIS_NOT_0.80"
"2024-03-08 03:51:13.666712","1","0.80"
"2024-02-28 00:46:23.893764","1","0.81_USE_THIS_NOT_0.80"
"2024-02-25 23:27:46.583530","1","0.81_USE_THIS_NOT_0.80"
"2024-02-25 07:29:44.953067","1","0.1"
"2024-02-25 07:29:36.509581","1","0.5"
"2024-02-25 07:29:28.482917","1","0.80"
"2024-02-25 07:29:20.431159","1","0.81_USE_THIS_NOT_0.80"
"2024-02-24 13:41:27.174341","1","0.81_USE_THIS_NOT_0.80"
"2024-02-23 13:24:37.944998","1","0.81_USE_THIS_NOT_0.80"
"2024-02-22 15:34:06.571285","1","0.81_USE_THIS_NOT_0.80"
"2024-02-22 12:18:00.998415","1","0.81_USE_THIS_NOT_0.80"
"2024-02-20 11:54:01.721890","1","0.81_USE_THIS_NOT_0.80"
"2024-02-16 17:40:38.096459","1","0.81_USE_THIS_NOT_0.80"
"2024-02-15 23:45:02.592062","1","0.1"
"2024-02-15 23:45:00.879407","1","0.5"
"2024-02-15 23:44:59.161238","1","0.80"
"2024-02-15 23:44:57.237920","1","0.81_USE_THIS_NOT_0.80"
"2024-02-10 09:43:26.982136","1","0.81_USE_THIS_NOT_0.80"
"2024-02-10 05:19:38.250828","1","0.81_USE_THIS_NOT_0.80"
"2024-02-09 01:42:39.583068","1","0.81_USE_THIS_NOT_0.80"
"2024-02-08 19:44:38.864656","1","0.81_USE_THIS_NOT_0.80"
"2024-02-05 23:33:43.081835","1","0.81_USE_THIS_NOT_0.80"
"2024-02-03 21:54:51.293964","1","0.5"
"2024-01-31 16:57:17.329108","1","0.1"
"2024-01-31 16:57:15.839772","1","0.5"
"2024-01-31 16:57:14.356837","1","0.80"
"2024-01-31 16:57:12.860956","1","0.81_USE_THIS_NOT_0.80"
"2024-01-25 01:03:03.918662","1","0.81_USE_THIS_NOT_0.80"
"2024-01-23 06:49:49.349704","2","0.81_USE_THIS_NOT_0.80"
"2024-01-23 02:14:12.935344","1","0.81_USE_THIS_NOT_0.80"
"2024-01-19 06:02:06.604894","1","0.1"
"2024-01-19 06:02:04.749952","1","0.5"
"2024-01-19 06:02:03.155809","1","0.80"
"2024-01-19 06:02:01.618020","1","0.81_USE_THIS_NOT_0.80"
"2024-01-19 00:54:59.520775","1","0.81_USE_THIS_NOT_0.80"
"2024-01-13 05:44:18.781196","1","0.81_USE_THIS_NOT_0.80"
"2024-01-09 01:46:48.335589","1","0.1"
"2024-01-04 09:07:22.135721","1","0.5"
"2024-01-04 03:28:11.019507","1","0.81_USE_THIS_NOT_0.80"
"2024-01-03 13:34:07.413525","1","0.80"
"2024-01-02 12:33:25.357195","1","0.81_USE_THIS_NOT_0.80"
"2023-12-31 03:35:11.142242","1","0.81_USE_THIS_NOT_0.80"
"2023-12-30 21:05:50.596947","1","0.81_USE_THIS_NOT_0.80"
"2023-12-29 06:04:18.128024","1","0.81_USE_THIS_NOT_0.80"
"2023-12-28 18:49:54.086263","1","0.1"
"2023-12-24 20:09:04.602876","1","0.81_USE_THIS_NOT_0.80"
"2023-12-23 20:02:17.205389","1","0.1"
"2023-12-23 20:02:15.693155","1","0.5"
"2023-12-23 20:02:14.145556","1","0.80"
"2023-12-23 20:02:12.514191","1","0.81_USE_THIS_NOT_0.80"
"2023-12-19 10:55:34.250474","1","0.81_USE_THIS_NOT_0.80"
"2023-12-18 18:43:51.104975","1","0.1"
"2023-12-17 00:02:41.296508","1","0.81_USE_THIS_NOT_0.80"
"2023-12-12 14:11:13.328486","1","0.81_USE_THIS_NOT_0.80"
"2023-12-11 13:11:21.639595","1","0.81_USE_THIS_NOT_0.80"
"2023-12-10 23:12:54.927730","1","0.5"
"2023-12-10 22:37:55.424711","1","0.81_USE_THIS_NOT_0.80"
"2023-12-10 20:12:14.312375","1","0.80"
"2023-12-07 11:49:59.054023","1","0.1"
"2023-12-07 11:35:43.879796","1","0.5"
"2023-12-04 21:16:32.711386","1","0.81_USE_THIS_NOT_0.80"
"2023-12-04 20:15:12.371638","1","0.80"
"2023-12-04 11:08:09.553220","1","0.81_USE_THIS_NOT_0.80"
"2023-12-01 08:58:06.840747","1","0.5"
"2023-11-28 21:31:07.174671","1","0.81_USE_THIS_NOT_0.80"
"2023-11-28 21:20:03.884661","1","0.5"
"2023-11-28 21:12:26.422639","1","0.80"
"2023-11-28 11:55:13.977196","1","0.80"
"2023-11-26 14:47:59.874299","1","0.81_USE_THIS_NOT_0.80"
"2023-11-24 23:24:50.691750","1","0.81_USE_THIS_NOT_0.80"
"2023-11-24 01:24:51.729711","1","0.81_USE_THIS_NOT_0.80"
"2023-11-22 05:18:16.980569","1","0.5"
"2023-11-21 19:35:15.943846","1","0.5"
"2023-11-21 19:24:53.883329","1","0.80"
"2023-11-21 18:32:18.406246","1","0.81_USE_THIS_NOT_0.80"
"2023-11-21 14:24:58.618567","1","0.80"
"2023-11-21 14:06:26.275272","1","0.5"
"2023-11-21 13:14:49.273014","1","0.81_USE_THIS_NOT_0.80"
"2023-11-20 23:28:07.663785","1","0.81_USE_THIS_NOT_0.80"
"2023-11-20 17:55:18.141636","1","0.81_USE_THIS_NOT_0.80"
"2023-11-19 14:21:19.287505","2","0.80"
"2023-11-18 02:00:19.869714","1","0.81_USE_THIS_NOT_0.80"
"2023-11-17 17:42:50.749360","1","0.81_USE_THIS_NOT_0.80"
"2023-11-16 08:28:43.040775","1","0.81_USE_THIS_NOT_0.80"
"2023-11-16 03:01:22.699101","1","0.81_USE_THIS_NOT_0.80"
"2023-11-16 02:50:49.465870","1","0.80"
"2023-11-15 18:54:15.185778","1","0.80"
"2023-11-15 17:41:18.216461","1","0.5"
"2023-11-15 16:05:26.436212","1","0.81_USE_THIS_NOT_0.80"
"2023-11-13 14:03:28.591995","1","0.80"
"2023-11-13 13:25:08.554621","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 21:04:36.443853","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 05:58:45.668805","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 04:47:29.459889","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 03:45:03.708031","1","0.1"
"2023-11-11 21:56:32.155371","1","0.1"
"2023-11-11 17:25:12.192339","1","0.5"
"2023-11-11 17:13:26.136785","1","0.80"
"2023-11-09 06:24:30.835330","1","0.81_USE_THIS_NOT_0.80"
"2023-11-09 04:08:14.210544","1","0.81_USE_THIS_NOT_0.80"
"2023-11-08 23:46:37.961783","1","0.81_USE_THIS_NOT_0.80"
"2023-11-08 01:34:44.165799","1","0.1"
"2023-11-07 17:56:41.598679","1","0.81_USE_THIS_NOT_0.80"
"2023-11-06 16:46:35.992174","1","0.81_USE_THIS_NOT_0.80"
"2023-11-04 03:12:50.255263","1","0.81_USE_THIS_NOT_0.80"
"2023-11-04 02:00:27.865208","1","0.81_USE_THIS_NOT_0.80"
"2023-11-01 18:28:46.398469","1","0.1"
"2023-10-31 06:41:21.569984","1","0.81_USE_THIS_NOT_0.80"
"2023-10-30 14:23:11.941562","1","0.1"
"2023-10-30 14:17:25.093178","1","0.5"
"2023-10-30 06:33:17.664673","1","0.81_USE_THIS_NOT_0.80"
"2023-10-28 02:52:06.801795","1","0.81_USE_THIS_NOT_0.80"
"2023-10-27 04:48:24.403204","1","0.1"
"2023-10-25 06:41:16.455494","1","0.81_USE_THIS_NOT_0.80"
"2023-10-22 05:06:06.137252","1","0.81_USE_THIS_NOT_0.80"
"2023-10-21 22:26:53.946959","1","0.81_USE_THIS_NOT_0.80"
"2023-10-21 21:44:40.702168","1","0.1"
"2023-10-21 13:30:13.943575","1","0.81_USE_THIS_NOT_0.80"
"2023-10-21 10:26:10.352509","1","0.81_USE_THIS_NOT_0.80"
"2023-10-19 09:45:42.670570","1","0.5"
"2023-10-18 00:04:48.610526","1","0.80"
"2023-10-17 18:37:56.715119","1","0.1"
"2023-10-17 00:13:17.040021","1","0.81_USE_THIS_NOT_0.80"
"2023-10-16 19:14:34.114776","1","0.1"
"2023-10-15 22:41:06.084850","1","0.81_USE_THIS_NOT_0.80"
"2023-10-15 16:47:46.728197","1","0.5"
"2023-10-14 18:53:00.353461","1","0.1"
"2023-10-12 17:48:50.901335","1","0.5"
"2023-10-11 22:06:33.423652","1","0.1"
"2023-10-11 00:41:25.931519","1","0.81_USE_THIS_NOT_0.80"
"2023-10-05 12:35:32.240599","1","0.81_USE_THIS_NOT_0.80"
"2023-10-05 07:33:10.232565","1","0.1"
"2023-10-05 07:27:31.136431","1","0.5"
"2023-10-05 03:09:56.798268","1","0.81_USE_THIS_NOT_0.80"
"2023-10-03 21:37:53.237468","1","0.81_USE_THIS_NOT_0.80"
"2023-09-30 04:01:27.839471","1","0.81_USE_THIS_NOT_0.80"
"2023-09-29 23:31:54.018257","1","0.81_USE_THIS_NOT_0.80"
"2023-09-29 12:17:47.020164","1","0.1"
"2023-09-29 12:16:16.790604","1","0.5"
"2023-09-29 10:35:20.027392","1","0.1"
"2023-09-27 12:34:26.711129","1","0.81_USE_THIS_NOT_0.80"
"2023-09-26 15:08:34.177147","1","0.1"
"2023-09-26 14:55:33.496103","1","0.5"
"2023-09-25 13:24:33.370257","1","0.81_USE_THIS_NOT_0.80"
"2023-09-24 23:55:17.324577","1","0.81_USE_THIS_NOT_0.80"
"2023-09-24 15:59:21.031417","1","0.81_USE_THIS_NOT_0.80"
"2023-09-24 00:40:56.819341","1","0.81_USE_THIS_NOT_0.80"
"2023-09-23 13:31:30.245315","1","0.1"
"2023-09-23 08:38:37.359633","1","0.81_USE_THIS_NOT_0.80"
"2023-09-22 17:44:52.514749","1","0.1"
"2023-09-22 16:15:42.261497","1","0.5"
"2023-09-21 14:36:21.578821","1","0.81_USE_THIS_NOT_0.80"
"2023-09-20 09:56:14.035712","1","0.81_USE_THIS_NOT_0.80"
"2023-09-20 01:24:02.692703","1","0.1"
"2023-09-20 00:46:32.468981","1","0.5"
"2023-09-18 14:42:02.450145","1","0.81_USE_THIS_NOT_0.80"
"2023-09-17 15:57:42.858144","1","0.81_USE_THIS_NOT_0.80"
"2023-09-17 12:29:17.422694","1","0.1"
"2023-09-17 12:27:56.778813","1","0.5"
"2023-09-17 01:14:19.397109","1","0.81_USE_THIS_NOT_0.80"
"2023-09-16 01:30:01.724799","1","0.81_USE_THIS_NOT_0.80"
"2023-09-15 21:30:44.603327","1","0.1"
"2023-09-15 21:26:53.622200","1","0.5"
"2023-09-15 16:17:32.973816","1","0.81_USE_THIS_NOT_0.80"
"2023-09-15 12:56:42.838052","1","0.81_USE_THIS_NOT_0.80"
"2023-09-12 16:19:16.933944","1","0.81_USE_THIS_NOT_0.80"
"2023-09-12 14:19:17.352904","1","0.1"
"2023-09-12 14:16:10.147208","1","0.5"
"2023-09-12 08:07:56.036345","1","0.81_USE_THIS_NOT_0.80"
"2023-09-11 08:41:04.117644","1","0.81_USE_THIS_NOT_0.80"
"2023-09-09 22:45:24.121266","1","0.81_USE_THIS_NOT_0.80"
"2023-09-09 20:58:24.412658","1","0.1"
"2023-09-09 20:56:07.453058","1","0.5"
"2023-09-09 18:54:24.312518","1","0.81_USE_THIS_NOT_0.80"
"2023-09-09 04:01:52.230018","1","0.81_USE_THIS_NOT_0.80"
"2023-09-08 06:42:59.712665","1","0.1"
"2023-09-08 06:42:58.019885","1","0.5"
"2023-09-08 06:42:56.390848","1","0.80"
"2023-09-08 06:42:54.499164","1","0.81_USE_THIS_NOT_0.80"
"2023-09-07 03:33:05.821397","1","0.81_USE_THIS_NOT_0.80"
"2023-09-07 00:41:57.902015","1","0.1"
"2023-09-07 00:39:52.009532","1","0.5"
"2023-09-06 23:04:44.982680","1","0.81_USE_THIS_NOT_0.80"
"2023-09-04 02:01:30.832658","1","0.81_USE_THIS_NOT_0.80"
"2023-09-03 07:54:36.053461","1","0.81_USE_THIS_NOT_0.80"
"2023-09-02 18:59:16.464504","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 10:02:16.056725","1","0.1"
"2023-09-01 10:02:14.455186","1","0.5"
"2023-09-01 10:02:12.896948","1","0.80"
"2023-09-01 10:02:11.175291","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 08:26:29.539289","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 06:31:17.557235","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 04:26:30.958567","1","0.1"
"2023-09-01 04:23:23.062543","1","0.5"
"2023-08-30 21:29:54.370085","1","0.81_USE_THIS_NOT_0.80"
"2023-08-30 02:17:58.046169","1","0.1"
"2023-08-29 11:40:25.616140","1","0.81_USE_THIS_NOT_0.80"
"2023-08-29 10:11:23.187704","1","0.81_USE_THIS_NOT_0.80"
"2023-08-29 08:09:51.249653","1","0.5"
"2023-08-29 01:28:40.204707","1","0.81_USE_THIS_NOT_0.80"
"2023-08-27 06:07:45.200837","1","0.81_USE_THIS_NOT_0.80"
"2023-08-26 16:51:59.307912","1","0.81_USE_THIS_NOT_0.80"
"2023-08-26 04:02:43.065426","1","0.81_USE_THIS_NOT_0.80"
"2023-08-26 03:00:12.481375","1","0.1"
"2023-08-26 02:59:26.093735","1","0.5"
"2023-08-25 18:07:23.570033","1","0.81_USE_THIS_NOT_0.80"
"2023-08-25 15:55:55.323223","2","0.81_USE_THIS_NOT_0.80"
"2023-08-25 03:19:21.776132","2","0.81_USE_THIS_NOT_0.80"
"2023-08-25 02:12:32.270976","1","0.81_USE_THIS_NOT_0.80"
"2023-08-25 02:12:23.630215","1","0.80"
"2023-08-24 12:49:50.975767","1","0.81_USE_THIS_NOT_0.80"
"2023-08-23 17:43:21.382472","1","0.1"
"2023-08-23 17:43:19.801077","1","0.5"
"2023-08-23 17:43:18.198735","1","0.80"
"2023-08-23 17:43:16.530903","1","0.81_USE_THIS_NOT_0.80"
"2023-08-23 08:51:43.706500","1","0.81_USE_THIS_NOT_0.80"
"2023-08-23 02:59:12.807795","1","0.5"
"2023-08-22 19:30:50.719541","1","0.1"
"2023-08-22 18:33:49.308748","1","0.81_USE_THIS_NOT_0.80"
"2023-08-21 02:18:01.613608","1","0.81_USE_THIS_NOT_0.80"
"2023-08-20 05:58:58.491819","1","0.81_USE_THIS_NOT_0.80"
"2023-08-20 04:20:03.193269","1","0.81_USE_THIS_NOT_0.80"
"2023-08-18 11:52:09.804462","1","0.5"
"2023-08-18 11:32:49.576541","1","0.81_USE_THIS_NOT_0.80"
"2023-08-18 06:56:31.793414","1","0.1"
"2023-08-15 12:12:48.568602","1","0.81_USE_THIS_NOT_0.80"
"2023-08-15 07:44:48.421302","1","0.81_USE_THIS_NOT_0.80"
"2023-08-14 11:53:36.455092","1","0.1"
"2023-08-14 11:18:11.351873","1","0.5"
"2023-08-14 09:07:22.736869","1","0.81_USE_THIS_NOT_0.80"
"2023-08-12 12:08:56.491238","1","0.81_USE_THIS_NOT_0.80"
"2023-08-12 03:27:00.670004","1","0.81_USE_THIS_NOT_0.80"
"2023-08-12 00:05:21.510702","1","0.5"
"2023-08-11 15:20:26.158846","1","0.81_USE_THIS_NOT_0.80"
"2023-08-11 12:32:27.482762","1","0.1"
"2023-08-11 12:05:24.937497","1","0.81_USE_THIS_NOT_0.80"
"2023-08-11 08:38:42.985143","1","0.81_USE_THIS_NOT_0.80"
"2023-08-07 23:44:08.898966","1","0.1"
"2023-08-07 23:44:07.232279","1","0.5"
"2023-08-07 23:44:05.599477","1","0.80"
"2023-08-07 23:44:03.979311","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 19:11:46.556571","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 16:52:59.596616","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 12:54:34.214848","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 03:01:49.861316","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 00:33:28.482814","1","0.5"
"2023-08-04 17:15:13.861542","1","0.1"
"2023-08-04 13:15:21.128225","1","0.81_USE_THIS_NOT_0.80"
"2023-08-04 04:30:18.227302","1","0.81_USE_THIS_NOT_0.80"
"2023-08-03 18:53:02.258718","1","0.5"
"2023-08-03 18:49:14.709741","1","0.81_USE_THIS_NOT_0.80"
"2023-08-03 04:27:28.211636","1","0.81_USE_THIS_NOT_0.80"
"2023-08-02 14:17:48.062525","1","0.81_USE_THIS_NOT_0.80"
"2023-08-01 01:06:09.529374","1","0.1"
"2023-08-01 01:06:07.875260","1","0.5"
"2023-08-01 01:06:06.057836","1","0.80"
"2023-08-01 01:06:04.346592","1","0.81_USE_THIS_NOT_0.80"
"2023-07-31 12:47:31.587014","1","0.81_USE_THIS_NOT_0.80"
"2023-07-30 06:06:13.556642","1","0.1"
"2023-07-28 10:16:31.808596","1","0.81_USE_THIS_NOT_0.80"
"2023-07-28 04:03:06.396941","1","0.81_USE_THIS_NOT_0.80"
"2023-07-27 13:36:57.710544","1","0.81_USE_THIS_NOT_0.80"
"2023-07-26 05:29:12.282732","1","0.1"
"2023-07-26 05:29:10.657769","1","0.5"
"2023-07-26 05:29:09.006213","1","0.80"
"2023-07-26 05:29:07.407174","1","0.81_USE_THIS_NOT_0.80"
"2023-07-25 16:34:52.401627","1","0.81_USE_THIS_NOT_0.80"
"2023-07-24 08:38:51.303372","1","0.1"
"2023-07-23 21:40:14.975202","1","0.81_USE_THIS_NOT_0.80"
"2023-07-23 18:01:37.684193","1","0.81_USE_THIS_NOT_0.80"
"2023-07-23 16:22:55.192439","1","0.5"
"2023-07-22 10:45:17.004615","1","0.81_USE_THIS_NOT_0.80"
"2023-07-22 00:37:40.821925","1","0.5"
"2023-07-21 11:41:04.427799","1","0.80"
"2023-07-21 05:34:16.754307","1","0.81_USE_THIS_NOT_0.80"
"2023-07-21 03:47:57.787246","1","0.5"
"2023-07-20 17:18:08.305640","1","0.81_USE_THIS_NOT_0.80"
"2023-07-20 16:16:56.001740","1","0.81_USE_THIS_NOT_0.80"
"2023-07-20 15:14:16.553231","1","0.1"
"2023-07-19 06:40:56.093904","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 22:21:21.118845","1","0.1"
"2023-07-18 22:21:19.530819","1","0.5"
"2023-07-18 22:21:17.914376","1","0.80"
"2023-07-18 22:21:16.203137","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 07:37:49.118899","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 03:43:39.378067","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 01:20:38.195492","1","0.1"
"2023-07-17 03:18:49.514854","1","0.5"
"2023-07-15 09:47:56.698489","1","0.81_USE_THIS_NOT_0.80"
"2023-07-15 03:02:10.730334","1","0.1"
"2023-07-15 03:02:09.144464","1","0.5"
"2023-07-15 03:02:07.461236","1","0.80"
"2023-07-15 03:02:05.804288","1","0.81_USE_THIS_NOT_0.80"
"2023-07-14 15:46:18.579549","1","0.81_USE_THIS_NOT_0.80"
"2023-07-13 18:19:27.868621","1","0.81_USE_THIS_NOT_0.80"
"2023-07-13 07:00:03.117289","1","0.81_USE_THIS_NOT_0.80"
"2023-07-13 05:48:55.688603","1","0.81_USE_THIS_NOT_0.80"
"2023-07-10 19:52:19.095127","1","0.81_USE_THIS_NOT_0.80"
"2023-07-10 10:02:49.218489","1","0.1"
"2023-07-09 14:14:30.137970","1","0.81_USE_THIS_NOT_0.80"
"2023-07-08 22:44:29.833756","1","0.81_USE_THIS_NOT_0.80"
"2023-07-08 07:58:13.460148","1","0.81_USE_THIS_NOT_0.80"
"2023-07-08 05:51:27.368791","1","0.81_USE_THIS_NOT_0.80"
"2023-07-07 16:33:54.252461","1","0.81_USE_THIS_NOT_0.80"
"2023-07-07 06:02:27.745257","1","0.81_USE_THIS_NOT_0.80"
"2023-07-06 05:13:59.799303","2","0.81_USE_THIS_NOT_0.80"
"2023-07-06 03:52:06.245464","1","0.1"
"2023-07-06 02:03:33.742829","1","0.81_USE_THIS_NOT_0.80"
"2023-07-05 08:30:11.793620","1","0.81_USE_THIS_NOT_0.80"
"2023-07-05 03:22:40.595512","1","0.1"
"2023-07-04 19:29:04.372915","1","0.81_USE_THIS_NOT_0.80"
"2023-07-04 16:06:09.498985","1","0.80"
"2023-07-04 11:06:40.219847","1","0.81_USE_THIS_NOT_0.80"
"2023-07-04 10:14:51.520893","1","0.5"
