"Date","Delta","Events"
"2016-06-21 17:09:29.449841","1","1"
"2016-06-24 01:23:43.715853","1","1"
"2016-06-26 07:36:17.149161","1","1"
"2016-06-27 13:45:15.119271","1","1"
"2016-06-28 02:39:36.005762","1","1"
"2016-06-30 01:11:57.870243","1","1"
"2016-06-30 19:17:00.682883","1","1"
"2016-07-01 19:13:19.036452","1","1"
"2016-07-02 02:28:15.577199","1","1"
"2016-07-09 15:38:00.333720","1","1"
"2016-07-10 01:45:34.669608","1","1"
"2016-07-10 08:15:25.217518","1","1"
"2016-07-10 18:04:22.748097","-1","1"
"2016-07-12 17:58:24.571822","1","1"
"2016-07-17 01:54:09.551673","1","1"
"2016-07-18 22:41:48.402195","1","1"
"2016-07-22 14:03:12.325543","1","1"
"2016-07-25 23:20:41.496423","-1","1"
"2016-07-26 06:09:38.373160","1","1"
"2016-08-13 21:39:30.873680","1","1"
"2016-08-14 10:30:19.099029","1","1"
"2016-08-18 00:15:36.029072","-1","1"
"2016-09-04 22:40:34.384749","1","1"
"2016-09-08 15:48:15.139087","1","1"
"2016-09-24 03:02:14.479299","1","1"
"2016-09-27 02:42:46.941949","1","1"
"2016-09-30 05:56:31.515404","1","1"
"2016-10-07 13:14:37.702343","-1","1"
"2016-10-12 16:38:24.279750","1","1"
"2016-10-13 01:34:19.571209","-1","1"
"2016-10-16 06:20:26.930860","1","1"
"2016-10-16 18:37:00.978262","1","1"
"2016-10-16 20:25:01.685086","1","1"
"2016-10-17 00:01:35.650721","1","1"
"2016-10-18 22:06:15.267404","1","1"
"2016-10-24 00:43:53.379070","-1","1"
"2016-10-30 19:28:00.693539","1","1"
"2016-11-04 09:11:41.086637","1","1"
"2016-11-07 03:07:56.470821","1","1"
"2016-11-08 19:53:41.966239","-1","1"
"2016-11-10 06:19:41.757065","1","1"
"2016-11-13 11:51:44.880934","1","1"
"2016-11-14 22:11:06.183972","1","1"
"2016-11-21 16:03:27.845708","1","1"
"2016-11-22 02:42:50.295315","1","1"
"2016-12-03 21:21:17.794773","1","1"
"2016-12-04 18:22:02.712745","1","1"
"2016-12-04 20:14:34.485862","1","1"
"2016-12-04 23:54:26.608700","1","1"
"2016-12-09 15:25:37.082562","1","1"
"2016-12-10 00:26:36.195127","-1","1"
"2016-12-10 02:47:01.677736","-1","1"
"2016-12-11 23:24:18.540916","-1","1"
"2016-12-12 13:42:54.146227","1","1"
"2016-12-16 01:56:40.087646","1","1"
"2016-12-19 19:06:37.472975","1","1"
"2016-12-22 16:46:37.911555","1","1"
"2017-01-01 05:22:53.242452","-1","1"
"2017-01-02 08:07:30.308411","1","1"
"2017-01-04 06:50:53.595920","1","1"
"2017-01-05 14:20:49.608279","1","1"
"2017-01-08 00:46:38.278946","1","1"
"2017-01-14 04:00:09.533490","1","1"
"2017-01-23 03:35:54.431018","1","1"
"2017-01-26 00:21:38.316476","1","1"
"2017-02-04 22:27:00.009550","1","1"
"2017-02-10 04:13:23.979185","1","1"
"2017-02-18 16:55:21.618692","1","1"
"2017-03-03 13:01:06.866824","1","1"
"2017-03-03 22:33:40.402985","1","1"
"2017-03-06 22:20:47.116320","1","1"
"2017-03-11 15:25:59.655449","1","1"
"2017-03-14 01:50:18.324003","1","1"
"2017-03-28 12:34:01.435709","1","1"
"2017-03-28 17:09:12.321390","1","1"
"2017-03-29 08:04:01.792692","1","1"
"2017-04-01 10:12:26.066850","1","1"
"2017-04-09 22:47:28.995873","-1","1"
"2017-04-28 05:39:48.752983","1","1"
"2017-04-29 04:33:33.230435","1","1"
"2017-05-01 20:54:25.815298","1","1"
"2017-05-13 17:27:41.977826","1","1"
"2017-05-22 00:47:22.160266","-1","1"
"2017-05-22 22:57:17.356826","1","1"
"2017-06-05 03:04:27.899316","1","1"
"2017-06-08 10:49:39.736534","1","1"
"2017-06-09 17:47:51.250745","1","1"
"2017-06-10 14:59:54.158427","0","2"
"2017-06-11 07:42:41.756717","1","1"
"2017-06-12 16:20:28.820058","1","1"
"2017-06-15 19:52:24.088880","1","1"
"2017-06-17 01:30:15.928865","1","5"
"2017-06-23 12:20:25.878701","1","1"
"2017-06-26 15:08:51.053650","1","1"
"2017-06-27 02:50:38.798631","-1","1"
"2017-06-27 15:08:34.842438","1","1"
"2017-06-29 16:34:52.418597","0","2"
"2017-07-07 06:24:43.655708","1","1"
"2017-07-07 12:41:36.266810","1","1"
"2017-07-09 20:19:28.454200","-1","1"
"2017-07-12 02:28:40.559178","-1","1"
"2017-07-15 17:22:59.248507","1","1"
"2017-07-20 09:04:10.608010","1","1"
"2017-07-21 11:37:06.565516","1","1"
"2017-08-03 20:03:22.044903","1","1"
"2017-08-04 09:51:23.104970","1","1"
"2017-08-20 17:31:50.568361","1","1"
"2017-08-20 19:21:41.275341","1","1"
"2017-08-29 13:39:14.345879","-1","1"
"2017-10-15 21:42:58.074496","1","1"
"2017-10-16 02:15:39.608065","1","1"
"2017-10-17 01:29:31.575303","2","2"
"2017-10-18 13:57:10.476191","1","1"
"2017-10-19 16:10:05.783550","-1","1"
"2017-10-27 19:08:44.194426","1","1"
"2017-11-04 15:05:46.064661","1","1"
"2017-11-05 14:36:42.096177","0","2"
"2017-12-03 05:20:46.723540","1","1"
"2017-12-11 05:00:13.566681","1","1"
"2018-01-21 14:53:15.073440","1","1"
"2018-01-24 18:47:02.532250","1","1"
"2018-01-27 00:01:30.896336","1","1"
"2018-02-24 20:02:31.734706","1","1"
"2018-02-26 13:39:07.847353","1","1"
"2018-02-28 02:03:29.260737","2","2"
"2018-03-11 19:40:24.328173","1","1"
"2018-03-17 18:21:48.191272","-1","1"
"2018-03-26 06:47:06.071562","-1","1"
"2018-03-30 08:06:32.958952","-1","1"
"2018-04-09 12:04:15.848847","0","2"
"2018-04-09 20:06:24.801343","-1","1"
"2018-04-22 12:39:56.284765","1","1"
"2018-04-23 17:42:27.301482","1","1"
"2018-04-24 21:59:52.091063","-1","1"
"2018-05-06 06:30:17.895816","-1","1"
"2018-05-09 01:57:01.265075","2","2"
"2018-05-22 20:41:52.178349","-2","2"
"2018-06-09 18:06:17.241031","1","1"
"2018-06-24 02:18:10.567573","-1","1"
"2018-07-23 23:39:45.478258","-1","1"
"2018-07-27 03:56:02.651324","1","1"
"2018-09-01 21:51:04.135447","-1","1"
"2018-11-10 12:09:57.408328","-1","1"
"2018-11-19 17:45:14.122393","-1","1"
"2018-11-24 05:45:09.065158","0","2"
"2018-12-09 20:01:11.250692","-1","1"
"2018-12-31 19:20:13.765405","-1","1"
"2019-01-30 00:13:23.218851","1","1"
"2019-03-08 06:03:26.241052","1","1"
"2019-06-11 21:32:59.820597","-1","1"
"2019-07-28 20:01:22.190169","1","1"
"2019-08-22 22:43:02.939802","-1","1"
"2019-11-09 14:11:25.928472","-1","1"
"2019-11-09 22:25:38.779123","-1","1"
"2019-12-29 16:49:11.834358","-1","1"
"2020-02-21 16:32:50.678087","-1","1"
"2020-03-14 02:24:17.657399","1","1"
"2020-04-06 20:34:29.196290","-1","1"
"2020-04-26 15:17:37.204889","-1","1"
"2020-05-22 12:52:38.157137","1","1"
"2020-06-19 21:02:25.314335","1","1"
"2020-07-12 22:26:03.931237","-1","1"
"2020-09-20 14:02:30.735164","1","1"
"2020-12-04 11:52:14.267889","-1","1"
"2020-12-04 19:20:30.712009","-1","1"
"2020-12-18 06:12:35.947648","0","2"
"2020-12-30 09:02:41.700712","-1","1"
"2021-03-03 23:54:24.207239","-1","1"
"2021-04-03 22:29:01.332559","-1","1"
"2021-04-04 11:05:49.900187","1","1"
"2021-04-04 12:28:43.310466","-1","1"
"2021-07-09 20:36:51.739039","-1","1"
"2021-09-13 10:43:52.093268","-1","1"
"2023-03-24 14:22:29.069338","-1","1"
"2023-07-28 12:32:29.465531","-1","1"
"2023-11-09 05:34:27.893658","-1","1"
