"Date","Downloads","Mod Version"
"2024-04-10 18:36:57.294066","1","0.8.1"
"2024-04-10 18:36:55.016286","1","0.9.0"
"2024-04-10 18:36:53.100040","1","0.9.1"
"2024-04-10 18:36:51.163285","1","0.9.2"
"2024-04-10 18:36:49.188469","1","1.0"
"2024-04-10 13:19:24.251796","1","1.0"
"2024-04-10 06:03:55.576841","2","1.0"
"2024-04-09 15:09:34.541144","1","1.0"
"2024-04-09 12:31:45.171283","1","1.0"
"2024-04-09 08:47:21.273301","1","1.0"
"2024-04-08 20:50:41.463108","1","1.0"
"2024-04-08 19:01:29.209003","1","1.0"
"2024-04-08 16:40:11.803914","1","1.0"
"2024-04-07 19:57:33.450442","2","1.0"
"2024-04-07 04:34:54.191302","1","1.0"
"2024-04-07 02:08:53.782154","1","1.0"
"2024-04-06 17:13:53.143198","1","1.0"
"2024-04-06 10:02:52.053578","1","1.0"
"2024-04-06 08:05:15.373459","1","1.0"
"2024-04-06 06:49:58.596560","1","1.0"
"2024-04-06 03:38:46.392328","1","1.0"
"2024-04-06 02:29:21.712143","1","1.0"
"2024-04-05 22:43:11.684130","1","1.0"
"2024-04-05 19:07:19.340791","1","1.0"
"2024-04-05 12:53:47.670713","1","1.0"
"2024-04-05 12:28:49.121096","1","0.9.2"
"2024-04-05 11:52:17.795849","4","1.0"
"2024-04-05 00:56:06.198467","1","1.0"
"2024-04-04 23:30:28.544945","1","1.0"
"2024-04-04 07:21:10.435491","1","1.0"
"2024-04-04 05:44:07.639846","2","1.0"
"2024-04-03 10:46:45.519086","1","1.0"
"2024-04-03 07:40:51.308285","1","1.0"
"2024-04-02 23:54:17.056350","1","1.0"
"2024-04-02 16:11:15.673226","1","1.0"
"2024-04-02 02:05:44.562199","1","1.0"
"2024-04-01 21:17:24.173955","2","1.0"
"2024-04-01 16:44:21.052550","2","1.0"
"2024-04-01 14:03:53.475060","1","1.0"
"2024-03-31 20:41:44.799206","2","1.0"
"2024-03-31 14:06:59.658716","2","1.0"
"2024-03-31 12:38:51.846080","1","1.0"
"2024-03-31 00:48:36.508492","1","1.0"
"2024-03-30 22:00:45.988352","1","1.0"
"2024-03-30 09:25:46.161237","1","1.0"
"2024-03-29 20:57:45.605741","1","1.0"
"2024-03-29 19:26:52.053999","1","0.8.0"
"2024-03-29 19:26:43.854778","1","0.8.1"
"2024-03-29 19:26:35.381961","1","0.9.0"
"2024-03-29 19:26:27.038749","1","0.9.1"
"2024-03-29 19:26:18.366199","1","0.9.2"
"2024-03-29 19:26:10.211649","1","1.0"
"2024-03-29 17:23:35.745593","2","1.0"
"2024-03-29 16:11:52.949196","1","1.0"
"2024-03-29 12:20:57.157616","1","1.0"
"2024-03-29 10:29:06.866963","1","1.0"
"2024-03-29 02:03:36.936048","1","1.0"
"2024-03-28 20:49:25.289595","1","1.0"
"2024-03-28 16:12:25.696957","1","1.0"
"2024-03-28 03:43:21.060555","1","1.0"
"2024-03-28 01:19:43.813836","1","1.0"
"2024-03-27 20:24:07.999617","1","1.0"
"2024-03-27 15:05:56.922905","2","1.0"
"2024-03-27 13:56:18.397619","2","1.0"
"2024-03-27 11:53:39.976234","1","1.0"
"2024-03-27 09:12:31.042129","1","1.0"
"2024-03-27 02:40:43.358044","1","1.0"
"2024-03-26 21:44:43.873995","1","1.0"
"2024-03-26 09:50:29.947806","1","1.0"
"2024-03-26 05:23:45.875078","1","1.0"
"2024-03-25 17:52:18.810577","1","1.0"
"2024-03-25 12:33:28.426120","1","1.0"
"2024-03-25 06:46:57.625887","1","0.9.2"
"2024-03-25 04:22:12.498991","1","1.0"
"2024-03-25 03:18:26.472606","2","1.0"
"2024-03-25 01:50:24.032784","1","1.0"
"2024-03-24 22:15:57.484145","3","1.0"
"2024-03-24 20:25:58.659878","3","1.0"
"2024-03-24 19:12:38.849094","1","1.0"
"2024-03-24 17:56:22.020814","2","1.0"
"2024-03-24 15:27:56.299203","2","1.0"
"2024-03-24 13:14:21.720774","2","1.0"
"2024-03-24 10:55:04.391665","1","1.0"
"2024-03-24 00:22:50.763054","1","1.0"
"2024-03-23 21:51:35.828147","1","1.0"
"2024-03-23 19:05:30.452706","1","1.0"
"2024-03-23 17:40:29.515038","2","1.0"
"2024-03-23 13:00:26.890975","1","1.0"
"2024-03-23 09:33:24.505524","2","1.0"
"2024-03-23 00:59:48.400213","1","1.0"
"2024-03-22 20:04:19.433072","2","1.0"
"2024-03-22 16:57:40.002730","1","1.0"
"2024-03-22 12:07:33.645709","1","1.0"
"2024-03-22 00:44:37.550404","1","1.0"
"2024-03-21 19:49:08.801679","1","1.0"
"2024-03-21 16:17:08.713891","1","1.0"
"2024-03-21 14:37:25.338449","2","1.0"
"2024-03-21 11:57:37.515874","1","1.0"
"2024-03-21 02:39:22.679028","1","1.0"
"2024-03-21 00:32:30.949943","1","1.0"
"2024-03-20 20:38:13.505456","1","1.0"
"2024-03-20 16:20:43.151905","1","0.8.0"
"2024-03-20 16:20:34.714946","1","0.8.1"
"2024-03-20 16:20:26.065653","1","0.9.0"
"2024-03-20 16:20:17.227719","1","0.9.1"
"2024-03-20 16:20:08.813397","1","0.9.2"
"2024-03-20 16:20:00.306346","1","1.0"
"2024-03-20 13:36:09.615906","2","1.0"
"2024-03-20 08:59:34.821896","1","1.0"
"2024-03-19 13:06:13.490964","1","1.0"
"2024-03-19 00:05:03.517100","1","1.0"
"2024-03-18 21:29:21.994714","1","1.0"
"2024-03-18 16:40:17.051483","1","1.0"
"2024-03-18 15:31:26.208877","2","1.0"
"2024-03-18 13:48:56.491176","1","1.0"
"2024-03-18 08:15:37.461885","2","1.0"
"2024-03-18 03:48:19.853611","1","1.0"
"2024-03-18 02:10:59.256593","1","1.0"
"2024-03-18 00:39:29.946697","1","1.0"
"2024-03-17 23:27:07.571988","1","1.0"
"2024-03-17 21:37:30.206464","2","1.0"
"2024-03-17 09:58:28.939203","2","1.0"
"2024-03-17 08:16:29.745553","2","1.0"
"2024-03-16 21:41:39.899655","1","1.0"
"2024-03-16 20:20:17.466425","1","1.0"
"2024-03-16 15:30:46.683577","2","1.0"
"2024-03-16 13:54:23.336012","1","1.0"
"2024-03-16 05:54:39.951160","2","1.0"
"2024-03-15 18:20:09.770554","1","1.0"
"2024-03-15 16:32:56.545164","1","1.0"
"2024-03-15 13:53:13.250170","1","1.0"
"2024-03-15 12:50:11.095422","2","1.0"
"2024-03-15 00:45:51.729525","1","1.0"
"2024-03-14 19:44:16.790026","1","1.0"
"2024-03-14 16:31:57.576203","1","1.0"
"2024-03-14 12:41:41.046203","1","1.0"
"2024-03-14 08:59:26.612717","1","1.0"
"2024-03-13 21:40:17.387094","1","1.0"
"2024-03-13 20:40:00.244912","1","1.0"
"2024-03-13 18:59:18.755931","1","1.0"
"2024-03-13 12:16:59.964456","1","1.0"
"2024-03-13 06:20:50.604531","1","1.0"
"2024-03-12 22:14:06.456538","1","1.0"
"2024-03-12 19:42:21.938221","1","1.0"
"2024-03-12 15:13:03.434710","1","1.0"
"2024-03-12 11:26:11.846592","1","1.0"
"2024-03-12 00:46:19.226604","1","1.0"
"2024-03-11 22:57:07.338378","1","1.0"
"2024-03-11 02:07:22.699509","1","1.0"
"2024-03-10 18:12:01.426642","1","1.0"
"2024-03-09 21:01:26.887687","1","1.0"
"2024-03-09 16:05:25.506489","2","1.0"
"2024-03-09 14:56:02.121143","1","1.0"
"2024-03-09 12:51:52.008558","3","1.0"
"2024-03-09 08:37:30.544341","1","1.0"
"2024-03-08 15:43:59.093659","2","1.0"
"2024-03-08 14:21:43.078991","1","1.0"
"2024-03-07 23:50:40.900831","1","1.0"
"2024-03-07 22:00:51.377152","1","1.0"
"2024-03-07 16:16:11.811930","2","1.0"
"2024-03-07 14:21:46.443222","1","1.0"
"2024-03-06 15:44:44.615170","1","1.0"
"2024-03-06 11:45:07.765502","1","1.0"
"2024-03-05 20:09:01.862643","1","1.0"
"2024-03-05 18:15:21.589181","1","1.0"
"2024-03-05 13:15:54.589561","1","1.0"
"2024-03-05 11:41:59.278465","1","1.0"
"2024-03-04 23:46:41.446168","1","1.0"
"2024-03-04 05:10:50.616462","1","1.0"
"2024-03-04 00:23:35.352467","1","1.0"
"2024-03-03 19:48:17.429891","1","1.0"
"2024-03-03 18:18:08.583474","1","1.0"
"2024-03-03 14:14:03.334536","2","1.0"
"2024-03-03 09:14:45.942261","1","1.0"
"2024-03-03 06:51:11.245944","1","1.0"
"2024-03-02 18:10:17.870206","2","1.0"
"2024-03-02 14:41:01.611003","2","1.0"
"2024-03-02 12:30:28.698430","1","1.0"
"2024-03-02 09:54:17.609459","1","1.0"
"2024-03-02 04:07:29.515636","1","1.0"
"2024-03-01 16:18:29.947587","1","1.0"
"2024-03-01 10:35:12.200700","2","1.0"
"2024-02-29 22:44:00.550109","1","1.0"
"2024-02-29 20:43:57.425974","1","1.0"
"2024-02-29 03:36:09.191715","1","1.0"
"2024-02-29 00:03:50.797238","1","1.0"
"2024-02-28 17:34:21.123006","1","1.0"
"2024-02-28 13:31:24.830452","1","1.0"
"2024-02-28 11:58:22.290317","1","1.0"
"2024-02-28 00:31:54.557430","1","1.0"
"2024-02-27 20:36:40.779961","1","1.0"
"2024-02-27 18:16:55.172467","1","1.0"
"2024-02-27 17:03:31.962494","1","1.0"
"2024-02-26 22:12:31.044123","1","1.0"
"2024-02-25 23:08:36.875263","1","1.0"
"2024-02-25 19:51:08.002783","1","1.0"
"2024-02-25 17:25:56.305454","1","1.0"
"2024-02-25 10:15:23.692927","1","1.0"
"2024-02-25 08:11:07.851850","1","1.0"
"2024-02-25 05:40:44.307319","1","1.0"
"2024-02-25 04:25:17.135495","1","1.0"
"2024-02-25 03:03:21.744802","1","0.8.0"
"2024-02-25 03:03:12.911286","1","0.8.1"
"2024-02-25 03:03:04.189360","1","0.9.0"
"2024-02-25 03:02:55.473969","1","0.9.1"
"2024-02-25 03:02:46.703796","1","0.9.2"
"2024-02-25 03:02:37.781738","1","1.0"
"2024-02-24 20:46:57.131302","2","1.0"
"2024-02-24 18:53:20.761389","1","1.0"
"2024-02-24 16:28:59.782053","1","1.0"
"2024-02-24 09:15:03.853927","1","1.0"
"2024-02-24 00:17:11.100935","1","1.0"
"2024-02-23 21:03:21.284451","1","1.0"
"2024-02-23 15:45:07.793271","2","1.0"
"2024-02-23 13:46:35.616953","1","1.0"
"2024-02-23 00:51:31.347364","1","1.0"
"2024-02-22 16:13:05.629224","1","1.0"
"2024-02-22 11:18:18.630167","1","1.0"
"2024-02-22 03:31:11.059840","2","1.0"
"2024-02-21 23:42:26.599098","1","1.0"
"2024-02-21 22:39:29.181488","1","1.0"
"2024-02-21 19:43:21.258972","1","1.0"
"2024-02-20 22:08:07.106186","1","1.0"
"2024-02-20 20:27:59.859085","1","1.0"
"2024-02-20 18:51:35.357339","1","1.0"
"2024-02-20 16:07:34.198443","1","1.0"
"2024-02-20 11:06:15.944259","1","1.0"
"2024-02-20 06:22:45.736007","1","1.0"
"2024-02-19 22:54:11.597820","1","1.0"
"2024-02-19 19:48:13.859816","1","1.0"
"2024-02-19 15:01:51.094287","1","1.0"
"2024-02-19 11:11:27.991847","1","1.0"
"2024-02-19 08:46:10.125253","2","1.0"
"2024-02-18 15:20:42.851532","1","1.0"
"2024-02-18 06:04:17.851493","2","1.0"
"2024-02-17 22:08:01.212159","2","1.0"
"2024-02-17 19:59:00.407454","1","1.0"
"2024-02-17 16:13:20.967434","1","1.0"
"2024-02-17 12:56:04.227162","1","1.0"
"2024-02-17 06:37:19.684948","2","1.0"
"2024-02-17 05:18:55.143578","1","1.0"
"2024-02-17 04:17:40.729699","1","1.0"
"2024-02-16 19:42:19.265086","1","1.0"
"2024-02-16 17:40:14.005469","2","1.0"
"2024-02-16 15:01:39.909090","1","1.0"
"2024-02-16 12:32:21.758889","1","1.0"
"2024-02-16 09:58:39.385045","1","1.0"
"2024-02-15 22:12:46.108108","1","0.8.0"
"2024-02-15 22:12:44.175880","1","0.8.1"
"2024-02-15 22:12:42.247080","1","0.9.0"
"2024-02-15 22:12:40.301650","1","0.9.1"
"2024-02-15 22:12:38.419739","1","0.9.2"
"2024-02-15 22:12:36.431337","1","1.0"
"2024-02-15 12:24:14.388893","2","1.0"
"2024-02-14 06:03:50.834160","1","1.0"
"2024-02-14 04:41:57.575410","1","1.0"
"2024-02-14 02:38:19.456430","1","1.0"
"2024-02-14 00:08:04.206608","1","1.0"
"2024-02-13 12:19:39.525439","1","1.0"
"2024-02-13 02:58:59.013649","1","1.0"
"2024-02-12 21:45:28.927926","1","1.0"
"2024-02-12 20:32:35.307412","2","1.0"
"2024-02-12 13:22:55.038322","1","1.0"
"2024-02-12 02:56:43.011801","1","1.0"
"2024-02-12 00:49:39.509499","1","1.0"
"2024-02-11 23:26:36.783577","1","1.0"
"2024-02-11 21:44:21.870704","1","1.0"
"2024-02-11 19:56:22.541061","1","1.0"
"2024-02-11 15:24:29.025910","1","1.0"
"2024-02-11 12:03:58.494000","1","1.0"
"2024-02-11 08:27:38.775707","1","1.0"
"2024-02-11 04:35:47.433233","2","1.0"
"2024-02-11 01:21:22.124214","3","1.0"
"2024-02-10 23:53:22.244529","1","1.0"
"2024-02-10 22:52:51.488229","1","1.0"
"2024-02-10 16:56:33.109082","1","1.0"
"2024-02-10 15:04:52.639923","1","1.0"
"2024-02-10 11:31:05.357411","1","1.0"
"2024-02-09 20:24:21.560293","3","1.0"
"2024-02-09 13:29:14.990808","2","1.0"
"2024-02-09 12:07:05.033319","2","1.0"
"2024-02-09 08:50:26.287052","2","1.0"
"2024-02-09 06:15:52.162449","1","1.0"
"2024-02-09 03:26:06.656358","1","1.0"
"2024-02-08 18:45:17.516177","1","1.0"
"2024-02-08 15:42:34.006462","1","1.0"
"2024-02-08 01:34:47.966166","1","1.0"
"2024-02-07 21:45:49.061563","1","1.0"
"2024-02-07 18:44:09.923334","1","1.0"
"2024-02-07 16:31:38.216671","1","1.0"
"2024-02-07 15:13:29.193251","1","1.0"
"2024-02-07 00:18:54.645954","1","1.0"
"2024-02-06 22:46:55.027979","1","1.0"
"2024-02-06 14:19:45.799419","2","1.0"
"2024-02-06 05:17:30.994166","1","1.0"
"2024-02-05 16:31:48.268870","2","1.0"
"2024-02-05 03:28:42.644237","1","1.0"
"2024-02-05 00:44:07.897257","1","1.0"
"2024-02-04 20:24:06.997567","1","1.0"
"2024-02-04 11:13:02.984760","1","1.0"
"2024-02-04 08:50:07.588959","1","1.0"
"2024-02-04 06:10:59.748625","1","1.0"
"2024-02-04 01:53:37.811213","1","1.0"
"2024-02-03 23:26:02.983086","1","0.8.1"
"2024-02-03 23:08:27.291184","1","1.0"
"2024-02-03 20:02:43.359977","1","1.0"
"2024-02-03 18:08:04.899017","3","1.0"
"2024-02-03 17:01:13.637195","2","1.0"
"2024-02-03 13:21:10.915363","2","1.0"
"2024-02-03 10:16:05.877774","1","1.0"
"2024-02-03 04:30:06.697307","1","1.0"
"2024-02-02 23:02:53.732067","1","1.0"
"2024-02-01 22:44:23.921833","1","1.0"
"2024-02-01 16:41:07.458901","1","1.0"
"2024-02-01 15:15:28.104439","2","1.0"
"2024-02-01 14:06:52.772134","1","1.0"
"2024-02-01 12:31:51.844291","1","1.0"
"2024-02-01 03:26:45.006082","1","1.0"
"2024-01-31 15:57:03.313668","1","0.8.0"
"2024-01-31 15:57:01.485543","1","0.8.1"
"2024-01-31 15:56:59.722065","1","0.9.0"
"2024-01-31 15:56:57.907812","1","0.9.1"
"2024-01-31 15:56:56.096598","1","0.9.2"
"2024-01-31 15:56:53.837835","1","1.0"
"2024-01-31 14:26:43.709831","2","1.0"
"2024-01-31 12:01:45.594351","1","1.0"
"2024-01-31 09:09:00.045826","1","1.0"
"2024-01-30 23:20:08.849320","1","1.0"
"2024-01-30 18:54:26.129049","1","1.0"
"2024-01-30 17:50:08.177621","1","1.0"
"2024-01-30 14:54:11.654087","2","1.0"
"2024-01-30 05:39:18.328309","1","1.0"
"2024-01-30 01:14:48.771905","3","1.0"
"2024-01-29 17:18:52.463902","2","1.0"
"2024-01-29 14:34:48.134963","1","1.0"
"2024-01-29 11:35:42.736535","1","1.0"
"2024-01-29 04:03:44.037567","2","1.0"
"2024-01-28 23:44:28.343050","1","1.0"
"2024-01-28 21:32:27.451953","2","1.0"
"2024-01-28 20:24:12.042828","3","1.0"
"2024-01-28 18:47:57.092068","2","1.0"
"2024-01-28 09:12:31.810890","1","1.0"
"2024-01-28 05:43:07.177773","1","1.0"
"2024-01-28 04:23:03.590133","1","1.0"
"2024-01-28 00:56:24.564237","1","1.0"
"2024-01-27 23:36:46.823609","1","1.0"
"2024-01-27 17:58:53.610385","2","1.0"
"2024-01-27 09:39:46.225243","1","1.0"
"2024-01-27 06:26:55.586869","1","1.0"
"2024-01-27 04:17:53.771180","2","1.0"
"2024-01-27 00:46:35.528768","1","1.0"
"2024-01-26 19:26:23.424747","3","1.0"
"2024-01-26 15:17:16.424910","2","1.0"
"2024-01-26 13:45:29.301270","1","1.0"
"2024-01-26 08:22:16.839608","1","1.0"
"2024-01-26 05:29:45.858979","1","1.0"
"2024-01-25 23:51:09.237519","1","1.0"
"2024-01-25 06:04:30.074609","1","1.0"
"2024-01-24 12:58:24.201871","1","1.0"
"2024-01-24 10:52:19.955138","1","1.0"
"2024-01-24 05:05:04.642758","1","1.0"
"2024-01-23 22:09:48.688283","1","1.0"
"2024-01-23 13:44:41.650211","1","1.0"
"2024-01-23 02:25:18.070542","1","1.0"
"2024-01-23 00:45:20.843138","1","1.0"
"2024-01-22 14:14:11.089235","1","1.0"
"2024-01-22 01:16:20.150965","1","1.0"
"2024-01-21 19:31:28.797240","1","1.0"
"2024-01-21 17:22:16.254064","1","1.0"
"2024-01-21 15:58:55.904492","1","1.0"
"2024-01-21 09:59:00.945340","1","1.0"
"2024-01-21 08:41:37.696290","1","1.0"
"2024-01-21 03:59:59.723881","1","1.0"
"2024-01-21 01:52:05.211525","1","1.0"
"2024-01-20 23:54:33.530862","1","1.0"
"2024-01-20 22:43:13.428810","1","1.0"
"2024-01-20 19:46:55.917566","1","1.0"
"2024-01-20 18:23:32.450262","3","1.0"
"2024-01-20 16:57:04.533905","2","1.0"
"2024-01-20 12:17:53.824903","2","1.0"
"2024-01-20 11:04:05.020032","1","1.0"
"2024-01-20 02:17:15.181495","1","1.0"
"2024-01-19 21:02:35.971315","1","1.0"
"2024-01-19 11:52:13.491232","1","1.0"
"2024-01-19 04:56:33.408300","1","0.8.0"
"2024-01-19 04:56:31.520204","1","0.8.1"
"2024-01-19 04:56:29.662052","1","0.9.0"
"2024-01-19 04:56:27.697597","1","0.9.1"
"2024-01-19 04:56:25.778903","1","0.9.2"
"2024-01-19 04:56:23.806243","1","1.0"
"2024-01-18 23:19:38.985402","2","1.0"
"2024-01-18 16:07:00.494071","1","1.0"
"2024-01-17 22:10:30.365141","1","1.0"
"2024-01-17 18:14:17.076064","1","1.0"
"2024-01-17 14:26:38.230343","4","1.0"
"2024-01-17 10:10:33.389338","1","1.0"
"2024-01-17 08:15:33.195935","1","1.0"
"2024-01-17 04:11:22.082645","1","1.0"
"2024-01-17 00:15:19.449828","1","1.0"
"2024-01-16 19:53:42.614867","1","1.0"
"2024-01-16 17:04:38.680582","1","1.0"
"2024-01-16 11:03:14.869598","1","1.0"
"2024-01-16 08:46:27.463228","1","1.0"
"2024-01-15 22:46:43.100690","1","1.0"
"2024-01-15 19:32:39.764218","1","1.0"
"2024-01-15 17:16:58.776260","1","1.0"
"2024-01-15 11:19:54.432004","1","1.0"
"2024-01-15 08:24:10.501282","1","1.0"
"2024-01-14 05:47:37.580698","1","1.0"
"2024-01-14 01:45:20.408726","1","1.0"
"2024-01-13 22:46:54.872395","1","1.0"
"2024-01-13 21:22:27.419068","2","1.0"
"2024-01-13 20:08:00.139410","1","1.0"
"2024-01-13 17:22:01.114051","1","1.0"
"2024-01-13 14:24:54.717163","1","1.0"
"2024-01-13 05:58:21.218496","1","1.0"
"2024-01-13 00:04:31.261316","1","1.0"
"2024-01-12 20:53:54.233977","2","1.0"
"2024-01-12 18:13:35.331335","1","1.0"
"2024-01-12 17:03:50.761332","1","1.0"
"2024-01-12 06:44:18.736373","1","1.0"
"2024-01-12 01:59:13.112443","1","1.0"
"2024-01-11 20:27:50.743364","1","1.0"
"2024-01-11 12:23:45.881586","1","1.0"
"2024-01-10 21:35:49.477129","1","1.0"
"2024-01-10 14:32:43.304991","1","1.0"
"2024-01-09 15:53:06.485742","1","1.0"
"2024-01-08 18:25:11.589463","1","1.0"
"2024-01-08 16:30:57.738423","1","1.0"
"2024-01-08 12:12:12.498940","1","1.0"
"2024-01-08 10:46:28.788636","2","1.0"
"2024-01-08 04:32:07.991973","1","1.0"
"2024-01-08 03:19:25.310817","1","1.0"
"2024-01-08 02:05:53.348309","2","1.0"
"2024-01-08 00:46:54.809050","1","1.0"
"2024-01-07 21:00:06.569558","1","1.0"
"2024-01-07 18:38:15.563894","1","1.0"
"2024-01-07 14:26:30.288206","1","1.0"
"2024-01-07 09:56:20.093629","1","1.0"
"2024-01-07 05:07:25.549608","1","1.0"
"2024-01-07 03:58:14.606892","1","1.0"
"2024-01-06 21:27:44.285596","2","1.0"
"2024-01-06 18:49:08.771051","2","1.0"
"2024-01-06 14:22:47.566213","1","1.0"
"2024-01-06 11:45:34.565094","1","1.0"
"2024-01-06 10:18:51.169575","1","1.0"
"2024-01-06 08:20:03.744399","1","1.0"
"2024-01-06 04:33:05.630566","1","0.9.2"
"2024-01-05 23:20:18.611373","1","1.0"
"2024-01-05 18:39:27.602011","1","1.0"
"2024-01-05 01:54:32.735429","1","1.0"
"2024-01-04 12:29:00.201447","2","1.0"
"2024-01-03 21:48:07.693131","1","1.0"
"2024-01-03 16:28:12.900293","1","1.0"
"2024-01-03 14:05:56.143867","1","1.0"
"2024-01-03 10:50:25.898901","2","1.0"
"2024-01-03 01:54:38.115887","1","1.0"
"2024-01-02 17:28:28.643793","1","1.0"
"2024-01-02 13:49:12.470914","2","1.0"
"2024-01-02 12:06:51.685599","1","1.0"
"2024-01-02 07:57:13.479457","1","1.0"
"2024-01-02 05:08:08.287559","1","1.0"
"2024-01-02 03:11:04.353897","2","1.0"
"2024-01-02 01:06:12.745667","2","1.0"
"2024-01-01 23:34:52.681745","1","1.0"
"2024-01-01 22:33:59.032549","1","1.0"
"2024-01-01 20:10:17.212559","1","1.0"
"2024-01-01 15:20:07.181049","1","1.0"
"2024-01-01 11:51:09.305410","2","1.0"
"2024-01-01 10:23:31.264998","2","1.0"
"2024-01-01 03:27:12.140567","2","1.0"
"2023-12-31 12:31:43.365253","2","1.0"
"2023-12-31 06:34:53.020353","1","1.0"
"2023-12-31 05:07:59.940100","1","1.0"
