"Date","Delta","Events"
"2016-03-07 01:45:32.937251","1","1"
"2016-03-07 14:07:01.974152","2","2"
"2016-03-07 21:10:47.256789","1","1"
"2016-03-09 18:56:35.014701","1","1"
"2016-03-10 05:29:36.267666","1","1"
"2016-03-10 11:11:28.788213","1","1"
"2016-03-10 20:38:10.849240","1","1"
"2016-03-10 22:21:27.947451","1","1"
"2016-03-11 01:11:38.548557","1","1"
"2016-03-11 15:08:11.969924","1","1"
"2016-03-12 09:34:21.945428","1","1"
"2016-03-13 05:53:49.428432","1","1"
"2016-03-14 23:04:36.810020","1","1"
"2016-03-17 12:48:15.311753","1","1"
"2016-03-17 19:42:30.496913","1","1"
"2016-03-18 02:53:22.997655","1","1"
"2016-03-18 10:55:56.554127","1","1"
"2016-03-20 05:47:16.722072","1","1"
"2016-03-20 18:18:15.330889","1","1"
"2016-03-21 01:09:48.731122","1","1"
"2016-03-22 02:26:55.229275","2","2"
"2016-03-22 18:52:02.461444","1","1"
"2016-03-23 15:05:41.803940","1","1"
"2016-03-25 00:21:45.664385","1","1"
"2016-03-25 11:59:39.760935","1","1"
"2016-03-26 11:34:41.111065","1","1"
"2016-03-27 00:55:38.931874","2","2"
"2016-03-29 15:18:48.540018","1","1"
"2016-03-29 21:47:48.620546","1","1"
"2016-03-30 05:44:59.688266","1","1"
"2016-03-30 07:45:32.881770","2","2"
"2016-03-30 11:11:45.893422","1","1"
"2016-03-30 13:33:55.092207","2","2"
"2016-03-30 19:14:05.026135","1","3"
"2016-03-30 23:18:56.962989","1","1"
"2016-03-31 00:41:33.589585","1","1"
"2016-03-31 05:40:10.743772","1","1"
"2016-03-31 09:37:18.323998","1","1"
"2016-03-31 15:14:05.185699","1","1"
"2016-04-01 00:50:03.490157","1","1"
"2016-04-01 03:40:23.627690","2","2"
"2016-04-01 05:31:10.013476","1","1"
"2016-04-01 12:17:32.752233","1","1"
"2016-04-01 13:28:47.066718","1","1"
"2016-04-02 03:41:54.554371","1","1"
"2016-04-02 18:21:00.509723","1","3"
"2016-04-02 19:36:31.227852","1","1"
"2016-04-02 20:39:50.252509","1","1"
"2016-04-02 23:03:28.507323","1","1"
"2016-04-03 17:38:38.818757","1","1"
"2016-04-05 05:00:59.374219","1","1"
"2016-04-05 10:51:19.197835","1","1"
"2016-04-05 15:05:47.872673","1","1"
"2016-04-05 18:28:26.931589","1","1"
"2016-04-06 10:57:50.486210","1","1"
"2016-04-06 19:14:35.842536","1","1"
"2016-04-07 09:16:14.158703","1","1"
"2016-04-08 01:26:49.240058","1","1"
"2016-04-08 07:27:52.355598","1","1"
"2016-04-09 16:28:13.986753","1","1"
"2016-04-10 15:16:40.482943","1","1"
"2016-04-12 10:14:51.241317","1","1"
"2016-04-12 11:55:22.019129","0","2"
"2016-04-13 07:13:22.812005","1","1"
"2016-04-13 14:53:55.337907","1","1"
"2016-04-13 23:31:57.508696","1","1"
"2016-04-14 16:39:41.736257","1","1"
"2016-04-15 21:51:13.906824","1","1"
"2016-04-17 04:30:10.982838","1","1"
"2016-04-17 05:44:57.840040","1","1"
"2016-04-17 15:49:45.972860","2","2"
"2016-04-17 19:06:20.466489","1","1"
"2016-04-19 21:07:17.432251","1","1"
"2016-04-20 04:40:34.064506","1","1"
"2016-04-20 09:57:08.951935","3","3"
"2016-04-20 14:01:53.148846","1","1"
"2016-04-20 17:42:14.970974","0","2"
"2016-04-20 19:21:17.607985","1","1"
"2016-04-20 21:31:07.366156","1","1"
"2016-04-21 02:17:59.883685","-1","1"
"2016-04-21 03:55:56.475662","1","1"
"2016-04-21 15:38:27.280464","1","1"
"2016-04-21 17:19:28.186799","1","1"
"2016-04-21 20:18:28.376937","1","1"
"2016-04-21 22:16:36.543240","1","1"
"2016-04-22 09:23:58.417020","1","1"
"2016-04-22 18:55:11.680600","-1","1"
"2016-04-22 22:02:39.441598","1","1"
"2016-04-23 02:18:09.841981","1","1"
"2016-04-23 03:37:25.964302","0","2"
"2016-04-23 07:27:57.274239","1","1"
"2016-04-23 18:27:18.999452","1","1"
"2016-04-24 03:34:48.325494","2","2"
"2016-04-24 04:52:27.581341","2","2"
"2016-04-24 06:50:52.705429","1","3"
"2016-04-24 07:56:30.638607","1","1"
"2016-04-24 11:59:48.268053","1","1"
"2016-04-24 16:56:23.734309","1","1"
"2016-04-24 19:35:05.945546","1","1"
"2016-04-25 04:33:32.916196","1","1"
"2016-04-25 15:54:26.624194","1","1"
"2016-04-25 17:15:13.578289","1","1"
"2016-04-26 20:01:59.013783","1","1"
"2016-04-27 02:07:59.785454","1","1"
"2016-04-28 01:46:37.580676","1","1"
"2016-04-29 03:40:21.509014","2","2"
"2016-04-29 23:49:06.304035","1","1"
"2016-04-30 01:37:43.188565","1","1"
"2016-04-30 08:59:38.088374","-1","1"
"2016-04-30 19:26:20.221496","1","1"
"2016-04-30 21:38:03.759728","1","1"
"2016-05-01 10:09:04.868736","1","1"
"2016-05-01 12:10:35.934010","1","1"
"2016-05-01 13:43:41.958364","1","1"
"2016-05-01 16:58:17.144827","1","1"
"2016-05-01 18:41:36.805635","1","1"
"2016-05-01 22:48:10.229631","2","2"
"2016-05-02 02:33:30.470937","1","1"
"2016-05-02 12:33:36.886567","1","1"
"2016-05-02 22:11:49.818392","1","1"
"2016-05-02 23:38:43.340241","2","2"
"2016-05-03 15:17:45.747035","1","1"
"2016-05-03 18:50:35.758750","1","1"
"2016-05-04 02:09:52.160544","1","1"
"2016-05-04 07:15:21.922475","1","1"
"2016-05-05 01:05:41.014221","1","1"
"2016-05-05 23:05:51.714245","1","1"
"2016-05-06 18:24:05.752625","1","1"
"2016-05-07 04:48:21.697578","1","1"
"2016-05-07 14:47:57.432584","1","1"
"2016-05-07 22:58:11.846728","1","1"
"2016-05-08 07:34:31.453745","1","1"
"2016-05-09 09:34:05.760510","1","1"
"2016-05-10 06:19:07.799626","1","1"
"2016-05-11 23:07:50.122041","1","1"
"2016-05-12 15:04:24.944291","1","1"
"2016-05-12 22:39:50.357241","1","1"
"2016-05-13 04:41:43.624337","1","1"
"2016-05-16 14:34:29.658721","1","1"
"2016-05-17 06:30:46.090025","-1","1"
"2016-05-18 19:15:24.766238","1","1"
"2016-05-19 11:47:35.104064","-1","1"
"2016-05-20 16:57:44.962218","1","1"
"2016-05-20 23:57:01.784889","1","1"
"2016-05-21 23:33:36.700310","-1","1"
"2016-05-22 10:26:24.807617","1","1"
"2016-05-22 17:41:32.804695","1","1"
"2016-05-22 22:51:37.782042","1","1"
"2016-05-23 20:37:48.037699","1","1"
"2016-05-23 22:25:54.452847","1","1"
"2016-05-24 13:37:46.224649","1","1"
"2016-05-24 23:58:47.234644","1","1"
"2016-05-25 12:06:53.452985","1","1"
"2016-05-25 18:07:35.138381","1","1"
"2016-05-25 22:17:04.675773","2","2"
"2016-05-26 17:01:54.605186","-1","1"
"2016-05-28 00:37:16.180688","1","1"
"2016-05-29 15:20:45.134394","1","3"
"2016-05-29 20:48:17.376486","1","1"
"2016-06-01 05:14:45.064741","1","1"
"2016-06-01 12:02:02.556683","1","1"
"2016-06-02 04:52:21.224021","1","1"
"2016-06-02 13:48:26.393911","1","1"
"2016-06-02 22:42:17.817595","1","1"
"2016-06-04 15:36:13.910985","1","1"
"2016-06-06 08:17:33.253546","1","1"
"2016-06-10 04:14:01.083607","1","1"
"2016-06-17 07:56:17.890659","1","1"
"2016-06-17 15:32:08.445220","1","1"
"2016-06-19 00:41:17.055641","1","1"
"2016-06-24 00:31:17.056608","1","1"
"2016-06-25 07:23:45.441073","1","1"
"2016-06-25 12:48:01.101495","2","2"
"2016-06-26 03:12:30.051452","1","1"
"2016-06-26 17:37:25.004616","1","1"
"2016-06-26 20:15:57.504640","1","1"
"2016-06-27 07:20:31.020100","1","1"
"2016-06-27 13:45:01.344471","1","1"
"2016-06-28 02:05:53.595894","1","1"
"2016-06-30 13:45:56.374815","1","1"
"2016-07-02 19:40:16.404214","1","1"
"2016-07-03 11:55:35.466202","1","1"
"2016-07-04 03:52:14.485779","1","1"
"2016-07-05 19:11:26.923049","1","1"
"2016-07-05 23:58:21.735153","1","1"
"2016-07-06 17:35:54.967664","1","1"
"2016-07-06 19:10:24.032050","1","1"
"2016-07-06 23:41:05.826239","1","1"
"2016-07-08 17:43:54.515852","1","1"
"2016-07-09 17:22:19.185666","1","1"
"2016-07-11 16:14:22.713381","1","1"
"2016-07-12 11:19:45.844037","1","1"
"2016-07-14 17:37:20.636297","1","1"
"2016-07-14 23:54:04.221577","1","1"
"2016-07-15 09:41:21.684479","1","1"
"2016-07-15 13:44:03.035644","-1","1"
"2016-07-17 19:36:41.355738","1","1"
"2016-07-19 12:39:46.324385","1","1"
"2016-07-23 00:08:43.068051","1","1"
"2016-07-25 20:15:00.426742","1","1"
"2016-07-25 21:31:57.658672","1","1"
"2016-07-26 05:26:20.491467","1","1"
"2016-07-27 04:28:28.965399","1","1"
"2016-08-02 20:56:21.710307","1","1"
"2016-08-05 05:10:28.865629","1","1"
"2016-08-07 15:17:55.401963","1","1"
"2016-08-13 11:39:05.407965","-1","1"
"2016-08-13 13:02:37.385631","1","1"
"2016-08-18 00:42:09.464957","-1","1"
"2016-08-27 17:39:49.251620","1","1"
"2016-08-29 15:52:46.794311","0","2"
"2016-09-02 04:54:28.200230","1","1"
"2016-09-02 23:27:37.014881","1","1"
"2016-09-04 10:02:28.269298","-1","1"
"2016-09-11 05:33:48.113845","1","1"
"2016-09-14 05:15:01.962349","1","1"
"2016-09-16 10:16:12.936071","1","1"
"2016-09-21 12:01:10.341537","1","1"
"2016-09-24 06:21:31.823672","1","1"
"2016-09-24 14:04:43.587981","1","1"
"2016-09-24 20:45:52.025474","-1","1"
"2016-09-25 16:05:35.289804","1","1"
"2016-10-03 05:47:05.960659","1","1"
"2016-10-10 14:23:44.620774","2","2"
"2016-10-12 17:32:18.498101","1","1"
"2016-10-13 01:01:50.940179","0","2"
"2016-10-13 06:47:07.755447","1","1"
"2016-10-13 18:26:16.171111","1","1"
"2016-10-14 01:14:19.398333","1","1"
"2016-10-14 20:08:20.746516","1","1"
"2016-10-15 00:14:29.603995","1","1"
"2016-10-15 22:06:17.298827","-1","1"
"2016-10-17 09:35:42.099536","1","1"
"2016-10-17 16:41:21.716225","1","1"
"2016-10-21 00:33:19.972039","1","1"
"2016-10-21 15:03:49.177443","-1","1"
"2016-10-22 09:29:12.249202","2","2"
"2016-10-23 18:37:00.318807","1","1"
"2016-10-24 00:35:47.526937","-1","1"
"2016-10-24 21:16:44.150615","2","2"
"2016-10-27 20:24:01.526922","1","1"
"2016-10-28 19:54:07.233015","1","1"
"2016-10-29 06:47:20.545345","1","1"
"2016-10-29 17:49:57.035362","1","1"
"2016-10-30 00:30:14.780725","1","1"
"2016-11-01 13:32:43.642159","0","2"
"2016-11-01 15:43:19.678512","-1","1"
"2016-11-04 19:07:08.208455","2","2"
"2016-11-04 22:20:54.021486","1","1"
"2016-11-06 13:10:12.395788","-1","1"
"2016-11-06 17:24:46.526419","1","1"
"2016-11-07 22:24:13.775824","1","1"
"2016-11-08 16:05:02.081713","1","1"
"2016-11-10 09:28:30.047452","1","1"
"2016-11-10 11:57:54.194554","1","1"
"2016-11-10 17:48:09.272638","1","1"
"2016-11-11 08:20:23.956571","1","1"
"2016-11-11 17:37:57.223376","1","1"
"2016-11-12 08:29:36.415510","-1","1"
"2016-11-12 18:16:37.040704","1","1"
"2016-11-13 00:38:12.757489","1","1"
"2016-11-13 23:36:55.593409","1","1"
"2016-11-17 17:54:24.490563","1","1"
"2016-11-19 17:12:59.831765","-1","1"
"2016-11-20 11:17:12.155641","1","1"
"2016-11-26 10:34:01.302857","1","1"
"2016-11-28 08:55:22.091258","1","1"
"2016-12-08 19:48:06.195335","-1","1"
"2016-12-11 15:01:09.774080","1","1"
"2016-12-11 17:23:31.404152","1","1"
"2016-12-13 07:51:00.255590","1","1"
"2016-12-16 05:17:03.505073","1","1"
"2016-12-17 18:09:37.943559","2","2"
"2016-12-18 00:07:39.312842","1","1"
"2016-12-18 12:17:21.249811","1","1"
"2016-12-18 20:33:09.381284","1","1"
"2016-12-19 05:53:37.919324","1","1"
"2016-12-20 07:24:24.075850","1","1"
"2016-12-20 09:26:18.448756","1","1"
"2016-12-20 23:56:47.558711","1","1"
"2016-12-22 12:26:56.888299","1","1"
"2016-12-24 00:15:44.122577","1","1"
"2016-12-27 16:34:03.665097","1","1"
"2016-12-29 12:52:25.561444","1","1"
"2016-12-29 22:03:27.166174","1","1"
"2016-12-30 00:26:42.224719","1","1"
"2017-01-01 17:31:41.568377","1","1"
"2017-01-02 03:08:16.581441","1","1"
"2017-01-02 23:01:34.541180","1","1"
"2017-01-03 19:30:43.294165","1","1"
"2017-01-26 11:02:36.546097","1","1"
"2017-01-26 17:24:18.485979","1","1"
"2017-01-28 12:35:34.147803","1","1"
"2017-01-29 15:50:29.390091","1","1"
"2017-01-31 04:58:53.314253","1","1"
"2017-02-04 13:15:41.948201","1","1"
"2017-02-06 20:40:49.871420","1","1"
"2017-02-09 02:47:51.610921","1","1"
"2017-02-10 04:09:25.808668","3","3"
"2017-02-21 18:13:10.443980","1","1"
"2017-02-22 18:03:13.250488","0","2"
"2017-02-28 03:07:34.196432","1","1"
"2017-03-05 17:04:23.313985","1","1"
"2017-03-12 11:35:13.705539","1","1"
"2017-03-14 01:33:56.315053","1","1"
"2017-03-16 04:51:02.873535","1","1"
"2017-03-27 00:57:03.147588","1","1"
"2017-03-29 08:29:01.411333","-1","1"
"2017-03-29 23:57:48.810686","1","1"
"2017-04-16 17:36:18.202903","1","1"
"2017-04-25 19:48:14.726571","1","1"
"2017-05-07 03:45:08.211815","1","1"
"2017-05-11 02:32:11.290429","1","1"
"2017-05-11 19:05:25.525623","1","1"
"2017-05-19 08:25:11.585163","1","1"
"2017-05-21 06:01:51.045032","1","1"
"2017-05-22 00:51:46.424908","-1","1"
"2017-05-23 19:28:49.155248","1","1"
"2017-05-27 08:05:55.697865","1","1"
"2017-05-30 22:45:44.798473","1","1"
"2017-05-31 22:43:37.437087","-1","1"
"2017-06-01 18:54:21.160403","-1","1"
"2017-06-02 16:11:31.169465","-1","3"
"2017-06-05 13:36:04.943879","1","1"
"2017-06-13 00:16:57.642963","1","1"
"2017-06-14 11:01:39.496865","1","1"
"2017-06-14 20:41:53.790380","2","2"
"2017-06-16 20:18:11.698541","1","1"
"2017-06-17 17:57:21.142437","1","1"
"2017-06-18 04:57:54.925903","1","1"
"2017-06-25 10:04:00.327032","-1","1"
"2017-06-28 20:08:52.808321","1","1"
"2017-07-03 05:47:21.522120","1","1"
"2017-07-03 16:34:08.358345","1","1"
"2017-07-07 06:37:09.309009","1","1"
"2017-07-09 19:34:04.761732","-1","1"
"2017-07-15 16:11:07.228869","1","1"
"2017-07-17 04:26:21.013590","1","1"
"2017-07-19 22:21:40.272302","-1","1"
"2017-07-20 11:56:55.526517","1","1"
"2017-07-21 23:58:17.636801","1","1"
"2017-07-26 02:50:41.338617","-1","1"
"2017-07-28 00:53:09.056339","1","1"
"2017-07-28 07:10:22.873789","1","1"
"2017-08-03 12:23:06.720106","1","1"
"2017-08-04 09:15:09.978481","-1","1"
"2017-08-05 14:39:33.340711","-1","1"
"2017-08-27 21:14:05.662875","1","1"
"2017-08-30 19:37:20.849077","2","2"
"2017-09-18 23:57:18.928144","0","2"
"2017-09-28 02:18:13.194434","1","1"
"2017-10-08 15:43:54.134026","-1","1"
"2017-10-09 22:59:47.468517","1","1"
"2017-10-11 03:49:50.468159","0","2"
"2017-10-14 19:10:48.674290","1","1"
"2017-10-15 21:39:25.410462","1","1"
"2017-10-18 13:50:46.431864","1","1"
"2017-10-25 08:07:13.836175","1","1"
"2017-10-29 16:34:44.062265","-1","1"
"2017-10-30 02:37:30.191720","-1","1"
"2017-11-02 02:09:24.386647","-1","1"
"2017-11-11 06:23:43.342295","-1","1"
"2017-11-27 09:29:36.948816","-1","1"
"2017-12-10 01:01:36.152086","-1","1"
"2017-12-10 19:13:18.989887","1","1"
"2017-12-17 11:56:42.380359","1","1"
"2017-12-17 15:50:56.933732","1","1"
"2017-12-26 15:10:22.497355","-1","1"
"2017-12-28 23:44:21.507412","1","1"
"2017-12-29 17:29:25.403828","1","1"
"2018-01-06 22:49:14.242113","-1","1"
"2018-01-07 01:39:21.191689","1","1"
"2018-01-07 21:39:25.901873","-1","1"
"2018-02-02 04:31:38.255800","1","1"
"2018-02-07 12:34:38.358851","-1","1"
"2018-02-12 05:11:54.201596","1","1"
"2018-03-06 13:10:56.753659","-1","1"
"2018-03-08 19:26:36.828069","1","1"
"2018-03-12 23:37:50.744123","1","1"
"2018-03-14 16:22:05.735352","1","1"
"2018-03-14 22:16:05.729696","0","2"
"2018-03-15 18:14:56.132866","0","2"
"2018-03-16 03:30:52.955169","1","1"
"2018-03-17 20:18:17.200349","1","1"
"2018-03-17 22:11:00.875758","-1","1"
"2018-03-18 00:52:21.099476","-1","1"
"2018-03-18 05:46:04.718974","1","1"
"2018-03-18 11:29:24.130696","1","1"
"2018-03-18 23:46:14.407398","1","1"
"2018-03-21 20:38:33.067514","1","1"
"2018-03-26 18:35:00.989711","1","1"
"2018-03-27 01:14:30.953879","1","1"
"2018-04-01 03:38:49.526457","1","1"
"2018-04-01 10:28:48.925490","1","1"
"2018-04-02 04:30:52.176976","1","1"
"2018-04-06 06:01:27.672315","-1","1"
"2018-04-09 17:18:23.088005","-1","1"
"2018-04-09 20:02:15.007638","-1","1"
"2018-04-11 11:22:34.933443","1","1"
"2018-04-16 00:17:53.020723","1","1"
"2018-04-16 14:30:06.791636","1","1"
"2018-04-16 17:09:04.627927","0","2"
"2018-04-19 04:05:01.319507","-1","1"
"2018-04-25 15:41:26.254305","1","1"
"2018-04-27 22:16:14.981750","1","1"
"2018-04-29 02:44:56.168712","1","1"
"2018-05-01 20:41:55.857327","-1","1"
"2018-05-04 22:34:23.042410","1","1"
"2018-05-06 20:16:00.834759","-1","1"
"2018-05-12 18:11:20.514721","1","1"
"2018-05-13 23:32:46.997172","1","1"
"2018-05-30 16:35:31.518325","1","1"
"2018-06-09 18:00:57.741733","1","1"
"2018-06-11 02:26:49.047578","1","1"
"2018-06-16 23:15:22.807272","1","1"
"2018-06-19 11:27:08.323161","1","1"
"2018-06-26 05:45:04.334965","-1","1"
"2018-06-28 14:55:56.675918","1","1"
"2018-06-30 23:54:53.013223","1","1"
"2018-07-06 08:23:27.446998","1","1"
"2018-07-11 20:27:15.609580","-1","1"
"2018-08-05 17:54:30.649835","0","2"
"2018-08-05 21:27:20.338205","-1","1"
"2018-09-01 17:53:44.498557","1","1"
"2018-09-01 18:57:03.200495","-1","1"
"2018-09-08 12:13:45.513564","-1","1"
"2018-09-16 02:44:09.754541","2","2"
"2018-09-29 23:20:20.049486","-1","1"
"2018-09-30 21:05:43.674399","-1","1"
"2018-10-06 23:03:38.121290","-1","1"
"2018-10-09 15:35:52.674071","-1","1"
"2018-10-21 21:29:04.876475","-1","1"
"2018-10-24 22:55:04.706782","-1","1"
"2018-10-25 06:59:40.149593","1","1"
"2018-11-06 03:56:26.490133","-1","1"
"2018-11-15 00:39:40.656924","-1","1"
"2018-11-24 03:50:38.410757","-1","1"
"2018-11-30 10:50:27.726218","0","2"
"2019-01-08 17:11:45.070877","1","1"
"2019-01-17 23:17:49.979753","-1","1"
"2019-01-25 18:04:14.515811","-1","1"
"2019-02-02 03:38:34.838680","-1","1"
"2019-02-04 14:55:27.089178","-1","1"
"2019-02-10 23:32:23.287897","-1","1"
"2019-02-16 10:20:06.483574","1","1"
"2019-03-08 06:20:01.715694","-1","1"
"2019-03-27 22:25:13.099477","1","1"
"2019-03-28 21:08:17.116857","1","1"
"2019-04-03 15:54:04.924959","-1","1"
"2019-04-07 22:10:09.283270","-1","1"
"2019-04-17 16:35:41.693924","1","1"
"2019-04-25 05:22:54.628361","-1","1"
"2019-05-14 09:02:53.361940","1","1"
"2019-06-04 22:02:57.292619","1","1"
"2019-06-06 09:17:11.387625","-1","1"
"2019-06-20 12:03:04.701817","-1","1"
"2019-06-20 13:54:02.799043","1","1"
"2019-06-27 06:05:11.020427","0","2"
"2019-07-06 22:27:56.840247","-1","1"
"2019-07-16 04:35:50.577749","-1","1"
"2019-07-26 17:15:46.881378","-1","1"
"2019-07-28 19:58:32.552254","1","1"
"2019-07-30 15:31:43.842827","-1","1"
"2019-08-01 20:39:14.667630","1","1"
"2019-08-22 10:36:25.972479","1","1"
"2019-08-22 22:44:14.083560","-1","1"
"2019-09-02 21:15:05.856668","1","1"
"2019-09-09 01:25:01.358530","-1","1"
"2019-09-26 07:14:02.513306","1","1"
"2019-09-29 00:19:42.412783","-1","1"
"2019-10-06 21:52:28.761398","-1","1"
"2019-10-25 18:10:00.448735","-1","1"
"2019-10-27 15:15:52.354206","-1","1"
"2019-10-31 18:05:00.574104","-1","1"
"2019-11-02 14:29:56.418248","1","1"
"2019-11-05 17:37:36.619932","-1","1"
"2019-11-11 08:49:31.417254","-2","2"
"2019-12-17 13:50:54.319753","-1","1"
"2020-02-04 15:45:17.209214","0","2"
"2020-02-19 18:59:59.412141","-1","1"
"2020-02-23 09:24:32.216618","-1","1"
"2020-03-06 08:23:53.126021","1","1"
"2020-03-15 23:12:53.118251","1","1"
"2020-03-21 18:15:00.289730","1","1"
"2020-04-03 11:33:44.539380","0","2"
"2020-04-06 20:34:49.038462","-1","1"
"2020-04-09 02:58:53.166957","-1","1"
"2020-04-13 14:24:55.535442","1","1"
"2020-04-28 10:48:10.504466","1","1"
"2020-05-30 22:11:48.024292","1","3"
"2020-06-03 10:02:09.643994","1","1"
"2020-06-19 19:53:06.749430","1","1"
"2020-06-23 13:20:22.715210","-1","1"
"2020-06-23 21:21:19.468892","-1","1"
"2020-07-04 15:04:30.185471","1","1"
"2020-07-05 18:56:05.949829","-1","1"
"2020-07-13 07:42:03.398904","1","1"
"2020-08-02 00:46:09.878665","-1","1"
"2020-08-17 02:15:56.143034","1","1"
"2020-08-17 22:11:41.124836","-1","1"
"2020-10-21 02:45:56.740944","1","1"
"2020-11-16 06:15:09.659850","-1","1"
"2020-12-17 22:19:00.506560","-1","1"
"2020-12-25 04:50:49.433857","-1","1"
"2020-12-25 06:39:49.426832","1","1"
"2020-12-25 12:30:48.272659","1","1"
"2021-01-19 14:30:21.141848","1","1"
"2021-02-08 20:47:44.700988","1","1"
"2021-02-10 20:23:21.003130","-1","1"
"2021-02-12 00:02:10.628881","1","1"
"2021-03-24 13:15:49.579166","1","1"
"2021-04-01 16:18:52.435470","1","1"
"2021-04-03 22:28:34.941431","-1","1"
"2021-04-04 11:09:54.047450","1","1"
"2021-04-04 21:20:32.447026","-1","1"
"2021-04-07 12:26:20.571766","-1","1"
"2021-04-11 03:15:46.188671","1","1"
"2021-04-17 10:15:57.669613","-1","1"
"2021-04-26 18:01:49.071659","-1","1"
"2021-05-25 07:22:57.188077","1","1"
"2021-06-01 01:16:15.748185","1","1"
"2021-06-23 22:45:34.818552","1","1"
"2021-06-24 19:32:37.754336","-1","1"
"2021-06-29 13:48:00.914871","0","2"
"2021-07-09 20:36:30.386302","-1","1"
"2021-07-11 08:05:25.240183","1","1"
"2021-08-05 02:17:11.965313","-1","1"
"2021-10-03 19:54:57.323742","-1","1"
"2021-10-20 01:31:06.417147","1","1"
"2021-10-25 19:44:31.707266","1","1"
"2021-12-07 04:11:43.276926","-1","1"
"2021-12-20 14:00:39.670932","-1","1"
"2022-01-26 20:01:07.958541","-1","1"
"2022-02-15 02:40:26.855444","1","1"
"2022-04-15 16:03:32.960348","-1","1"
"2022-04-17 09:20:22.174349","1","1"
"2022-04-17 18:27:20.022118","-1","1"
"2022-05-02 07:02:58.822015","1","1"
"2022-05-22 17:52:53.568184","1","1"
"2022-10-02 11:25:52.670443","0","2"
"2022-11-27 22:48:25.042910","-1","1"
"2023-03-03 19:35:20.681062","-2","2"
"2023-05-14 01:13:43.499981","-1","1"
"2023-07-28 12:32:34.845834","-1","1"
"2023-10-31 21:49:26.434960","1","1"
