"Date","Downloads","Mod Version"
"2024-04-06 19:17:32.528407","1","1.13.2"
"2024-04-06 16:02:13.061201","1","1.13.2.1-hotfix"
"2024-04-06 15:35:13.112960","1","1.13.2"
"2024-04-06 14:20:51.037816","2","1.13.2"
"2024-04-06 10:09:37.162825","1","1.13.2"
"2024-04-06 09:19:08.195921","1","1.13.2.1-hotfix"
"2024-04-06 05:35:21.816861","1","1.13.2"
"2024-04-06 05:07:01.404761","2","1.13.2.1-hotfix"
"2024-04-05 23:52:17.204806","1","1.13.2"
"2024-04-05 21:47:52.417004","1","1.13.2.1-hotfix"
"2024-04-05 16:10:01.647043","1","1.12.5"
"2024-04-05 15:53:21.096463","1","1.13.2.1-hotfix"
"2024-04-05 02:40:47.214921","1","1.13.2.1-hotfix"
"2024-04-05 01:51:17.439266","1","1.13.2"
"2024-04-05 00:28:46.227968","1","1.13.2"
"2024-04-04 14:42:06.088632","2","1.13.2"
"2024-04-04 07:45:55.442318","1","1.12.7"
"2024-04-04 05:58:44.713110","1","1.13.2"
"2024-04-04 05:49:59.084577","1","1.13.2.1-hotfix"
"2024-04-04 04:41:11.726109","1","1.13.2.1-hotfix"
"2024-04-04 01:04:32.797506","2","1.13.2"
"2024-04-03 19:08:08.689416","1","1.13.2.1-hotfix"
"2024-04-03 18:04:16.820448","1","1.13.2"
"2024-04-03 16:59:25.015505","2","1.13.2.1-hotfix"
"2024-04-03 14:08:43.660306","1","1.13.2"
"2024-04-03 10:25:54.679709","1","1.13.2.1-hotfix"
"2024-04-03 06:34:49.105053","1","1.13.2.1-hotfix"
"2024-04-03 04:44:57.963723","1","1.13.2.1-hotfix"
"2024-04-03 02:06:06.208968","1","1.13.2.1-hotfix"
"2024-04-02 22:30:05.522880","2","1.13.2.1-hotfix"
"2024-04-02 21:22:26.440668","1","1.13.2.1-hotfix"
"2024-04-02 12:50:00.628468","1","1.13.2.1-hotfix"
"2024-04-02 11:46:59.854489","1","1.13.2"
"2024-04-02 03:48:16.867842","1","1.13.2.1-hotfix"
"2024-04-02 02:25:05.439557","1","1.13.2.1-hotfix"
"2024-04-01 19:12:22.696564","1","1.13.2.1-hotfix"
"2024-04-01 14:40:59.082024","1","1.13.2.1-hotfix"
"2024-04-01 09:29:07.694152","1","1.13.2"
"2024-04-01 05:26:47.760599","1","1.12.5"
"2024-04-01 03:26:00.839605","1","1.13.2"
"2024-03-31 22:56:51.345322","1","1.13.2.1-hotfix"
"2024-03-31 20:48:28.259804","1","1.13.2.1-hotfix"
"2024-03-31 13:13:28.753809","1","1.13.2"
"2024-03-31 10:51:47.810465","1","1.13.2.1-hotfix"
"2024-03-31 08:44:12.279306","1","1.13.2"
"2024-03-31 08:38:52.019425","1","1.13.2.1-hotfix"
"2024-03-31 06:27:07.879028","1","1.13.2.1-hotfix"
"2024-03-31 01:18:51.115256","2","1.13.2"
"2024-03-30 23:05:59.604722","1","1.13.2"
"2024-03-30 21:21:13.590850","1","1.13.2.1-hotfix"
"2024-03-30 11:04:40.868220","2","1.13.2.1-hotfix"
"2024-03-30 09:22:57.446150","1","1.13.2.1-hotfix"
"2024-03-30 07:22:04.810381","1","1.13.2.1-hotfix"
"2024-03-30 05:34:21.363025","1","1.13.2"
"2024-03-30 04:18:38.870424","1","1.13.2.1-hotfix"
"2024-03-30 03:00:22.106911","1","1.13.2"
"2024-03-30 01:47:31.027133","1","1.13.2"
"2024-03-30 01:08:46.657814","1","1.13.2.1-hotfix"
"2024-03-29 21:28:47.472897","1","1.13.2.1-hotfix"
"2024-03-29 12:37:50.229073","1","1.12.5"
"2024-03-29 12:35:31.255736","1","1.13.2"
"2024-03-29 12:28:24.804272","2","1.13.2.1-hotfix"
"2024-03-29 11:24:17.778884","1","1.13.2"
"2024-03-29 07:29:57.915654","1","1.13.2.1-hotfix"
"2024-03-29 07:26:01.507325","1","1.13.2"
"2024-03-29 01:40:39.322533","1","1.13.2.1-hotfix"
"2024-03-29 01:07:14.252070","1","1.13.2"
"2024-03-28 22:56:49.239123","1","1.13.2"
"2024-03-28 21:35:11.131842","1","1.13.2"
"2024-03-28 20:22:58.430521","1","1.13.2.1-hotfix"
"2024-03-28 18:31:23.372669","1","1.13.2.1-hotfix"
"2024-03-28 13:02:24.755088","1","1.13.2.1-hotfix"
"2024-03-28 11:46:29.249910","1","1.13.2.1-hotfix"
"2024-03-28 08:13:52.189605","1","1.11.1"
"2024-03-28 08:13:42.175148","1","1.12"
"2024-03-28 08:13:32.298539","1","1.12.1"
"2024-03-28 08:13:22.355866","1","1.12.2"
"2024-03-28 08:13:12.662752","1","1.12.3"
"2024-03-28 08:13:02.756239","1","1.12.4"
"2024-03-28 08:12:52.728982","1","1.12.5"
"2024-03-28 08:12:43.470071","1","1.12.6"
"2024-03-28 08:12:33.503277","1","1.12.7"
"2024-03-28 08:12:23.978136","1","1.12.8"
"2024-03-28 08:12:14.284657","1","1.13"
"2024-03-28 08:12:04.034592","1","1.13.1"
"2024-03-28 08:11:54.038534","1","1.13.2"
"2024-03-28 08:11:44.261818","1","1.13.2.0-release"
"2024-03-28 08:11:34.503265","1","1.13.2.1-hotfix"
"2024-03-27 19:16:00.254620","1","1.13.2.1-hotfix"
"2024-03-27 13:58:07.863665","1","1.13.2.1-hotfix"
"2024-03-27 09:47:45.608172","1","1.13.2.1-hotfix"
"2024-03-27 06:38:22.230905","2","1.13.2.1-hotfix"
"2024-03-27 04:27:40.430136","1","1.13.2"
"2024-03-26 15:21:54.210037","1","1.13.2"
"2024-03-26 13:30:52.205790","1","1.13.2.1-hotfix"
"2024-03-26 07:57:12.944668","1","1.13.2"
"2024-03-26 02:31:30.683442","1","1.13.2"
"2024-03-25 18:43:34.812773","1","1.13.2.1-hotfix"
"2024-03-25 14:16:02.832562","1","1.13.2.1-hotfix"
"2024-03-25 12:31:54.191206","1","1.13.2"
"2024-03-25 12:09:16.867587","1","1.13.2.1-hotfix"
"2024-03-25 10:20:29.980557","1","1.13.2"
"2024-03-25 07:38:54.428317","1","1.13.2"
"2024-03-25 03:34:09.726707","1","1.13.2.1-hotfix"
"2024-03-25 01:09:05.975982","1","1.13.2"
"2024-03-24 23:27:57.986465","1","1.13.2"
"2024-03-24 22:27:53.139335","1","1.13.2"
"2024-03-24 18:01:47.296854","1","1.13.2"
"2024-03-24 17:06:02.829481","1","1.13.2.1-hotfix"
"2024-03-24 08:35:04.237502","1","1.13.2"
"2024-03-23 23:58:06.400105","2","1.13.2.1-hotfix"
"2024-03-23 21:49:39.871014","1","1.13.2.1-hotfix"
"2024-03-23 20:36:56.629957","1","1.13.2.1-hotfix"
"2024-03-23 18:32:38.621518","1","1.13.2.1-hotfix"
"2024-03-23 16:51:02.731504","1","1.13.2"
"2024-03-23 15:53:32.217544","3","1.13.2.1-hotfix"
"2024-03-23 13:16:40.877336","1","1.13.2.1-hotfix"
"2024-03-23 06:46:15.017589","1","1.13.2"
"2024-03-23 03:38:02.906977","1","1.13.2.1-hotfix"
"2024-03-23 01:20:27.879117","1","1.13.2.1-hotfix"
"2024-03-22 23:29:50.086930","1","1.13.2"
"2024-03-22 19:07:31.089903","1","1.13.2.1-hotfix"
"2024-03-22 17:35:17.793031","4","1.13.2.1-hotfix"
"2024-03-22 15:48:54.940116","9","1.13.2.1-hotfix"
"2024-03-22 09:12:23.137701","1","1.13.2"
"2024-03-22 00:17:43.966226","2","1.13.2.1-hotfix"
"2024-03-21 16:55:16.505569","1","1.13.2"
"2024-03-21 16:44:48.580183","1","1.13.2.1-hotfix"
"2024-03-21 13:11:53.368808","1","1.13.2.1-hotfix"
"2024-03-21 01:36:04.066686","12","1.13.2.1-hotfix"
"2024-03-20 22:08:50.870909","1","1.13.2.1-hotfix"
"2024-03-20 20:47:53.846254","1","1.13.2.1-hotfix"
"2024-03-20 18:08:55.363194","1","1.13.2"
"2024-03-20 17:14:30.596139","1","1.13.2.1-hotfix"
"2024-03-20 13:59:15.232329","2","1.13.2.1-hotfix"
"2024-03-20 12:02:37.991986","1","1.13.2.1-hotfix"
"2024-03-20 10:58:39.590195","1","1.13"
"2024-03-20 07:27:50.376001","1","1.13.2.1-hotfix"
"2024-03-20 05:57:29.861685","1","1.13.2"
"2024-03-20 00:33:46.913409","1","1.13.2.1-hotfix"
"2024-03-19 22:34:31.886390","1","1.13.2.1-hotfix"
"2024-03-19 21:22:15.300500","2","1.13.2.1-hotfix"
"2024-03-19 17:42:17.866421","1","1.13.2.1-hotfix"
"2024-03-19 15:48:49.668111","1","1.13.2"
"2024-03-19 15:38:56.169097","2","1.13.2.1-hotfix"
"2024-03-19 13:15:51.288698","1","1.13.2.1-hotfix"
"2024-03-19 13:01:33.935829","1","1.13.2"
"2024-03-19 09:28:53.590849","1","1.13.2"
"2024-03-18 20:03:50.832565","1","1.13.2.1-hotfix"
"2024-03-18 20:03:14.387154","1","1.13"
"2024-03-18 18:08:16.140129","1","1.12.2"
"2024-03-18 11:42:22.926008","1","1.13.2.1-hotfix"
"2024-03-18 11:34:08.877851","1","1.13.1"
"2024-03-18 11:02:35.237273","1","1.13.2"
"2024-03-18 09:19:44.633061","1","1.13.2"
"2024-03-18 03:47:13.840228","2","1.13.2.1-hotfix"
"2024-03-18 03:27:41.139996","1","1.13.2"
"2024-03-18 02:28:52.560015","1","1.11.1"
"2024-03-17 19:15:41.121828","1","1.13.2.1-hotfix"
"2024-03-17 14:57:20.711519","3","1.13.2.1-hotfix"
"2024-03-17 13:32:04.273519","2","1.13.2.1-hotfix"
"2024-03-17 11:33:26.998237","1","1.13.2.1-hotfix"
"2024-03-17 11:22:53.835549","1","1.13.2"
"2024-03-16 21:45:47.856032","1","1.13.2"
"2024-03-16 17:24:30.430012","1","1.13.2.1-hotfix"
"2024-03-16 16:00:08.330364","1","1.13.2.1-hotfix"
"2024-03-16 08:20:20.753035","1","1.13.2.1-hotfix"
"2024-03-16 04:43:51.381062","4","1.13.2.1-hotfix"
"2024-03-16 02:03:23.410787","2","1.13.2"
"2024-03-16 01:55:11.566526","2","1.13.2.1-hotfix"
"2024-03-15 16:40:52.895761","2","1.13.2"
"2024-03-15 13:18:39.876385","2","1.13.2.1-hotfix"
"2024-03-15 12:24:58.357629","1","1.13.2"
"2024-03-15 10:53:51.959151","1","1.13.2.1-hotfix"
"2024-03-15 06:32:47.029345","1","1.13.2"
"2024-03-15 03:43:40.255279","1","1.11.1"
"2024-03-15 03:43:30.636192","1","1.12"
"2024-03-15 03:43:20.720790","1","1.12.1"
"2024-03-15 03:43:11.049203","1","1.12.2"
"2024-03-15 03:43:01.153168","1","1.12.3"
"2024-03-15 03:42:51.276450","1","1.12.4"
"2024-03-15 03:42:41.641218","1","1.12.5"
"2024-03-15 03:42:31.755130","1","1.12.6"
"2024-03-15 03:42:21.666666","1","1.12.7"
"2024-03-15 03:42:12.001531","1","1.12.8"
"2024-03-15 03:42:02.295887","1","1.13"
"2024-03-15 03:41:52.611794","1","1.13.1"
"2024-03-15 03:41:42.954073","1","1.13.2"
"2024-03-15 03:41:33.316065","1","1.13.2.0-release"
"2024-03-15 03:41:23.383000","2","1.13.2.1-hotfix"
"2024-03-15 01:01:19.937420","1","1.13.2"
"2024-03-15 00:55:45.243812","1","1.13.2.1-hotfix"
"2024-03-14 18:03:01.364932","1","1.13.2.1-hotfix"
"2024-03-14 14:04:15.693399","1","1.12.3"
"2024-03-14 04:50:19.249060","1","1.12.1"
"2024-03-14 00:29:36.073302","1","1.13.2.1-hotfix"
"2024-03-13 23:07:37.031172","1","1.13.2.1-hotfix"
"2024-03-13 20:34:04.662774","1","1.13.2.1-hotfix"
"2024-03-13 16:24:08.377097","1","1.13.2"
"2024-03-13 15:12:18.311953","1","1.13.2.1-hotfix"
"2024-03-13 11:52:41.622614","1","1.13.2.1-hotfix"
"2024-03-13 10:04:37.461768","1","1.13.2.1-hotfix"
"2024-03-13 02:14:35.376408","1","1.13.2.1-hotfix"
"2024-03-12 23:23:01.257755","1","1.13.2"
"2024-03-12 22:47:21.754016","1","1.13.2.1-hotfix"
"2024-03-12 14:20:59.783991","1","1.13.2.1-hotfix"
"2024-03-12 12:25:18.597611","2","1.13.2.1-hotfix"
"2024-03-12 06:31:26.672024","1","1.13.2.1-hotfix"
"2024-03-12 02:37:34.215908","1","1.13.2.1-hotfix"
"2024-03-11 23:11:43.493463","1","1.13.2.1-hotfix"
"2024-03-11 20:54:50.019948","1","1.13.2.1-hotfix"
"2024-03-11 19:22:12.123972","1","1.13.2.1-hotfix"
"2024-03-11 16:55:21.800112","1","1.13.2.1-hotfix"
"2024-03-11 15:38:52.966229","1","1.13.2.1-hotfix"
"2024-03-11 14:18:43.848983","1","1.13.2.1-hotfix"
"2024-03-11 06:23:44.438525","1","1.13.2.1-hotfix"
"2024-03-10 23:08:01.042886","1","1.13.2"
"2024-03-10 20:09:31.020428","1","1.12.5"
"2024-03-10 16:24:49.564801","1","1.13.2.1-hotfix"
"2024-03-10 08:50:00.711508","1","1.13.2.1-hotfix"
"2024-03-10 08:46:48.350535","1","1.13.2"
"2024-03-10 05:23:28.704155","1","1.13.2.1-hotfix"
"2024-03-10 01:04:45.254688","1","1.13.2.1-hotfix"
"2024-03-09 22:47:05.926476","1","1.13.2.1-hotfix"
"2024-03-09 22:33:53.061028","1","1.12"
"2024-03-09 19:10:32.048678","3","1.13.2.1-hotfix"
"2024-03-09 15:49:45.254049","1","1.13.2"
"2024-03-09 11:50:52.255863","2","1.13.2.1-hotfix"
"2024-03-09 10:40:08.344343","6","1.13.2.1-hotfix"
"2024-03-09 07:54:30.288230","1","1.13.2.1-hotfix"
"2024-03-09 01:51:56.771790","1","1.13.2.1-hotfix"
"2024-03-08 23:11:53.386323","1","1.12.7"
"2024-03-08 13:44:39.875486","1","1.13.2.1-hotfix"
"2024-03-08 11:21:47.941737","1","1.13.2.1-hotfix"
"2024-03-08 10:45:08.334346","1","1.12.7"
"2024-03-08 06:46:01.190174","1","1.13.2.1-hotfix"
"2024-03-08 05:23:47.137282","1","1.13.2"
"2024-03-07 18:38:56.986929","1","1.13.2.1-hotfix"
"2024-03-07 15:16:11.539771","1","1.13.2"
"2024-03-07 12:39:40.447922","1","1.13.2"
"2024-03-07 11:19:15.056432","2","1.13.2"
"2024-03-07 07:23:18.257506","1","1.13.2.1-hotfix"
"2024-03-07 03:30:14.439919","1","1.13.2"
"2024-03-06 23:09:12.002855","2","1.13.2"
"2024-03-06 12:17:00.423211","1","1.13.2.1-hotfix"
"2024-03-06 08:21:09.547812","1","1.12.6"
"2024-03-06 06:55:14.982262","1","1.12.8"
"2024-03-06 06:22:39.586483","1","1.13.2.1-hotfix"
"2024-03-06 05:32:16.933140","1","1.13.2"
"2024-03-06 01:21:16.700771","2","1.13.2.1-hotfix"
"2024-03-05 23:47:37.940499","1","1.13.2.1-hotfix"
"2024-03-05 20:08:01.955573","1","1.13.2"
"2024-03-05 19:05:40.777912","1","1.13.2.1-hotfix"
"2024-03-05 14:55:26.013425","1","1.13.2"
"2024-03-05 13:54:52.631656","1","1.12.4"
"2024-03-05 13:47:00.062051","1","1.13.2.1-hotfix"
"2024-03-05 11:29:48.933437","1","1.13.2"
"2024-03-05 09:43:16.638217","1","1.13.2"
"2024-03-04 22:26:16.129008","1","1.13.2.1-hotfix"
"2024-03-04 17:02:26.019846","1","1.13.2.1-hotfix"
"2024-03-04 17:00:46.932234","1","1.13.2"
"2024-03-04 14:04:02.650321","1","1.13.2"
"2024-03-04 13:45:28.929205","1","1.13.2.1-hotfix"
"2024-03-04 11:29:22.892884","1","1.13.2.1-hotfix"
"2024-03-04 09:12:42.162352","1","1.13.2"
"2024-03-04 07:16:26.767913","1","1.13.2"
"2024-03-04 01:50:24.597530","1","1.13.2"
"2024-03-04 01:12:02.378076","1","1.13.2.1-hotfix"
"2024-03-03 21:19:43.757514","1","1.13.2.1-hotfix"
"2024-03-03 16:58:27.441443","1","1.13"
"2024-03-03 16:17:30.757759","1","1.13.2.1-hotfix"
"2024-03-03 14:09:20.935004","1","1.12.7"
"2024-03-03 12:49:08.542319","2","1.13.2.1-hotfix"
"2024-03-03 12:46:45.220626","1","1.13.2"
"2024-03-03 08:22:18.029056","1","1.13.2"
"2024-03-03 01:08:14.873672","1","1.13.2.1-hotfix"
"2024-03-03 01:03:19.053379","1","1.13.2"
"2024-03-02 20:55:30.001409","1","1.13.2"
"2024-03-02 18:13:09.354985","1","1.13.2.1-hotfix"
"2024-03-02 07:12:29.500173","1","1.13.2"
"2024-03-02 04:20:59.645096","2","1.13.2"
"2024-03-02 03:16:33.035919","2","1.13.2"
"2024-03-02 00:16:38.104602","2","1.13.2.1-hotfix"
"2024-03-02 00:14:05.695386","1","1.13.2"
"2024-03-01 22:43:31.453376","1","1.13.2"
"2024-03-01 18:27:40.875594","1","1.13.2"
"2024-03-01 16:43:04.240367","1","1.13.2.1-hotfix"
"2024-03-01 14:11:50.285728","1","1.13.2.1-hotfix"
"2024-03-01 13:09:25.892927","1","1.13.2.1-hotfix"
"2024-03-01 06:11:30.159066","1","1.13.2.1-hotfix"
"2024-03-01 05:17:05.608000","1","1.13.2"
"2024-03-01 00:16:05.099566","1","1.13.2"
"2024-02-29 18:42:54.980189","2","1.13.2"
"2024-02-29 16:40:56.823394","1","1.13.2"
"2024-02-29 15:38:58.724248","1","1.13.2.1-hotfix"
"2024-02-29 13:50:30.018288","1","1.13.2.1-hotfix"
"2024-02-28 18:53:07.327915","2","1.13.2"
"2024-02-28 18:09:46.399364","2","1.13.2.1-hotfix"
"2024-02-28 02:08:13.865091","1","1.13.2"
"2024-02-28 02:06:14.750025","1","1.13.2.1-hotfix"
"2024-02-28 00:08:56.453359","2","1.13.2"
"2024-02-27 23:03:14.775475","1","1.13.2"
"2024-02-27 22:39:10.259976","1","1.13.2.1-hotfix"
"2024-02-27 20:49:39.720509","1","1.13.2"
"2024-02-27 16:00:57.511803","1","1.13.2"
"2024-02-27 12:17:58.005569","2","1.13.2.1-hotfix"
"2024-02-27 08:56:32.970298","1","1.13.2.1-hotfix"
"2024-02-26 17:57:07.245387","1","1.13.2.1-hotfix"
"2024-02-26 14:10:14.012605","1","1.13.2.1-hotfix"
"2024-02-26 11:29:58.394594","1","1.13.2"
"2024-02-26 07:11:04.990118","1","1.13.2.1-hotfix"
"2024-02-26 05:54:35.144053","1","1.13.2"
"2024-02-25 20:28:25.916229","1","1.13.2.1-hotfix"
"2024-02-25 17:01:23.147167","1","1.13.2"
"2024-02-25 05:09:52.156043","2","1.13.2.1-hotfix"
"2024-02-25 03:51:10.395058","1","1.13.2.1-hotfix"
"2024-02-24 21:38:08.093815","2","1.13.2"
"2024-02-24 17:23:03.558090","1","1.13.2"
"2024-02-24 17:03:12.659127","1","1.13.2.1-hotfix"
"2024-02-24 14:47:51.437501","1","1.13.2"
"2024-02-24 13:27:24.922568","1","1.13.2.1-hotfix"
"2024-02-24 12:20:20.042706","1","1.13.2"
"2024-02-24 10:45:06.839061","1","1.13.2"
"2024-02-24 08:42:10.223013","1","1.13.2.1-hotfix"
"2024-02-24 08:39:59.639743","1","1.13.2"
"2024-02-24 00:37:55.638856","1","1.13.2.1-hotfix"
"2024-02-23 22:34:00.713563","1","1.13.2"
"2024-02-23 20:37:32.625358","3","1.13.2.1-hotfix"
"2024-02-23 14:34:29.891600","1","1.11.1"
"2024-02-23 14:34:21.560013","1","1.12"
"2024-02-23 14:34:10.962122","1","1.12.1"
"2024-02-23 14:34:03.575261","1","1.12.2"
"2024-02-23 14:33:53.187017","1","1.12.3"
"2024-02-23 14:33:43.713435","1","1.12.4"
"2024-02-23 14:33:33.563957","1","1.12.5"
"2024-02-23 14:33:24.815630","1","1.12.6"
"2024-02-23 14:33:14.575904","1","1.12.7"
"2024-02-23 14:33:06.197822","1","1.12.8"
"2024-02-23 14:32:58.748168","1","1.13"
"2024-02-23 14:32:48.536846","1","1.13.1"
"2024-02-23 14:32:39.642544","1","1.13.2"
"2024-02-23 14:32:29.458646","1","1.13.2.0-release"
"2024-02-23 14:32:21.795709","1","1.13.2.1-hotfix"
"2024-02-23 08:50:44.956279","1","1.13.2.1-hotfix"
"2024-02-23 07:39:15.708472","1","1.13.2.1-hotfix"
"2024-02-23 01:04:57.490054","2","1.13.2"
"2024-02-22 23:59:18.539004","1","1.13.2.1-hotfix"
"2024-02-22 16:13:16.897744","2","1.13.2"
"2024-02-22 13:59:27.706514","1","1.13.2.1-hotfix"
"2024-02-22 04:13:41.010849","2","1.13.2.1-hotfix"
"2024-02-22 02:40:00.166609","1","1.13.2.1-hotfix"
"2024-02-22 00:32:23.795178","1","1.13.2.1-hotfix"
"2024-02-21 21:05:19.231684","1","1.13.2.1-hotfix"
"2024-02-21 19:27:50.015937","1","1.13.2.1-hotfix"
"2024-02-21 15:58:32.166945","1","1.13.2"
"2024-02-21 12:33:08.446070","1","1.13.2"
"2024-02-21 07:28:42.441884","1","1.13.2"
"2024-02-21 02:52:58.924343","1","1.13.2.1-hotfix"
"2024-02-21 01:21:18.846738","2","1.13.2.1-hotfix"
"2024-02-20 23:25:45.078025","1","1.13.2.1-hotfix"
"2024-02-20 21:45:47.314798","1","1.13.2.1-hotfix"
"2024-02-20 17:26:34.328604","1","1.13.2.1-hotfix"
"2024-02-20 12:31:55.044103","2","1.13.2.1-hotfix"
"2024-02-20 10:57:44.935396","1","1.13.2.1-hotfix"
"2024-02-20 09:43:35.182410","1","1.13.2.1-hotfix"
"2024-02-20 02:14:28.233253","1","1.13.2"
"2024-02-20 00:14:33.723982","2","1.13.2.1-hotfix"
"2024-02-19 20:47:50.225197","1","1.13.2"
"2024-02-19 03:31:40.951156","1","1.13.2"
"2024-02-19 02:58:40.563063","1","1.13.2.1-hotfix"
"2024-02-18 23:15:32.054297","3","1.13.2.1-hotfix"
"2024-02-18 20:30:40.106202","5","1.13.2.1-hotfix"
"2024-02-18 17:36:43.324358","2","1.13.2.1-hotfix"
"2024-02-18 15:54:09.249402","3","1.13.2.1-hotfix"
"2024-02-18 13:22:57.245468","2","1.13.2"
"2024-02-18 02:31:15.117241","1","1.13.2"
"2024-02-17 22:01:58.296579","2","1.13.2"
"2024-02-17 21:01:54.146816","1","1.13.2.1-hotfix"
"2024-02-17 15:39:09.624558","1","1.13.2.1-hotfix"
"2024-02-17 15:04:36.740724","1","1.13.2"
"2024-02-17 12:22:48.823525","1","1.13.2"
