"Date","Downloads","Mod Version"
"2023-09-17 13:05:37.834790","1","3.0"
"2023-09-15 22:10:14.283134","1","3.0"
"2023-09-15 05:20:53.384055","1","3.0"
"2023-09-11 14:44:25.228758","1","3.0"
"2023-09-10 21:37:17.952100","1","2.1"
"2023-09-08 18:11:57.597681","1","3.0"
"2023-09-08 03:58:28.605101","1","1.0"
"2023-09-08 03:58:27.017033","1","2.0"
"2023-09-08 03:58:25.405598","1","2.1"
"2023-09-08 03:58:23.708327","1","3.0"
"2023-09-06 04:37:27.308493","1","2.1"
"2023-09-05 14:03:14.247893","1","3.0"
"2023-09-02 16:26:01.778000","1","3.0"
"2023-09-01 07:10:01.619613","1","1.0"
"2023-09-01 07:09:59.989986","1","2.0"
"2023-09-01 07:09:58.314569","1","2.1"
"2023-09-01 07:09:56.514297","1","3.0"
"2023-08-31 15:48:16.058642","1","3.0"
"2023-08-31 10:03:42.180372","2","3.0"
"2023-08-30 13:08:09.692710","1","3.0"
"2023-08-29 21:44:02.114955","1","2.1"
"2023-08-29 00:42:14.639986","1","1.0"
"2023-08-28 13:09:25.213630","1","3.0"
"2023-08-27 13:02:53.447371","1","3.0"
"2023-08-26 22:04:45.088193","1","3.0"
"2023-08-25 05:55:42.019565","2","3.0"
"2023-08-24 04:04:54.569091","1","3.0"
"2023-08-23 22:14:43.494603","1","3.0"
"2023-08-23 14:54:32.269000","1","1.0"
"2023-08-23 14:54:30.564457","1","2.0"
"2023-08-23 14:54:28.793427","1","2.1"
"2023-08-23 14:54:26.877673","1","3.0"
"2023-08-22 03:24:01.280391","4","3.0"
"2023-08-20 07:12:17.583702","2","3.0"
"2023-08-20 04:19:49.281901","1","2.1"
"2023-08-18 12:00:17.223208","1","3.0"
"2023-08-17 16:31:46.028848","1","3.0"
"2023-08-15 08:41:51.983926","1","3.0"
"2023-08-14 16:02:38.996930","1","3.0"
"2023-08-14 14:42:11.095820","1","3.0"
"2023-08-14 13:21:19.992334","1","3.0"
"2023-08-12 01:02:12.222287","1","3.0"
"2023-08-11 20:24:43.406459","1","3.0"
"2023-08-11 17:20:33.341656","1","3.0"
"2023-08-09 22:43:48.572494","1","3.0"
"2023-08-09 20:33:50.546661","1","2.1"
"2023-08-08 14:03:17.303739","1","3.0"
"2023-08-07 20:47:55.632711","1","1.0"
"2023-08-07 20:47:53.884649","1","2.0"
"2023-08-07 20:47:52.145894","1","2.1"
"2023-08-07 20:47:50.361651","1","3.0"
"2023-08-07 02:03:39.751812","1","3.0"
"2023-08-06 10:35:40.764707","1","3.0"
"2023-08-05 08:21:30.257588","1","3.0"
"2023-08-05 04:37:27.540794","1","3.0"
"2023-08-05 01:23:33.814531","1","3.0"
"2023-08-04 17:24:06.487350","1","3.0"
"2023-08-04 14:59:05.173133","1","3.0"
"2023-08-04 09:11:58.388879","1","3.0"
"2023-08-03 07:12:46.348070","1","3.0"
"2023-08-03 04:23:35.417634","1","3.0"
"2023-08-02 12:47:38.157008","1","3.0"
"2023-07-31 21:32:03.091689","1","1.0"
"2023-07-31 21:32:01.292913","1","2.0"
"2023-07-31 21:31:59.594091","1","2.1"
"2023-07-31 21:31:57.170011","1","3.0"
"2023-07-31 19:20:04.800204","1","3.0"
"2023-07-30 19:54:00.056139","1","3.0"
"2023-07-30 08:08:31.042154","1","3.0"
"2023-07-28 00:42:28.223162","1","3.0"
"2023-07-27 22:34:36.161450","1","3.0"
"2023-07-26 02:33:25.624487","1","1.0"
"2023-07-26 02:33:23.741416","1","2.0"
"2023-07-26 02:33:21.997245","1","2.1"
"2023-07-26 02:33:19.817420","1","3.0"
"2023-07-25 01:17:20.928234","1","3.0"
"2023-07-24 19:12:27.070381","1","3.0"
"2023-07-22 21:23:16.035211","1","3.0"
"2023-07-21 19:55:36.293463","1","3.0"
"2023-07-21 08:41:42.918473","1","1.0"
"2023-07-20 15:10:23.609750","1","3.0"
"2023-07-20 12:10:47.544577","1","3.0"
"2023-07-19 11:09:02.400316","1","3.0"
"2023-07-18 23:01:09.379362","1","3.0"
"2023-07-18 19:19:27.830675","1","1.0"
"2023-07-18 19:19:25.667031","1","2.0"
"2023-07-18 19:19:23.942120","1","2.1"
"2023-07-18 19:19:22.130918","1","3.0"
"2023-07-17 23:05:09.077835","1","2.1"
"2023-07-16 23:03:12.825318","1","3.0"
"2023-07-15 01:53:56.188023","1","3.0"
"2023-07-15 00:03:32.846740","1","1.0"
"2023-07-15 00:03:31.127420","1","2.0"
"2023-07-15 00:03:29.479733","1","2.1"
"2023-07-15 00:03:27.709477","1","3.0"
"2023-07-11 16:24:16.991358","1","2.1"
"2023-07-09 10:21:32.414167","1","3.0"
"2023-07-06 05:08:18.096974","4","3.0"
"2023-07-04 09:01:31.909099","1","3.0"
"2023-07-01 19:25:00.574772","1","2.0"
"2023-06-29 17:10:33.344959","1","3.0"
"2023-06-29 10:49:19.958223","1","1.0"
"2023-06-29 10:49:18.165703","1","2.0"
"2023-06-29 10:49:16.470958","1","2.1"
"2023-06-29 10:49:14.598714","1","3.0"
"2023-06-28 13:04:08.587784","1","3.0"
"2023-06-28 01:58:06.501862","1","2.1"
"2023-06-28 00:18:32.297429","2","3.0"
"2023-06-27 00:57:19.959748","1","3.0"
"2023-06-26 18:36:49.175957","1","3.0"
"2023-06-24 21:17:26.123474","1","3.0"
"2023-06-21 03:27:42.595171","1","3.0"
"2023-06-20 06:33:31.923970","1","1.0"
"2023-06-20 06:33:30.299049","1","2.0"
"2023-06-20 06:33:28.585205","1","2.1"
"2023-06-20 06:33:26.842401","1","3.0"
"2023-06-14 15:28:20.889418","1","3.0"
"2023-06-14 08:34:15.198090","1","1.0"
"2023-06-14 08:34:13.490122","1","2.0"
"2023-06-14 08:34:11.773310","1","2.1"
"2023-06-14 08:34:10.006870","1","3.0"
"2023-06-04 20:55:35.497229","1","3.0"
"2023-06-01 23:34:56.813645","1","1.0"
"2023-06-01 23:34:55.123291","1","2.0"
"2023-06-01 23:34:53.344080","1","2.1"
"2023-06-01 23:34:51.638698","1","3.0"
"2023-05-31 02:00:20.707727","1","3.0"
"2023-05-28 17:31:53.229952","1","3.0"
"2023-05-26 15:03:21.437945","1","1.0"
"2023-05-26 15:03:19.763841","1","2.0"
"2023-05-26 15:03:18.013533","1","2.1"
"2023-05-26 15:03:16.092484","1","3.0"
"2023-05-23 23:54:23.704715","1","3.0"
"2023-05-20 07:37:08.325951","1","2.0"
"2023-05-20 02:08:49.399201","1","3.0"
"2023-05-20 00:02:56.573079","1","3.0"
"2023-05-15 23:42:27.542586","1","1.0"
"2023-05-15 23:42:25.814819","1","2.0"
"2023-05-15 23:42:23.827415","1","2.1"
"2023-05-15 23:42:21.698242","1","3.0"
"2023-05-09 04:23:04.383776","1","1.0"
"2023-05-09 04:23:02.656837","1","2.0"
"2023-05-09 04:23:00.810930","1","2.1"
"2023-05-09 04:22:59.009827","1","3.0"
"2023-05-08 01:16:33.727878","1","3.0"
"2023-05-03 17:28:16.881389","1","2.1"
"2023-05-03 10:23:53.376796","1","3.0"
"2023-05-02 11:12:36.334295","1","3.0"
"2023-05-02 09:39:27.432227","1","3.0"
"2023-05-02 08:22:30.836133","1","3.0"
"2023-04-30 11:08:49.065051","1","1.0"
"2023-04-30 08:24:50.770869","1","2.1"
"2023-04-29 11:20:00.508035","1","3.0"
"2023-04-29 07:57:51.467166","1","1.0"
"2023-04-28 11:27:11.926752","1","1.0"
"2023-04-28 11:27:10.053104","1","2.0"
"2023-04-28 11:27:08.396439","1","2.1"
"2023-04-28 11:27:06.699958","1","3.0"
"2023-04-27 11:56:01.378302","1","1.0"
"2023-04-27 11:55:58.467791","1","2.0"
"2023-04-27 11:55:55.326014","1","2.1"
"2023-04-27 11:55:50.981025","1","3.0"
"2023-04-16 13:16:13.056794","1","3.0"
"2023-03-23 02:45:10.555593","1","2.0"
"2023-03-22 07:15:54.192272","1","2.0"
"2023-03-18 13:53:16.224868","1","2.0"
"2023-03-12 03:11:54.357788","1","3.0"
"2023-03-10 02:20:45.975015","1","1.0"
"2023-03-10 02:17:49.312608","1","3.0"
"2023-03-09 15:22:58.864857","1","2.1"
"2023-03-09 09:22:35.093704","1","2.0"
"2023-03-08 07:32:23.628198","1","3.0"
"2023-03-07 20:44:48.521930","1","2.0"
"2023-03-07 13:20:04.340615","1","2.0"
"2023-03-06 16:05:59.490620","1","1.0"
"2023-03-06 12:31:02.317455","1","2.1"
"2023-03-06 08:48:49.157980","1","2.0"
"2023-03-06 01:38:03.078821","1","3.0"
"2023-03-05 04:50:13.368407","1","3.0"
"2023-03-04 16:20:30.685612","1","2.0"
"2023-03-03 23:09:42.671115","1","3.0"
"2023-02-27 09:48:15.640408","1","3.0"
"2023-02-25 17:22:04.381904","1","1.0"
"2023-02-24 19:30:49.339621","1","3.0"
"2023-02-21 05:00:31.364892","1","3.0"
"2023-02-21 05:00:25.933669","1","2.1"
"2023-02-21 05:00:17.693814","1","2.0"
"2023-02-21 05:00:05.380812","1","1.0"
"2023-02-20 02:40:41.005429","1","3.0"
"2023-02-17 18:53:48.566660","1","2.1"
"2023-02-17 09:13:19.200571","1","3.0"
"2023-02-16 17:05:17.513042","1","1.0"
"2023-02-16 15:35:27.170594","1","3.0"
"2023-02-16 14:17:15.870761","1","2.1"
"2023-02-16 10:36:16.837249","1","2.0"
"2023-02-15 19:58:45.537171","1","2.0"
"2023-02-15 08:19:14.684062","1","2.0"
"2023-02-15 04:31:55.966285","1","2.0"
"2023-02-13 02:22:42.317956","1","2.1"
"2023-02-11 08:21:17.213893","1","2.1"
"2023-02-11 01:36:49.488641","1","2.0"
"2023-02-11 01:36:45.761539","1","2.1"
"2023-02-11 01:36:40.611848","1","3.0"
"2023-02-11 01:36:30.638223","1","1.0"
"2023-02-10 20:43:25.020613","1","3.0"
"2023-01-28 00:17:14.701264","1","3.0"
"2023-01-27 15:17:17.622078","1","1.0"
"2023-01-25 04:03:39.405357","2","2.1"
"2023-01-25 04:03:27.209233","1","2.0"
"2023-01-25 04:03:21.260624","1","1.0"
"2023-01-25 04:03:15.661854","2","3.0"
"2023-01-03 19:48:27.901465","1","3.0"
"2023-01-02 17:32:10.107031","1","3.0"
"2022-12-28 16:44:30.055191","1","3.0"
"2022-12-27 12:44:13.488931","1","3.0"
"2022-12-24 15:42:29.904500","1","3.0"
"2022-12-24 13:41:03.100121","1","3.0"
"2022-12-19 14:56:52.043959","1","2.1"
"2022-12-18 12:45:54.390592","1","3.0"
"2022-12-13 21:46:27.229486","1","3.0"
"2022-12-13 20:02:00.598133","1","1.0"
"2022-12-09 08:20:55.815254","1","1.0"
"2022-12-08 14:00:55.036715","1","1.0"
"2022-12-05 17:39:21.202911","1","3.0"
"2022-12-03 03:13:31.926725","1","3.0"
"2022-12-03 03:13:19.576165","1","2.1"
"2022-12-03 03:13:11.124042","1","2.0"
"2022-12-03 03:13:06.196373","1","1.0"
"2022-12-02 09:52:59.809124","1","3.0"
"2022-11-28 22:49:51.538761","1","3.0"
"2022-11-28 15:46:36.057267","1","2.0"
"2022-11-20 14:50:23.416188","1","3.0"
"2022-11-20 06:51:18.018205","1","2.1"
"2022-11-20 06:51:06.930092","1","2.0"
"2022-11-20 06:51:00.528674","1","1.0"
"2022-11-20 06:24:17.436946","2","3.0"
"2022-11-19 16:40:38.791221","1","3.0"
"2022-11-17 16:16:09.493249","1","1.0"
"2022-11-16 15:36:22.550406","1","3.0"
"2022-11-12 05:09:56.433535","1","2.0"
"2022-11-10 00:16:27.446860","1","3.0"
"2022-11-09 15:22:24.525102","1","3.0"
"2022-11-09 12:05:08.211786","1","3.0"
"2022-11-09 11:01:18.754571","1","2.1"
"2022-11-09 09:50:08.341050","1","2.0"
"2022-11-06 03:56:08.964416","1","2.1"
"2022-11-06 03:56:05.756581","1","2.0"
"2022-11-06 03:56:02.635955","1","1.0"
"2022-11-06 03:55:59.439208","2","3.0"
"2022-11-05 22:53:52.222622","1","2.0"
"2022-11-04 00:19:54.998005","1","2.0"
"2022-10-30 19:31:54.059977","1","3.0"
"2022-10-26 23:44:29.594799","1","1.0"
"2022-10-26 16:29:14.556381","1","1.0"
"2022-10-26 05:05:22.451838","1","3.0"
"2022-10-10 11:00:46.842921","1","3.0"
"2022-10-05 09:05:48.510317","1","3.0"
"2022-10-04 05:50:03.661410","1","3.0"
"2022-10-03 13:01:18.644181","1","2.1"
"2022-10-02 19:15:37.599123","1","1.0"
"2022-10-02 17:47:05.135947","1","2.0"
"2022-10-02 15:33:34.396974","2","3.0"
"2022-10-02 02:36:54.440343","1","3.0"
"2022-10-01 10:00:14.949829","1","2.1"
"2022-09-30 16:29:58.298408","1","1.0"
"2022-09-30 13:24:48.574778","1","2.0"
"2022-09-30 11:14:21.953742","1","3.0"
"2022-09-29 23:57:04.916574","1","3.0"
"2022-09-29 06:50:18.457404","1","2.1"
"2022-09-28 13:01:32.836676","1","1.0"
"2022-09-28 11:14:22.461516","1","2.0"
"2022-09-28 09:26:10.183599","1","3.0"
"2022-09-28 08:23:04.559104","1","3.0"
"2022-09-27 21:38:53.267388","1","3.0"
"2022-09-27 14:37:51.267732","1","3.0"
"2022-09-27 04:57:03.469466","1","2.1"
"2022-09-26 08:49:22.201134","1","2.0"
"2022-09-25 20:03:14.285751","1","3.0"
"2022-09-24 21:53:25.075340","1","2.1"
"2022-09-24 21:50:52.844732","1","3.0"
"2022-09-24 21:35:45.015906","1","2.0"
"2022-09-24 21:22:05.006431","1","1.0"
"2022-09-24 08:29:26.766579","1","2.0"
"2022-09-23 23:52:42.084226","1","3.0"
"2022-09-20 17:35:30.898530","1","3.0"
"2022-09-20 00:00:02.824852","1","3.0"
"2022-09-19 22:09:11.035356","1","3.0"
"2022-09-14 08:04:50.073109","1","3.0"
"2022-09-14 08:04:46.598473","1","2.1"
"2022-09-14 08:04:43.383948","1","2.0"
"2022-09-14 08:04:40.220973","1","1.0"
"2022-09-13 19:35:28.092491","1","1.0"
"2022-09-13 11:50:17.156649","1","2.0"
"2022-09-13 10:26:32.863727","1","3.0"
"2022-09-13 03:19:41.873457","1","3.0"
"2022-09-08 18:26:30.245731","1","3.0"
"2022-09-05 09:54:32.471104","1","3.0"
"2022-09-03 08:45:30.069330","1","3.0"
"2022-09-02 08:50:43.015844","1","3.0"
"2022-09-01 22:00:42.075648","1","2.1"
"2022-09-01 10:34:08.907095","1","3.0"
"2022-08-29 21:10:02.493274","1","1.0"
"2022-08-29 15:31:31.974067","1","2.0"
"2022-08-27 01:58:18.577298","1","2.0"
"2022-08-26 12:07:42.907053","2","3.0"
"2022-08-25 20:11:47.664329","1","3.0"
"2022-08-24 09:20:38.100860","1","1.0"
"2022-08-23 08:16:45.627328","1","3.0"
"2022-08-21 23:29:04.160227","1","1.0"
"2022-08-21 15:32:49.628656","1","1.0"
"2022-08-21 06:10:38.065523","1","3.0"
"2022-08-20 14:34:34.418417","1","3.0"
"2022-08-20 06:31:36.050052","1","3.0"
"2022-08-20 04:11:42.113971","1","3.0"
"2022-08-20 04:09:22.198608","1","2.1"
"2022-08-20 02:50:36.853074","1","1.0"
"2022-08-20 00:10:06.693165","1","2.0"
"2022-08-19 23:58:30.737114","1","3.0"
"2022-08-19 16:04:57.378267","1","3.0"
"2022-08-19 13:51:16.954238","1","2.0"
"2022-08-19 03:16:14.484344","1","3.0"
"2022-08-18 21:23:49.718641","1","3.0"
"2022-08-18 21:23:45.777332","1","2.1"
"2022-08-18 21:23:41.981150","1","2.0"
"2022-08-18 21:23:38.304662","1","1.0"
"2022-08-18 15:01:23.476582","1","3.0"
"2022-08-18 12:48:00.998722","1","2.1"
"2022-08-15 21:20:42.554733","1","3.0"
"2022-08-15 18:07:01.507686","1","3.0"
"2022-08-15 15:02:29.666416","1","3.0"
"2022-08-15 09:21:01.320770","1","1.0"
"2022-08-14 17:24:49.373057","1","3.0"
"2022-08-14 01:46:28.754317","1","3.0"
"2022-08-14 01:10:06.038058","1","2.0"
"2022-08-13 22:44:45.545142","1","2.1"
"2022-08-13 13:15:16.020977","1","2.1"
"2022-08-13 00:34:49.430467","1","1.0"
"2022-08-12 15:30:24.353947","1","1.0"
"2022-08-12 14:28:18.386817","1","2.1"
"2022-08-12 14:26:11.343484","1","3.0"
"2022-08-12 14:13:42.446918","1","2.0"
"2022-08-12 14:02:22.877484","2","1.0"
"2022-08-12 08:50:45.751190","1","2.1"
"2022-08-12 07:47:23.927693","1","3.0"
"2022-08-11 17:23:27.753180","1","3.0"
"2022-08-11 11:35:06.141009","1","1.0"
"2022-08-11 11:20:04.569686","1","3.0"
"2022-08-11 11:04:54.807662","1","2.1"
"2022-08-11 10:30:29.645152","2","2.0"
"2022-08-10 13:02:14.650000","1","3.0"
"2022-08-10 05:26:35.437631","1","1.0"
"2022-08-09 23:18:02.957962","1","2.1"
"2022-08-08 16:58:55.835421","1","2.0"
"2022-08-05 20:34:47.692429","1","3.0"
"2022-08-02 01:23:15.738399","1","3.0"
"2022-08-01 03:25:55.285724","1","2.0"
"2022-07-30 16:14:16.252983","1","3.0"
"2022-07-29 21:34:17.561380","1","3.0"
"2022-07-29 19:49:38.060404","1","2.0"
"2022-07-29 16:24:00.079880","1","2.0"
"2022-07-29 10:10:19.609228","1","3.0"
"2022-07-29 01:45:58.878184","1","3.0"
"2022-07-28 17:57:11.660268","1","3.0"
"2022-07-28 16:08:15.758383","1","3.0"
"2022-07-28 10:08:33.036961","1","3.0"
"2022-07-28 10:08:17.680597","1","2.1"
"2022-07-28 10:07:51.170769","1","2.0"
"2022-07-28 10:07:40.427186","1","1.0"
"2022-07-28 07:14:59.888378","1","3.0"
"2022-07-28 05:28:21.167871","1","3.0"
"2022-07-27 14:03:44.636440","1","1.0"
"2022-07-27 08:52:37.067008","1","3.0"
"2022-07-27 06:17:50.211855","1","1.0"
"2022-07-27 06:17:43.177791","1","2.0"
"2022-07-27 06:17:34.745527","1","2.1"
"2022-07-27 06:17:27.308097","1","3.0"
"2022-07-26 22:41:51.854046","1","3.0"
"2022-07-26 19:23:27.840516","1","3.0"
"2022-07-26 12:29:14.825570","1","2.1"
"2022-07-26 03:28:08.248161","1","3.0"
"2022-07-26 02:15:33.884381","1","3.0"
"2022-07-26 02:15:26.372546","2","2.1"
"2022-07-26 02:15:16.209948","1","2.0"
"2022-07-26 02:14:29.310292","1","1.0"
"2022-07-25 20:35:29.226616","1","3.0"
"2022-07-25 17:16:38.129646","1","3.0"
"2022-07-24 18:10:36.871438","1","1.0"
"2022-07-24 14:08:16.253999","1","3.0"
"2022-07-23 19:11:47.037154","1","3.0"
"2022-07-23 19:08:07.473093","1","2.1"
"2022-07-23 19:07:13.673795","1","1.0"
"2022-07-23 19:05:33.033766","1","2.0"
"2022-07-23 12:44:53.047900","1","3.0"
"2022-07-23 06:00:13.346972","1","3.0"
"2022-07-22 23:49:14.414192","1","2.1"
"2022-07-22 21:03:29.068796","1","3.0"
"2022-07-22 17:45:33.061763","1","1.0"
"2022-07-22 13:20:30.346036","1","1.0"
"2022-07-22 13:17:51.203151","1","3.0"
"2022-07-22 13:13:42.099619","1","2.1"
"2022-07-22 10:40:54.638774","1","1.0"
"2022-07-22 05:46:57.160317","1","3.0"
"2022-07-21 23:55:13.817203","1","2.0"
"2022-07-21 02:44:59.043327","1","3.0"
"2022-07-20 16:32:28.154124","1","3.0"
"2022-07-20 15:53:41.161287","1","2.1"
"2022-07-20 11:57:48.458266","1","2.1"
"2022-07-20 02:10:48.104878","1","2.0"
"2022-07-20 00:35:08.834460","1","3.0"
"2022-07-19 18:14:52.707200","1","2.0"
"2022-07-19 17:02:32.893305","1","2.1"
"2022-07-19 13:27:51.946808","1","2.0"
"2022-07-18 22:49:45.339871","1","3.0"
"2022-07-18 07:51:48.897422","1","2.0"
"2022-07-18 06:32:01.484756","1","2.0"
"2022-07-18 02:45:29.753795","1","3.0"
"2022-07-17 13:36:24.117067","1","3.0"
"2022-07-17 11:44:09.455596","1","2.1"
"2022-07-17 09:51:33.414877","1","2.1"
"2022-07-17 07:12:50.851644","1","3.0"
"2022-07-17 05:24:42.194326","1","1.0"
"2022-07-15 23:01:24.100844","1","2.0"
"2022-07-15 00:14:31.267579","1","3.0"
"2022-07-14 21:17:16.388991","1","3.0"
"2022-07-14 01:24:51.158666","1","3.0"
"2022-07-12 13:27:44.353208","1","3.0"
"2022-07-12 02:34:21.287580","1","3.0"
"2022-07-11 10:47:52.834612","1","3.0"
"2022-07-11 01:03:44.972227","1","3.0"
"2022-07-10 19:36:46.526948","1","1.0"
"2022-07-10 07:27:15.747379","1","3.0"
"2022-07-08 14:40:40.934987","1","1.0"
"2022-07-08 11:19:13.841186","1","2.0"
"2022-07-08 11:17:43.514554","1","2.1"
"2022-07-08 11:17:01.570599","1","1.0"
"2022-07-08 11:15:46.727551","1","3.0"
"2022-07-08 09:36:59.250316","1","3.0"
"2022-07-08 09:34:16.965801","1","2.1"
"2022-07-07 19:20:42.761358","1","3.0"
"2022-07-07 12:37:55.746563","1","2.0"
"2022-07-05 14:37:59.523491","1","3.0"
"2022-07-01 05:40:12.136675","1","2.0"
"2022-07-01 05:26:56.317724","1","1.0"
"2022-06-30 13:24:40.173330","1","3.0"
"2022-06-28 02:45:07.452405","1","3.0"
"2022-06-27 02:48:15.726689","1","3.0"
"2022-06-26 18:49:10.623543","1","2.0"
"2022-06-26 13:57:47.015932","1","3.0"
"2022-06-26 09:13:18.996594","1","3.0"
"2022-06-26 09:13:04.846274","1","2.1"
"2022-06-26 09:12:53.246595","1","2.0"
"2022-06-26 09:12:39.124895","1","1.0"
"2022-06-25 05:05:50.535438","1","3.0"
"2022-06-25 01:03:30.829501","1","3.0"
"2022-06-24 08:22:24.949186","1","2.1"
"2022-06-23 13:28:23.931855","1","1.0"
"2022-06-23 11:38:53.087332","1","2.0"
"2022-06-23 08:52:22.650764","1","3.0"
"2022-06-23 01:31:43.202184","1","1.0"
"2022-06-21 18:57:47.799714","1","3.0"
"2022-06-21 13:29:48.557422","1","1.0"
"2022-06-21 13:29:28.676749","2","3.0"
"2022-06-21 13:29:16.979296","1","2.1"
"2022-06-21 13:29:13.877205","1","2.0"
"2022-06-21 08:29:20.352397","1","1.0"
"2022-06-21 03:29:17.463592","1","3.0"
"2022-06-20 20:08:43.745873","1","1.0"
"2022-06-20 00:58:22.650927","1","3.0"
"2022-06-19 14:10:03.615339","1","3.0"
"2022-06-19 03:46:01.977281","1","2.1"
"2022-06-19 01:00:41.750293","1","3.0"
"2022-06-18 17:34:49.595847","1","3.0"
"2022-06-18 14:43:16.078733","1","2.0"
"2022-06-18 14:43:05.532709","1","3.0"
"2022-06-18 10:05:19.632145","1","3.0"
"2022-06-18 00:10:05.585579","1","3.0"
"2022-06-17 04:12:46.276962","1","2.0"
"2022-06-16 19:20:42.472011","2","3.0"
