"Date","Downloads","Mod Version"
"2024-03-07 17:50:19.621541","1","BETA_0.14"
"2024-03-07 14:20:25.489696","1","0.16"
"2024-03-07 11:22:48.632746","1","BETA_0.14"
"2024-03-07 11:06:21.531949","1","BETA_0.14.1"
"2024-03-07 10:59:37.816872","1","16.1"
"2024-03-07 08:13:25.027914","1","16.1"
"2024-03-07 06:01:19.982410","1","16.1"
"2024-03-06 22:19:28.424326","2","16.1"
"2024-03-06 15:56:33.688942","1","16.1"
"2024-03-06 14:28:24.858837","1","16.1"
"2024-03-06 05:10:26.464721","1","16.1"
"2024-03-06 02:07:40.466022","1","16.1"
"2024-03-05 22:47:41.111219","1","16.1"
"2024-03-05 17:04:12.704272","1","16.1"
"2024-03-05 16:35:16.729118","1","BETA_0.14.2"
"2024-03-05 11:22:24.978687","1","16.1"
"2024-03-04 23:27:08.419919","1","16.1"
"2024-03-04 22:02:51.570973","1","16.1"
"2024-03-04 15:42:23.405123","1","16.1"
"2024-03-04 01:12:24.189779","1","BETA_0.15"
"2024-03-03 22:36:18.508361","1","16.1"
"2024-03-03 19:22:46.849857","1","BETA_0.14"
"2024-03-03 08:57:14.098028","3","16.1"
"2024-03-02 23:30:57.421190","1","BETA_0.13"
"2024-03-02 23:09:58.363959","1","BETA_0.13.1"
"2024-03-02 22:11:15.888410","1","16.1"
"2024-03-02 19:10:35.028642","1","16.1"
"2024-03-02 12:00:05.885203","1","16.1"
"2024-03-02 09:02:40.776866","1","BETA_0.14"
"2024-03-02 06:49:45.178505","1","BETA_0.15"
"2024-03-01 22:27:42.542813","1","16.1"
"2024-03-01 17:59:19.293794","2","16.1"
"2024-03-01 14:20:45.490067","2","16.1"
"2024-02-29 23:13:34.456988","1","16.1"
"2024-02-29 23:11:00.538709","1","BETA_0.14"
"2024-02-29 21:55:17.902901","1","16.1"
"2024-02-29 16:06:11.079747","1","16.1"
"2024-02-27 23:47:24.071588","1","16.1"
"2024-02-27 21:59:40.901097","1","16.1"
"2024-02-27 09:03:59.199461","1","16.1"
"2024-02-27 05:56:41.532479","1","16.1"
"2024-02-27 03:26:58.485729","1","BETA_0.14"
"2024-02-27 03:18:22.367592","1","16.1"
"2024-02-27 01:27:54.299423","1","BETA_0.14"
"2024-02-27 01:25:32.104636","1","16.1"
"2024-02-26 14:29:10.600394","1","16.1"
"2024-02-26 14:06:38.847081","1","BETA_0.15"
"2024-02-26 04:31:11.624899","1","16.1"
"2024-02-25 18:46:55.663710","1","BETA_0.14"
"2024-02-25 08:27:31.631961","1","16.1"
"2024-02-25 05:38:16.299089","2","16.1"
"2024-02-25 02:46:32.909817","1","16.1"
"2024-02-25 01:04:30.409982","1","BETA_0.14"
"2024-02-24 21:26:54.085944","1","16.1"
"2024-02-24 19:37:47.329875","1","16.1"
"2024-02-24 16:16:27.659373","2","16.1"
"2024-02-24 15:45:51.537321","1","BETA_0.14"
"2024-02-24 09:15:45.748237","1","16.1"
"2024-02-24 04:46:09.780467","1","BETA_0.13"
"2024-02-24 04:46:00.521044","1","BETA_0.13.1"
"2024-02-24 04:45:51.483197","1","BETA_0.14"
"2024-02-24 04:45:42.463258","1","BETA_0.14.1"
"2024-02-24 04:45:32.853384","1","BETA_0.14.2"
"2024-02-24 04:45:24.080556","1","BETA_0.15"
"2024-02-24 04:45:14.896349","1","0.16"
"2024-02-24 04:45:05.952871","1","16.1"
"2024-02-24 01:51:40.305716","1","16.1"
"2024-02-23 22:47:42.003526","2","16.1"
"2024-02-23 19:13:42.435538","1","16.1"
"2024-02-23 14:14:09.311329","1","16.1"
"2024-02-23 07:44:58.052455","1","16.1"
"2024-02-23 00:16:00.118047","1","16.1"
"2024-02-22 16:20:13.746798","1","16.1"
"2024-02-22 14:13:45.842854","1","16.1"
"2024-02-22 11:28:25.201490","1","16.1"
"2024-02-22 04:25:27.606964","1","BETA_0.15"
"2024-02-21 09:38:33.651635","1","16.1"
"2024-02-20 20:39:26.581864","1","BETA_0.14"
"2024-02-20 20:22:36.084367","1","16.1"
"2024-02-19 16:44:29.637028","1","16.1"
"2024-02-19 03:34:47.941135","1","16.1"
"2024-02-19 00:07:38.353024","1","16.1"
"2024-02-18 20:19:12.183129","1","16.1"
"2024-02-18 18:34:00.649785","2","16.1"
"2024-02-18 04:24:40.924308","1","16.1"
"2024-02-17 22:07:43.044238","1","16.1"
"2024-02-17 18:23:22.133216","1","BETA_0.14"
"2024-02-17 15:32:27.282715","1","BETA_0.15"
"2024-02-17 13:48:56.024922","1","16.1"
"2024-02-17 12:47:12.900045","1","16.1"
"2024-02-17 03:59:25.188024","1","16.1"
"2024-02-17 01:37:11.426124","1","BETA_0.13"
"2024-02-17 01:17:53.795033","1","16.1"
"2024-02-16 22:56:38.059170","1","BETA_0.13.1"
"2024-02-16 09:20:26.435874","1","16.1"
"2024-02-16 00:17:01.667621","1","16.1"
"2024-02-15 22:42:12.281211","1","BETA_0.13"
"2024-02-15 16:03:58.358640","1","BETA_0.13"
"2024-02-15 16:03:55.864192","1","BETA_0.13.1"
"2024-02-15 16:03:53.401589","1","BETA_0.14"
"2024-02-15 16:03:50.903882","1","BETA_0.14.1"
"2024-02-15 16:03:48.393976","1","BETA_0.14.2"
"2024-02-15 16:03:45.796873","1","BETA_0.15"
"2024-02-15 16:03:43.261899","1","0.16"
"2024-02-15 15:26:23.168602","2","16.1"
"2024-02-15 14:10:52.393316","1","16.1"
"2024-02-15 10:45:43.581896","1","16.1"
"2024-02-15 00:28:13.623704","1","16.1"
"2024-02-15 00:06:03.737209","1","BETA_0.14"
"2024-02-14 13:16:51.878975","2","16.1"
"2024-02-14 11:46:02.881942","1","16.1"
"2024-02-14 10:39:43.887116","2","16.1"
"2024-02-14 07:07:06.953983","1","16.1"
"2024-02-14 01:44:51.771533","1","16.1"
"2024-02-13 20:49:13.266121","1","BETA_0.14"
"2024-02-12 00:50:49.088266","1","BETA_0.15"
"2024-02-12 00:28:54.818338","1","16.1"
"2024-02-11 16:34:06.188692","2","16.1"
"2024-02-11 08:44:22.350014","1","BETA_0.13.1"
"2024-02-11 08:37:01.207967","1","BETA_0.14"
"2024-02-11 07:53:29.185954","1","16.1"
"2024-02-11 04:02:08.293897","1","16.1"
"2024-02-10 20:09:41.435297","1","16.1"
"2024-02-10 11:56:39.113503","1","16.1"
"2024-02-10 07:39:17.078944","2","16.1"
"2024-02-10 05:09:13.536760","1","16.1"
"2024-02-10 01:28:48.528210","1","16.1"
"2024-02-09 01:44:49.035648","1","16.1"
"2024-02-08 19:11:44.737420","1","16.1"
"2024-02-08 18:02:39.202817","2","16.1"
"2024-02-08 07:38:40.801378","1","16.1"
"2024-02-07 22:50:42.164159","1","16.1"
"2024-02-07 17:34:23.260837","2","16.1"
"2024-02-07 13:20:38.964133","1","16.1"
"2024-02-06 19:42:34.095975","1","16.1"
"2024-02-06 14:42:09.801510","1","16.1"
"2024-02-06 08:19:36.085191","1","BETA_0.14"
"2024-02-06 03:32:37.111074","1","16.1"
"2024-02-04 18:45:21.798901","1","16.1"
"2024-02-04 13:25:55.194918","1","16.1"
"2024-02-04 12:22:57.567668","1","16.1"
"2024-02-04 10:38:00.938526","1","16.1"
"2024-02-03 23:25:50.902505","1","BETA_0.13"
"2024-02-03 14:59:51.468822","1","BETA_0.14"
"2024-02-03 14:48:20.020327","2","16.1"
"2024-02-03 07:35:18.986935","2","16.1"
"2024-02-03 02:50:49.926162","1","BETA_0.14"
"2024-02-02 19:14:56.634839","1","16.1"
"2024-02-02 16:55:46.674232","2","16.1"
"2024-02-02 03:08:14.042916","1","16.1"
"2024-02-02 01:37:41.646152","1","BETA_0.15"
"2024-02-01 15:35:05.259025","1","16.1"
"2024-02-01 06:45:20.947022","1","16.1"
"2024-02-01 04:14:00.041515","1","BETA_0.14"
"2024-02-01 02:40:18.315685","1","BETA_0.14"
"2024-01-31 15:42:20.082011","1","16.1"
"2024-01-31 13:54:52.688924","1","16.1"
"2024-01-31 04:48:02.613048","1","BETA_0.13"
"2024-01-31 04:48:00.061033","1","BETA_0.13.1"
"2024-01-31 04:47:57.590283","1","BETA_0.14"
"2024-01-31 04:47:55.127670","1","BETA_0.14.1"
"2024-01-31 04:47:52.679579","1","BETA_0.14.2"
"2024-01-31 04:47:50.173548","1","BETA_0.15"
"2024-01-31 04:47:47.700906","1","0.16"
"2024-01-31 04:47:45.245253","1","16.1"
"2024-01-31 00:39:23.174647","2","16.1"
"2024-01-30 22:12:39.721094","1","16.1"
"2024-01-30 19:21:46.259236","1","16.1"
"2024-01-30 17:26:45.737340","1","16.1"
"2024-01-30 15:40:13.895976","1","16.1"
"2024-01-30 09:48:10.002927","1","16.1"
"2024-01-29 23:20:18.089546","1","16.1"
"2024-01-29 16:41:08.236140","1","16.1"
"2024-01-29 07:01:15.490833","2","16.1"
"2024-01-28 15:55:16.800461","1","16.1"
"2024-01-28 12:36:55.658441","2","BETA_0.14"
"2024-01-28 12:17:40.794783","1","16.1"
"2024-01-28 06:37:25.261367","1","16.1"
"2024-01-28 00:08:50.805504","2","16.1"
"2024-01-27 20:55:44.629457","1","16.1"
"2024-01-27 16:51:14.542201","1","16.1"
"2024-01-27 07:37:44.763943","1","16.1"
"2024-01-26 12:28:04.867803","1","16.1"
"2024-01-26 02:59:08.165285","1","16.1"
"2024-01-25 20:38:01.104601","1","16.1"
"2024-01-25 16:41:34.379327","1","16.1"
"2024-01-25 02:06:57.828577","1","BETA_0.14"
"2024-01-24 17:03:03.779802","1","16.1"
"2024-01-24 02:22:29.129242","1","BETA_0.14.2"
"2024-01-23 23:28:52.050574","1","BETA_0.14"
"2024-01-23 18:24:48.958644","2","16.1"
"2024-01-23 13:54:48.832084","1","16.1"
"2024-01-23 06:45:42.017320","1","16.1"
"2024-01-23 05:04:56.507789","1","0.16"
"2024-01-23 00:33:16.903996","1","16.1"
"2024-01-22 12:48:25.571072","1","16.1"
"2024-01-22 11:17:31.401669","1","BETA_0.14"
"2024-01-22 04:43:45.062181","1","16.1"
"2024-01-22 03:25:35.417916","1","16.1"
"2024-01-21 16:55:29.940369","1","16.1"
"2024-01-21 15:48:32.239407","1","16.1"
"2024-01-21 03:43:41.789161","1","16.1"
"2024-01-21 00:07:42.173866","1","16.1"
"2024-01-20 22:36:05.932468","2","16.1"
"2024-01-20 20:08:54.867243","1","16.1"
"2024-01-20 19:07:12.283820","1","16.1"
"2024-01-20 00:44:21.188725","1","16.1"
"2024-01-19 22:54:48.898367","1","16.1"
"2024-01-19 15:21:10.385110","1","16.1"
"2024-01-19 12:05:27.486492","1","16.1"
"2024-01-19 01:38:08.018373","1","16.1"
"2024-01-18 22:48:45.838108","1","BETA_0.13"
"2024-01-18 22:48:43.321320","1","BETA_0.13.1"
"2024-01-18 22:48:39.037442","1","BETA_0.14.1"
"2024-01-18 22:48:36.533502","1","BETA_0.14.2"
"2024-01-18 22:48:33.888469","1","BETA_0.15"
"2024-01-18 22:48:31.165782","1","0.16"
"2024-01-18 22:46:40.443681","2","16.1"
"2024-01-18 22:46:19.902810","3","BETA_0.14"
"2024-01-18 20:46:56.525035","2","16.1"
"2024-01-18 17:49:55.848998","1","16.1"
"2024-01-18 16:46:26.911846","1","BETA_0.14"
"2024-01-18 15:44:36.729072","1","16.1"
"2024-01-18 00:23:07.577365","1","BETA_0.14"
"2024-01-16 22:17:41.037161","1","16.1"
"2024-01-16 16:20:41.625949","1","BETA_0.15"
"2024-01-16 15:42:52.676907","1","16.1"
"2024-01-16 10:56:49.960433","1","16.1"
"2024-01-16 09:41:48.236844","1","16.1"
"2024-01-16 08:39:14.153754","1","BETA_0.14"
"2024-01-16 06:13:36.323395","1","16.1"
"2024-01-15 23:52:32.181732","1","BETA_0.14"
"2024-01-15 01:12:47.961733","1","BETA_0.14"
"2024-01-14 17:26:01.083543","1","16.1"
"2024-01-14 13:05:26.153537","1","BETA_0.13"
"2024-01-14 12:31:26.275212","2","16.1"
"2024-01-13 13:38:13.665687","1","BETA_0.14"
"2024-01-13 12:37:12.059036","1","16.1"
"2024-01-13 07:31:02.401377","1","16.1"
"2024-01-13 02:33:36.906658","1","16.1"
"2024-01-13 01:04:47.536828","1","16.1"
"2024-01-12 23:14:49.195746","1","16.1"
"2024-01-12 18:15:50.565992","1","16.1"
"2024-01-12 13:37:35.725851","1","16.1"
"2024-01-12 12:36:28.095959","1","BETA_0.14"
"2024-01-12 02:01:20.170374","1","16.1"
"2024-01-11 23:53:53.434995","1","16.1"
"2024-01-11 22:19:41.912926","1","16.1"
"2024-01-11 15:28:46.901485","1","16.1"
"2024-01-11 11:38:31.655497","1","16.1"
"2024-01-11 08:48:43.697149","1","16.1"
"2024-01-11 03:33:34.883876","1","16.1"
"2024-01-10 16:35:34.676728","2","16.1"
"2024-01-10 14:48:23.467110","1","0.16"
"2024-01-09 21:58:55.664065","1","BETA_0.15"
"2024-01-09 20:40:42.318477","1","BETA_0.14"
"2024-01-09 18:23:36.420025","3","16.1"
"2024-01-09 16:00:07.344623","1","16.1"
"2024-01-09 10:48:50.295543","1","16.1"
"2024-01-09 05:53:40.189334","2","16.1"
"2024-01-08 20:42:20.693998","1","16.1"
"2024-01-08 14:46:56.816919","1","16.1"
"2024-01-08 12:12:15.775395","1","16.1"
"2024-01-08 07:52:14.265047","1","16.1"
"2024-01-07 15:02:00.205104","2","16.1"
"2024-01-07 09:37:18.076822","1","16.1"
"2024-01-07 03:19:37.770881","1","16.1"
"2024-01-07 01:28:06.028854","1","16.1"
"2024-01-07 01:08:06.829720","1","BETA_0.14"
"2024-01-06 23:12:36.969584","1","BETA_0.14"
"2024-01-06 19:47:35.318522","1","16.1"
"2024-01-06 03:33:39.002512","1","16.1"
"2024-01-05 14:46:25.658536","1","16.1"
"2024-01-04 14:12:01.799180","2","16.1"
"2024-01-04 01:31:58.100223","1","16.1"
"2024-01-03 21:40:26.987618","2","16.1"
"2024-01-03 09:45:28.709916","1","BETA_0.14"
"2024-01-03 06:00:24.846805","1","BETA_0.14.1"
"2024-01-02 23:28:36.151737","1","16.1"
"2024-01-02 19:52:26.365670","2","16.1"
"2024-01-01 23:40:17.919976","1","16.1"
"2024-01-01 23:11:03.110594","1","BETA_0.14.2"
"2024-01-01 20:36:32.745454","2","16.1"
"2024-01-01 19:52:20.953215","1","BETA_0.14"
"2024-01-01 16:38:16.472497","1","BETA_0.14"
"2024-01-01 16:25:40.314078","1","16.1"
"2024-01-01 10:10:48.894947","1","16.1"
"2024-01-01 08:05:57.224562","1","16.1"
"2024-01-01 02:47:11.670805","1","16.1"
"2024-01-01 00:27:47.914890","1","0.16"
"2023-12-31 23:47:32.340766","1","16.1"
"2023-12-31 16:47:11.592935","1","16.1"
"2023-12-31 14:18:50.814992","1","16.1"
"2023-12-31 03:15:47.507647","1","16.1"
"2023-12-31 00:07:33.865106","1","BETA_0.14"
"2023-12-30 20:10:46.549201","1","16.1"
"2023-12-30 10:43:57.447947","2","16.1"
"2023-12-30 04:24:40.238962","1","16.1"
"2023-12-29 22:30:02.675323","1","16.1"
"2023-12-29 17:11:44.639580","1","16.1"
"2023-12-29 12:45:50.286283","1","16.1"
"2023-12-29 07:30:14.663899","1","BETA_0.14"
"2023-12-29 02:59:04.307566","1","16.1"
"2023-12-28 22:44:21.786043","1","16.1"
"2023-12-28 20:17:59.371856","1","16.1"
"2023-12-28 16:20:52.899458","4","16.1"
"2023-12-28 10:42:20.165284","1","16.1"
"2023-12-28 04:53:52.007699","2","16.1"
"2023-12-28 02:00:28.461203","1","16.1"
"2023-12-27 17:39:42.114670","1","BETA_0.14"
"2023-12-27 08:24:52.049385","1","BETA_0.15"
"2023-12-26 15:48:20.323494","1","16.1"
"2023-12-26 07:52:17.922833","1","BETA_0.14"
"2023-12-25 20:49:09.207953","1","16.1"
"2023-12-25 19:33:13.757284","2","16.1"
"2023-12-25 14:59:41.658593","1","BETA_0.14"
"2023-12-25 12:35:49.687746","1","16.1"
"2023-12-24 23:32:14.398568","1","BETA_0.14"
"2023-12-24 17:36:21.391414","2","16.1"
"2023-12-24 13:45:32.678830","1","16.1"
"2023-12-24 05:48:05.329112","4","16.1"
"2023-12-23 15:15:35.946776","1","16.1"
"2023-12-23 13:03:59.373423","1","BETA_0.13"
"2023-12-23 13:03:56.889409","1","BETA_0.13.1"
"2023-12-23 13:03:54.489971","1","BETA_0.14"
"2023-12-23 13:03:51.918025","1","BETA_0.14.1"
"2023-12-23 13:03:49.347834","1","BETA_0.14.2"
"2023-12-23 13:03:46.887596","1","BETA_0.15"
"2023-12-23 13:03:44.338152","1","0.16"
"2023-12-23 13:03:41.903742","1","16.1"
"2023-12-23 11:26:10.519704","1","16.1"
"2023-12-23 00:23:21.916417","1","BETA_0.14"
"2023-12-22 22:13:10.893578","1","16.1"
"2023-12-22 19:18:20.594582","1","16.1"
"2023-12-22 09:25:20.153652","1","16.1"
"2023-12-22 02:27:16.415795","1","BETA_0.14"
"2023-12-21 16:27:04.983947","1","16.1"
"2023-12-21 11:58:57.407714","2","16.1"
"2023-12-21 04:21:13.892086","1","16.1"
"2023-12-20 22:56:05.832050","2","16.1"
"2023-12-20 21:27:24.530117","2","16.1"
"2023-12-20 19:42:35.349944","1","BETA_0.15"
"2023-12-20 19:30:33.721201","1","16.1"
"2023-12-20 10:03:39.797617","1","16.1"
"2023-12-18 23:52:44.031446","1","16.1"
"2023-12-18 15:44:32.744095","1","BETA_0.14"
"2023-12-17 23:48:27.538762","1","16.1"
"2023-12-17 20:57:22.413964","3","16.1"
"2023-12-17 18:10:39.279412","1","16.1"
"2023-12-17 11:50:00.433635","2","16.1"
"2023-12-17 04:07:48.599200","1","16.1"
"2023-12-17 02:52:24.188666","1","16.1"
"2023-12-16 20:47:17.161032","1","BETA_0.14.2"
"2023-12-16 19:49:40.901201","2","16.1"
"2023-12-16 18:06:46.939212","1","0.16"
"2023-12-16 16:52:20.210859","2","16.1"
"2023-12-16 14:27:38.263846","2","16.1"
"2023-12-16 09:40:43.061264","1","BETA_0.14"
"2023-12-16 06:49:29.300319","2","16.1"
"2023-12-16 01:36:25.182539","1","BETA_0.14"
"2023-12-15 23:24:48.250914","1","16.1"
"2023-12-15 19:11:56.030951","1","16.1"
"2023-12-15 18:32:13.345809","1","BETA_0.14"
"2023-12-14 20:20:22.517549","2","16.1"
"2023-12-14 03:58:17.468697","1","BETA_0.14"
"2023-12-13 16:52:18.255247","1","16.1"
"2023-12-13 03:35:20.187832","1","16.1"
"2023-12-13 00:17:22.612121","1","16.1"
"2023-12-12 14:35:32.958682","2","BETA_0.15"
"2023-12-11 19:37:06.270767","2","16.1"
"2023-12-11 18:46:33.666064","1","BETA_0.15"
"2023-12-10 18:37:10.309029","1","16.1"
"2023-12-10 03:01:14.810306","1","16.1"
"2023-12-10 00:59:08.663779","1","16.1"
"2023-12-09 22:37:28.983693","1","16.1"
"2023-12-09 17:02:16.749424","1","16.1"
"2023-12-09 12:49:33.675310","3","16.1"
"2023-12-09 10:52:35.242347","2","16.1"
"2023-12-08 23:49:54.044070","1","16.1"
"2023-12-08 01:29:34.856871","1","16.1"
"2023-12-07 10:52:30.983261","1","16.1"
"2023-12-07 06:05:02.010628","4","16.1"
"2023-12-07 03:43:01.892439","7","16.1"
"2023-12-06 21:39:56.231881","1","BETA_0.14"
"2023-12-06 17:56:55.384195","1","16.1"
"2023-12-06 16:51:36.453356","1","16.1"
"2023-12-06 00:30:37.469554","1","16.1"
"2023-12-05 23:25:23.508400","1","16.1"
"2023-12-05 16:54:46.260222","1","16.1"
"2023-12-05 12:46:24.811472","1","BETA_0.14.1"
"2023-12-04 21:40:59.192191","1","16.1"
"2023-12-04 19:36:56.708242","1","16.1"
"2023-12-04 14:25:27.921597","1","16.1"
"2023-12-04 05:51:58.096220","1","16.1"
"2023-12-04 03:19:37.211418","2","16.1"
"2023-12-02 21:57:10.680525","1","16.1"
"2023-12-02 21:25:25.553710","1","BETA_0.15"
"2023-12-02 19:21:39.004957","1","16.1"
"2023-12-02 15:56:34.016722","1","BETA_0.15"
"2023-12-02 15:03:47.297494","5","16.1"
"2023-12-02 07:51:41.467892","6","16.1"
"2023-12-02 03:15:31.751117","2","16.1"
"2023-12-02 01:50:28.285780","1","16.1"
"2023-12-01 19:06:52.362210","1","BETA_0.14.2"
"2023-12-01 19:03:30.240540","1","16.1"
"2023-12-01 00:39:04.942814","1","16.1"
"2023-11-30 10:49:21.747223","1","16.1"
"2023-11-30 09:56:39.094995","1","BETA_0.14"
"2023-11-30 08:15:31.336986","1","16.1"
"2023-11-30 05:23:59.895702","1","16.1"
"2023-11-29 16:09:56.596937","1","16.1"
"2023-11-29 01:17:18.498981","1","BETA_0.14"
"2023-11-28 19:34:24.381625","1","16.1"
"2023-11-28 17:10:31.286232","1","BETA_0.14.1"
"2023-11-28 15:47:33.725275","2","16.1"
"2023-11-28 12:35:50.891663","1","16.1"
"2023-11-28 11:15:13.396512","1","16.1"
"2023-11-28 09:44:13.518573","1","16.1"
"2023-11-27 19:05:55.786787","1","BETA_0.14"
"2023-11-27 14:16:20.472354","2","16.1"
"2023-11-27 02:39:33.368529","1","16.1"
"2023-11-26 09:53:49.465929","1","BETA_0.14.2"
"2023-11-25 08:45:43.683410","1","16.1"
"2023-11-25 07:36:16.423858","2","16.1"
"2023-11-25 02:18:35.673338","1","16.1"
"2023-11-24 22:48:56.682924","1","16.1"
"2023-11-24 20:40:38.131531","2","16.1"
"2023-11-24 14:22:51.940992","1","16.1"
"2023-11-24 12:08:40.903544","1","BETA_0.15"
"2023-11-24 05:09:57.147220","1","16.1"
"2023-11-23 23:03:15.214808","1","16.1"
"2023-11-23 17:01:55.763453","1","16.1"
"2023-11-23 12:55:35.194663","1","16.1"
"2023-11-22 21:37:18.842941","1","16.1"
"2023-11-22 17:34:57.943871","1","16.1"
"2023-11-22 14:57:28.327989","1","BETA_0.14.1"
"2023-11-22 12:34:54.016778","1","16.1"
"2023-11-22 12:08:27.058452","1","BETA_0.14"
"2023-11-22 11:16:37.159756","1","BETA_0.15"
"2023-11-22 01:00:14.396001","2","16.1"
"2023-11-21 23:12:39.253874","1","16.1"
"2023-11-21 11:01:49.993759","1","16.1"
"2023-11-20 22:55:23.157016","1","16.1"
"2023-11-20 11:37:37.958750","1","BETA_0.14.2"
"2023-11-20 01:45:40.091342","1","16.1"
"2023-11-19 03:01:39.091193","1","16.1"
"2023-11-18 21:09:06.166719","2","16.1"
"2023-11-18 15:13:54.419000","2","16.1"
"2023-11-18 07:55:09.974348","1","BETA_0.14"
