"Date","Delta","Events"
"2016-04-28 05:09:33.089178","1","1"
"2016-04-28 15:21:52.706705","1","1"
"2016-04-28 21:46:51.958285","1","1"
"2016-04-29 03:08:39.194924","1","1"
"2016-04-29 09:54:37.057559","1","1"
"2016-04-29 21:11:48.884105","1","1"
"2016-04-30 15:01:04.971681","1","1"
"2016-04-30 20:04:26.019959","1","1"
"2016-05-01 10:29:11.839069","1","1"
"2016-05-01 18:59:55.094279","1","1"
"2016-05-01 23:05:07.840834","1","1"
"2016-05-02 18:31:54.784561","2","2"
"2016-05-03 01:05:21.939205","1","1"
"2016-05-03 11:42:22.827397","1","1"
"2016-05-04 00:04:17.023252","1","1"
"2016-05-04 05:16:35.943927","1","1"
"2016-05-04 15:53:27.279681","2","2"
"2016-05-04 22:12:52.389308","1","1"
"2016-05-06 18:20:31.921651","1","1"
"2016-05-07 04:49:03.289295","1","1"
"2016-05-07 09:24:44.666102","1","1"
"2016-05-07 18:30:05.674461","1","1"
"2016-05-08 02:51:06.321323","1","1"
"2016-05-10 07:10:32.124691","1","1"
"2016-05-10 23:17:59.587570","1","1"
"2016-05-11 09:22:48.662485","1","1"
"2016-05-12 02:12:16.444166","-1","1"
"2016-05-12 05:50:42.380139","1","1"
"2016-05-12 16:28:22.291134","1","1"
"2016-05-13 00:22:21.396560","-2","2"
"2016-05-13 08:56:02.250714","1","1"
"2016-05-16 06:18:08.883138","1","1"
"2016-05-16 14:37:52.055087","1","1"
"2016-05-16 23:05:26.751336","-1","1"
"2016-05-17 01:56:51.608886","1","1"
"2016-05-18 06:39:55.847063","1","1"
"2016-05-18 15:48:08.075306","1","1"
"2016-05-18 19:33:00.770497","1","1"
"2016-05-19 00:14:54.955076","1","1"
"2016-05-19 12:04:45.010262","1","1"
"2016-05-20 02:57:13.622885","1","1"
"2016-05-20 16:16:11.539070","1","1"
"2016-05-20 22:57:05.936930","1","1"
"2016-05-21 00:25:44.294409","1","1"
"2016-05-21 11:23:42.497944","2","2"
"2016-05-21 20:40:38.452022","1","1"
"2016-05-24 00:50:50.933663","1","1"
"2016-05-25 23:20:10.205458","1","1"
"2016-05-27 22:07:48.252594","1","1"
"2016-05-28 20:23:36.935846","1","1"
"2016-05-29 16:31:11.934221","2","2"
"2016-05-30 19:57:02.057067","1","1"
"2016-05-31 15:01:00.028388","1","1"
"2016-06-01 04:25:19.084077","1","1"
"2016-06-01 21:34:17.026780","2","2"
"2016-06-02 03:28:37.054469","1","1"
"2016-06-02 13:51:42.251484","1","1"
"2016-06-02 23:27:12.252759","1","1"
"2016-06-12 02:12:13.682302","1","1"
"2016-06-18 10:04:12.259601","1","1"
"2016-06-19 22:59:56.604859","1","1"
"2016-06-24 00:13:30.738367","1","1"
"2016-06-25 13:31:30.035618","1","1"
"2016-06-26 01:31:46.746725","1","1"
"2016-06-26 07:01:43.190606","3","3"
"2016-06-26 18:01:07.448975","1","1"
"2016-06-26 22:38:12.924777","1","1"
"2016-06-27 06:36:12.558331","2","2"
"2016-06-27 18:44:34.651749","1","1"
"2016-06-28 00:26:43.032654","1","1"
"2016-06-28 02:08:49.542657","1","1"
"2016-06-28 12:40:13.866954","1","1"
"2016-06-28 15:31:57.247074","1","1"
"2016-06-28 22:51:27.814897","1","1"
"2016-06-29 14:29:28.198988","1","1"
"2016-06-29 17:53:49.037139","2","2"
"2016-06-30 01:10:09.407497","1","1"
"2016-06-30 13:20:32.331633","1","1"
"2016-07-01 19:09:41.526033","1","1"
"2016-07-02 09:48:17.445336","1","1"
"2016-07-03 11:52:39.528805","1","1"
"2016-07-03 14:00:31.937627","1","1"
"2016-07-04 01:34:20.303508","1","1"
"2016-07-04 18:29:50.516061","1","1"
"2016-07-05 15:07:14.018665","1","1"
"2016-07-06 11:18:54.560897","1","1"
"2016-07-06 17:24:39.700724","1","1"
"2016-07-06 19:15:57.125262","1","1"
"2016-07-07 06:24:40.782333","1","1"
"2016-07-07 14:35:46.344718","1","1"
"2016-07-08 01:13:07.004999","1","1"
"2016-07-08 12:20:05.749246","1","1"
"2016-07-08 18:30:32.734876","1","1"
"2016-07-08 19:42:01.796489","1","1"
"2016-07-08 21:31:02.226598","1","1"
"2016-07-09 21:11:20.780167","1","1"
"2016-07-10 23:50:56.963520","2","2"
"2016-07-11 01:49:27.999641","1","1"
"2016-07-13 20:14:09.267957","1","1"
"2016-07-14 10:11:52.690614","1","1"
"2016-07-15 03:09:34.762328","1","1"
"2016-07-16 18:27:16.677667","1","1"
"2016-07-17 04:46:25.165390","1","1"
"2016-07-17 19:39:00.190622","1","1"
"2016-07-18 03:23:00.654093","1","1"
"2016-07-18 11:24:54.860517","1","1"
"2016-07-19 01:24:35.619450","1","1"
"2016-07-19 20:24:39.447290","1","1"
"2016-07-20 07:00:55.523132","1","1"
"2016-07-20 08:20:14.999297","1","1"
"2016-07-20 19:06:34.383403","1","1"
"2016-07-21 00:19:30.230380","1","1"
"2016-07-22 16:14:58.966225","1","1"
"2016-07-25 21:00:07.991598","1","1"
"2016-07-26 05:25:08.077817","1","1"
"2016-07-27 02:57:46.729748","-1","1"
"2016-07-27 21:13:57.297535","1","1"
"2016-08-01 23:31:23.681822","1","1"
"2016-08-02 03:59:59.305898","1","1"
"2016-08-04 12:20:15.294258","1","1"
"2016-08-05 05:14:48.324151","1","1"
"2016-08-10 12:49:35.189274","2","2"
"2016-08-13 11:32:36.520362","-1","1"
"2016-08-14 17:29:19.450866","-1","1"
"2016-08-14 19:01:23.450681","1","1"
"2016-08-18 23:35:23.480614","1","1"
"2016-08-20 10:10:33.448435","-1","1"
"2016-08-23 00:28:59.693786","1","1"
"2016-08-24 01:42:17.758245","1","1"
"2016-08-26 14:59:36.405163","1","1"
"2016-08-27 20:46:48.469655","1","1"
"2016-08-28 08:26:22.537138","1","1"
"2016-08-30 04:46:11.137319","-1","1"
"2016-08-31 09:29:54.126162","1","1"
"2016-09-04 01:45:29.267104","1","1"
"2016-09-06 04:27:23.224862","1","1"
"2016-09-08 03:51:11.563391","1","1"
"2016-09-14 03:16:14.959068","1","1"
"2016-09-24 22:51:46.150245","1","1"
"2016-09-25 20:06:13.365552","1","1"
"2016-10-08 17:39:47.698861","0","2"
"2016-10-13 01:35:09.879856","-1","1"
"2016-10-14 03:51:20.778539","1","1"
"2016-10-14 14:38:07.917955","1","1"
"2016-10-16 03:15:20.602543","1","1"
"2016-10-16 08:16:38.164972","1","1"
"2016-10-17 01:58:02.048369","1","1"
"2016-10-19 07:17:15.501326","1","1"
"2016-10-20 20:37:18.965677","2","2"
"2016-10-21 03:20:05.739487","-1","1"
"2016-10-21 20:25:49.023468","1","1"
"2016-10-21 22:00:08.243677","1","1"
"2016-10-22 00:41:15.559696","1","1"
"2016-10-22 03:38:33.378124","1","1"
"2016-10-22 09:43:37.336560","2","2"
"2016-10-22 16:38:00.773735","1","1"
"2016-10-22 22:34:00.395143","1","1"
"2016-10-23 04:28:00.737780","1","1"
"2016-10-23 13:22:14.530649","1","1"
"2016-10-23 20:26:09.000386","1","1"
"2016-10-24 12:11:17.470255","1","1"
"2016-10-24 18:41:32.022575","1","1"
"2016-10-26 07:07:40.274415","-1","1"
"2016-10-28 04:44:21.030972","1","1"
"2016-10-29 04:37:24.200024","1","1"
"2016-10-29 06:46:54.604939","1","1"
"2016-10-29 20:46:36.888591","1","1"
"2016-10-30 08:04:31.535847","1","1"
"2016-10-30 23:18:53.145951","-1","1"
"2016-10-31 13:13:41.203767","1","1"
"2016-11-02 19:32:46.917460","-1","1"
"2016-11-03 06:08:53.688430","1","1"
"2016-11-04 19:06:59.135642","1","1"
"2016-11-06 13:49:29.203152","1","1"
"2016-11-06 18:52:53.785433","-1","1"
"2016-11-06 20:53:00.222793","1","1"
"2016-11-10 04:27:49.766266","1","1"
"2016-11-10 10:18:41.718139","1","1"
"2016-11-10 11:58:00.273823","1","1"
"2016-11-10 23:24:04.916119","1","1"
"2016-11-11 08:29:31.335921","1","1"
"2016-11-11 18:44:51.379404","1","1"
"2016-11-12 05:23:21.979055","1","1"
"2016-11-12 18:13:46.686053","1","1"
"2016-11-14 11:42:43.629909","1","1"
"2016-11-14 13:39:58.389823","1","1"
"2016-11-16 21:09:52.728399","1","1"
"2016-11-16 22:44:14.509998","1","1"
"2016-11-18 17:20:12.826566","1","1"
"2016-11-18 20:52:15.443893","1","1"
"2016-11-21 16:38:25.544095","1","1"
"2016-11-24 23:41:26.377656","0","2"
"2016-11-25 20:17:09.746745","1","1"
"2016-11-25 22:10:42.461604","2","2"
"2016-12-02 08:24:44.684448","1","1"
"2016-12-04 01:57:14.177594","1","1"
"2016-12-06 11:41:21.990989","1","1"
"2016-12-07 01:28:12.494562","1","1"
"2016-12-10 14:53:45.531176","2","2"
"2016-12-14 06:25:27.663607","1","1"
"2016-12-16 05:14:29.308840","1","1"
"2016-12-17 18:27:23.997517","1","1"
"2016-12-18 12:18:20.940093","1","1"
"2016-12-18 23:51:27.509402","2","2"
"2016-12-19 01:56:55.838206","1","1"
"2016-12-21 15:27:11.918277","1","1"
"2016-12-21 16:50:30.889907","-1","1"
"2016-12-22 18:59:09.904769","1","1"
"2016-12-23 13:06:49.839547","1","1"
"2016-12-24 17:16:26.673700","1","1"
"2016-12-30 19:04:36.912908","3","3"
"2017-01-05 22:40:51.310142","1","1"
"2017-01-08 21:53:07.855517","1","1"
"2017-01-09 00:44:56.861727","1","1"
"2017-01-13 03:13:41.356465","1","1"
"2017-01-14 00:19:56.160976","2","2"
"2017-01-14 22:00:36.975497","-1","1"
"2017-01-16 02:12:33.664153","0","2"
"2017-01-17 04:26:52.060980","-1","1"
"2017-01-19 12:20:43.607473","1","1"
"2017-01-20 22:32:57.498542","1","1"
"2017-01-23 21:49:20.666510","1","1"
"2017-01-24 00:19:44.746689","1","1"
"2017-01-24 21:05:06.498963","2","2"
"2017-01-25 16:01:44.058319","-1","1"
"2017-01-28 21:27:24.871654","0","2"
"2017-01-29 07:27:17.155416","1","1"
"2017-01-29 10:04:21.189730","1","1"
"2017-01-29 15:47:31.338004","1","1"
"2017-02-04 13:04:10.578072","1","1"
"2017-02-06 12:30:50.865796","1","1"
"2017-02-06 16:46:22.132498","1","1"
"2017-02-09 07:18:42.658593","0","2"
"2017-02-09 17:38:34.142846","1","1"
"2017-02-10 20:56:31.144150","-1","1"
"2017-02-11 18:59:50.161192","1","1"
"2017-02-15 04:19:23.244826","1","1"
"2017-02-17 15:31:22.094423","1","1"
"2017-02-18 09:05:40.060940","1","1"
"2017-02-20 04:58:18.925253","1","1"
"2017-02-21 16:00:08.708750","0","2"
"2017-02-21 23:03:05.691380","0","2"
"2017-02-24 18:35:33.197258","1","1"
"2017-02-25 20:47:11.701676","1","1"
"2017-02-27 22:39:46.633152","1","1"
"2017-03-03 21:05:47.439294","1","1"
"2017-03-04 18:49:18.489433","2","2"
"2017-03-09 23:06:19.115707","1","1"
"2017-03-14 13:31:08.089241","0","2"
"2017-03-24 08:42:58.067602","0","2"
"2017-03-25 13:39:02.885746","1","1"
"2017-03-26 06:31:17.516993","1","1"
"2017-03-26 19:34:31.136649","1","1"
"2017-03-29 08:30:53.622502","-1","1"
"2017-03-30 18:42:52.459508","-1","1"
"2017-03-31 05:40:39.003891","1","1"
"2017-04-16 17:26:42.821845","1","1"
"2017-04-17 14:42:37.581614","1","1"
"2017-04-27 16:28:33.264937","1","1"
"2017-05-01 08:18:07.861598","-1","1"
"2017-05-07 02:59:47.381219","1","1"
"2017-05-17 23:45:27.389772","1","1"
"2017-05-20 04:19:13.081279","1","1"
"2017-05-23 03:55:21.933769","1","1"
"2017-05-23 13:13:42.295349","1","1"
"2017-05-23 18:23:26.442987","1","1"
"2017-05-25 04:55:09.235626","1","1"
"2017-05-26 22:23:11.596688","1","1"
"2017-05-27 07:53:17.143493","1","1"
"2017-05-28 00:42:05.079838","-1","1"
"2017-05-28 09:42:15.144119","1","1"
"2017-05-29 16:34:26.480601","1","1"
"2017-05-29 19:19:43.066214","1","1"
"2017-05-30 18:23:44.391719","1","1"
"2017-05-31 22:46:38.882318","1","1"
"2017-06-03 10:40:51.090469","1","1"
"2017-06-04 09:40:03.299230","1","1"
"2017-06-06 00:32:42.925063","1","1"
"2017-06-06 02:08:18.373320","1","1"
"2017-06-06 22:56:22.611632","1","1"
"2017-06-08 04:47:05.744070","0","2"
"2017-06-11 00:57:35.370453","1","1"
"2017-06-11 16:16:53.875530","1","1"
"2017-06-13 19:21:05.418803","1","1"
"2017-06-14 00:32:19.616459","1","1"
"2017-06-14 04:02:19.619994","1","1"
"2017-06-14 20:27:11.374176","1","1"
"2017-06-16 16:30:32.238551","1","1"
"2017-06-16 18:17:12.978485","1","1"
"2017-06-17 02:37:07.537147","1","1"
"2017-06-20 11:33:05.379709","1","1"
"2017-06-27 18:16:21.205733","1","1"
"2017-06-30 19:21:21.388385","1","1"
"2017-07-03 05:44:31.270898","1","1"
"2017-07-05 18:55:23.210658","1","1"
"2017-07-07 01:54:04.677132","-1","1"
"2017-07-08 00:04:09.735780","1","1"
"2017-07-09 15:59:47.083936","1","1"
"2017-07-09 20:04:48.544743","-1","1"
"2017-07-09 21:12:21.410701","1","1"
"2017-07-11 22:15:44.683903","1","1"
"2017-07-13 19:05:06.752458","1","1"
"2017-07-14 02:50:18.961567","-1","1"
"2017-07-15 15:58:13.774533","1","1"
"2017-07-15 19:36:49.299253","1","1"
"2017-07-17 04:27:36.919549","1","1"
"2017-07-17 08:32:49.912100","1","1"
"2017-07-17 23:17:23.490340","1","1"
"2017-07-18 10:27:56.279982","1","1"
"2017-07-22 17:22:08.525845","1","1"
"2017-07-23 03:45:38.116895","1","1"
"2017-07-23 07:32:59.308614","1","1"
"2017-07-23 20:23:37.561134","1","1"
"2017-07-24 23:39:01.321644","2","2"
"2017-07-26 21:53:44.564735","0","2"
"2017-08-05 14:32:58.610966","0","2"
"2017-08-07 16:32:57.410041","1","1"
"2017-08-17 21:42:06.329725","0","2"
"2017-08-20 18:48:22.583009","1","1"
"2017-08-22 11:21:16.565552","2","2"
"2017-08-29 03:59:13.500093","1","1"
"2017-09-01 19:49:09.319688","1","1"
"2017-09-08 07:34:20.916379","-1","1"
"2017-09-11 06:42:05.840634","-1","1"
"2017-09-13 15:16:39.444628","1","1"
"2017-09-15 12:36:58.493318","1","1"
"2017-09-16 14:46:54.799863","3","3"
"2017-09-18 23:55:37.249955","1","1"
"2017-09-19 09:50:38.317596","1","1"
"2017-09-20 23:58:37.447232","1","1"
"2017-09-26 05:55:43.006256","1","1"
"2017-10-02 07:07:02.831741","-2","2"
"2017-10-07 14:24:44.595893","1","1"
"2017-10-09 05:52:29.066300","1","1"
"2017-10-10 15:09:40.187818","1","1"
"2017-10-11 00:45:20.457260","1","1"
"2017-10-12 20:24:51.441118","1","1"
"2017-10-13 04:14:56.575286","1","1"
"2017-10-13 18:31:59.514253","1","1"
"2017-10-18 09:00:20.268389","1","1"
"2017-10-24 03:24:38.111463","1","1"
"2017-10-26 00:38:59.825965","1","1"
"2017-10-27 02:23:26.117888","1","1"
"2017-10-29 16:30:57.348846","-1","1"
"2017-10-30 02:39:24.142089","-1","1"
"2017-11-02 19:16:36.022216","1","1"
"2017-11-06 02:59:28.921209","-1","1"
"2017-11-12 00:42:49.492111","2","2"
"2017-11-19 19:43:43.859162","-1","1"
"2017-11-24 19:20:30.944664","1","1"
"2017-11-25 10:40:27.591048","1","1"
"2017-11-26 15:31:46.543887","1","1"
"2017-11-27 02:47:22.015976","1","1"
"2017-11-27 15:44:56.923000","1","1"
"2017-12-02 11:45:23.328023","1","1"
"2017-12-04 03:33:37.786361","1","1"
"2017-12-05 12:02:08.893494","1","1"
"2017-12-10 19:08:49.862570","1","1"
"2017-12-15 18:40:56.995328","1","1"
"2017-12-17 09:17:12.208474","1","1"
"2017-12-17 11:23:17.045401","1","1"
"2017-12-20 05:22:39.840767","1","1"
"2017-12-25 13:43:40.042798","1","1"
"2017-12-26 15:13:49.920233","-1","1"
"2017-12-26 19:30:56.904455","1","1"
"2017-12-27 15:18:01.012385","1","1"
"2017-12-27 18:01:53.124054","1","1"
"2018-01-03 02:11:20.492015","1","1"
"2018-01-05 19:57:59.629679","1","1"
"2018-01-07 21:41:40.180161","-1","1"
"2018-01-22 23:20:06.197520","1","1"
"2018-02-01 03:44:18.566280","1","1"
"2018-02-04 14:47:01.421575","0","2"
"2018-02-07 21:41:13.125584","1","1"
"2018-02-11 17:43:20.057215","1","1"
"2018-02-11 20:33:45.263199","1","1"
"2018-02-16 04:07:52.465320","1","1"
"2018-02-18 02:40:32.895140","1","1"
"2018-02-24 20:30:24.137650","2","2"
"2018-02-28 14:01:44.959465","1","1"
"2018-03-03 16:35:09.612787","1","1"
"2018-03-05 04:31:41.305302","1","1"
"2018-03-06 02:48:09.798048","1","1"
"2018-03-07 09:41:24.105796","1","1"
"2018-03-08 04:04:51.940370","-1","1"
"2018-03-08 19:36:07.498377","1","1"
"2018-03-09 11:56:47.793013","1","1"
"2018-03-10 05:46:08.838786","1","1"
"2018-03-13 22:13:09.648177","1","1"
"2018-03-14 12:23:39.353394","2","2"
"2018-03-15 03:56:51.164888","1","1"
"2018-03-15 08:42:58.983088","-1","1"
"2018-03-18 20:13:06.858100","-1","1"
"2018-03-21 05:36:04.405156","-1","1"
"2018-03-21 11:52:22.819681","-1","1"
"2018-03-22 16:34:15.627471","-1","1"
"2018-03-22 17:41:37.266969","1","1"
"2018-03-22 21:20:09.040464","1","1"
"2018-03-23 14:16:14.992791","1","1"
"2018-03-23 18:09:31.829890","1","1"
"2018-03-23 23:53:14.192942","1","1"
"2018-03-24 05:59:01.809654","1","1"
"2018-03-24 14:34:49.126905","2","2"
"2018-03-24 23:23:32.029567","-1","1"
"2018-03-25 09:27:38.979159","1","1"
"2018-03-25 20:30:45.414254","2","4"
"2018-03-29 09:28:14.098196","1","1"
"2018-04-01 03:38:19.468918","1","1"
"2018-04-01 10:24:14.981778","1","1"
"2018-04-02 20:53:58.083404","-1","1"
"2018-04-03 02:29:22.329852","1","1"
"2018-04-03 17:26:30.295315","1","1"
"2018-04-05 20:16:20.721340","1","1"
"2018-04-09 15:43:15.768684","-1","1"
"2018-04-09 17:56:06.339212","-1","1"
"2018-04-09 20:07:27.402521","-1","1"
"2018-04-10 12:22:58.257104","1","1"
"2018-04-10 16:10:57.163030","1","1"
"2018-04-11 03:43:21.675419","1","1"
"2018-04-11 10:44:16.348750","1","1"
"2018-04-13 21:23:24.874143","1","1"
"2018-04-15 00:03:41.547679","1","1"
"2018-04-15 09:08:14.104359","-1","1"
"2018-04-16 00:12:37.222311","1","1"
"2018-04-19 04:04:06.644502","-1","1"
"2018-04-21 20:25:14.353515","2","2"
"2018-04-25 15:38:28.557168","1","1"
"2018-04-27 20:55:53.306503","1","1"
"2018-04-28 04:07:24.394629","1","1"
"2018-04-30 17:38:03.514198","1","1"
"2018-05-01 20:37:41.665116","-1","1"
"2018-05-02 07:53:01.041111","-1","1"
"2018-05-04 19:02:15.345852","1","1"
"2018-05-05 03:02:53.948596","-1","1"
"2018-05-06 20:15:57.043422","-1","1"
"2018-05-09 19:53:06.819874","1","1"
"2018-05-11 02:59:11.319582","1","1"
"2018-05-11 23:12:21.545755","1","1"
"2018-05-12 18:43:31.069254","1","1"
"2018-05-13 22:56:42.214334","1","3"
"2018-05-16 19:36:05.018938","-1","1"
"2018-05-19 21:53:28.640170","1","1"
"2018-05-22 02:53:37.764600","1","1"
"2018-06-09 17:59:38.828807","1","1"
"2018-06-10 02:57:34.467027","1","1"
"2018-06-11 23:59:58.043897","1","1"
"2018-06-16 23:08:48.963021","1","1"
"2018-06-17 13:52:42.767603","1","1"
"2018-06-18 02:28:46.465304","0","2"
"2018-06-29 00:01:27.550170","1","1"
"2018-07-06 06:56:12.251265","1","1"
"2018-07-10 20:13:08.161066","0","2"
"2018-07-14 18:29:39.391082","1","1"
"2018-07-19 01:11:39.263300","1","1"
"2018-07-21 15:50:24.241355","1","1"
"2018-08-05 21:27:17.592007","-1","1"
"2018-08-12 12:37:44.691084","1","1"
"2018-08-16 09:29:28.184213","1","1"
"2018-08-30 09:02:33.659195","1","1"
"2018-08-30 15:58:47.041150","2","2"
"2018-09-01 18:51:11.908108","-1","1"
"2018-09-01 23:12:13.523318","1","1"
"2018-10-01 13:48:12.413054","1","1"
"2018-10-06 23:01:47.069024","-1","1"
"2018-10-17 16:55:29.410083","-1","1"
"2018-10-17 19:47:16.186903","1","1"
"2018-10-18 12:37:56.913530","1","1"
"2018-10-20 20:16:18.091199","1","1"
"2018-10-23 09:13:52.012090","1","1"
"2018-10-23 13:19:19.130831","1","1"
"2018-10-26 17:18:06.880522","-1","1"
"2018-10-29 16:39:25.354987","1","1"
"2018-11-06 03:55:36.722421","-1","1"
"2018-11-18 06:10:13.636064","1","1"
"2018-11-20 01:25:19.448860","1","1"
"2018-11-20 17:36:38.092150","1","1"
"2018-11-29 03:41:30.635216","1","1"
"2018-12-09 00:05:09.295015","1","1"
"2018-12-14 22:38:59.389598","1","1"
"2018-12-15 05:43:44.550486","1","1"
"2018-12-23 23:42:24.163668","1","1"
"2018-12-26 06:24:45.924218","1","1"
"2018-12-31 19:19:44.927833","-1","1"
"2019-01-01 20:34:24.335970","1","1"
"2019-01-04 12:50:39.905138","1","1"
"2019-01-06 17:34:37.115961","1","1"
"2019-01-07 19:04:54.019575","1","1"
"2019-01-08 01:21:32.126978","1","1"
"2019-01-08 16:13:07.947865","1","1"
"2019-01-11 00:18:46.804478","1","1"
"2019-01-17 23:14:36.578037","-1","1"
"2019-01-19 11:02:54.470304","-1","1"
"2019-01-21 18:58:46.238481","1","1"
"2019-01-23 03:30:37.688306","1","1"
"2019-01-24 21:04:30.313432","1","1"
"2019-01-27 22:24:07.330091","1","1"
"2019-02-02 22:06:55.892259","1","1"
"2019-02-03 16:39:20.729371","1","1"
"2019-02-09 01:38:51.790780","2","2"
"2019-02-10 23:16:29.096902","-1","1"
"2019-02-16 02:54:37.598293","1","1"
"2019-02-17 16:43:27.792850","1","1"
"2019-02-17 21:57:42.578052","1","1"
"2019-02-24 05:26:39.174956","-1","1"
"2019-02-26 18:51:09.967621","1","1"
"2019-03-05 12:17:12.534369","1","1"
"2019-03-09 03:01:41.588197","1","1"
"2019-03-09 06:06:49.512478","1","1"
"2019-03-09 18:29:08.065293","1","1"
"2019-03-12 07:27:41.897652","1","1"
"2019-03-13 01:12:41.293357","-1","1"
"2019-03-25 22:30:23.301010","1","1"
"2019-03-27 22:12:39.496492","1","1"
"2019-03-28 19:45:38.009079","1","1"
"2019-04-08 00:43:00.270155","1","1"
"2019-04-13 04:31:28.275038","1","1"
"2019-04-14 12:25:26.520647","1","1"
"2019-04-17 01:44:46.571230","1","1"
"2019-04-17 11:01:10.338623","1","1"
"2019-04-19 10:59:24.412936","1","1"
"2019-04-21 13:50:46.587629","1","1"
"2019-04-22 09:31:24.635869","1","1"
"2019-04-23 16:16:08.990278","2","2"
"2019-04-25 17:22:24.656211","0","2"
"2019-04-26 15:25:16.961174","1","1"
"2019-04-27 01:53:40.062466","1","1"
"2019-05-12 01:52:24.464693","1","1"
"2019-05-13 00:08:07.014763","1","1"
"2019-05-14 09:22:25.818923","1","1"
"2019-05-18 20:02:30.877437","0","2"
"2019-05-19 00:47:53.864663","0","2"
"2019-05-19 22:23:31.569214","1","1"
"2019-05-20 10:58:07.948070","1","1"
"2019-05-21 22:48:38.648913","1","1"
"2019-05-22 04:29:50.016460","1","1"
"2019-05-28 02:48:06.180704","1","1"
"2019-06-03 07:50:36.322718","1","1"
"2019-06-04 09:30:46.573316","-1","1"
"2019-06-04 11:06:53.545563","1","1"
"2019-06-04 18:44:48.948784","1","1"
"2019-06-08 21:46:40.977986","1","1"
"2019-06-14 12:32:39.929309","2","2"
"2019-06-20 12:07:12.404989","-1","1"
"2019-06-20 14:06:56.529499","1","1"
"2019-06-27 21:39:07.831219","1","1"
"2019-06-29 00:53:14.768475","1","1"
"2019-06-29 08:08:31.313808","1","1"
"2019-07-04 20:52:20.014339","1","1"
"2019-07-12 13:23:22.646864","1","1"
"2019-07-18 23:06:30.164387","1","1"
"2019-07-26 17:22:24.381268","1","1"
"2019-07-28 19:56:48.166531","1","1"
"2019-07-29 03:27:42.933879","-1","1"
"2019-07-29 18:46:33.957010","1","1"
"2019-07-29 21:24:39.982051","0","2"
"2019-07-29 23:36:25.905701","1","1"
"2019-08-02 12:40:26.008092","-1","1"
"2019-08-15 11:48:41.080290","-1","1"
"2019-08-17 02:42:57.268526","-1","1"
"2019-08-23 20:11:09.908776","-1","1"
"2019-08-27 05:01:08.840920","1","1"
"2019-09-04 21:13:02.107752","1","1"
"2019-09-07 18:45:04.491756","1","1"
"2019-09-09 01:23:40.069212","-1","1"
"2019-09-18 13:02:51.882918","1","1"
"2019-09-26 07:13:49.507819","1","1"
"2019-10-27 14:33:24.718734","-1","1"
"2019-11-04 09:32:23.664347","-1","1"
"2019-11-05 05:24:08.658403","2","2"
"2019-11-07 20:25:36.488013","2","2"
"2019-11-15 00:23:15.574740","0","2"
"2019-11-29 05:41:21.227059","1","1"
"2019-12-29 16:47:16.725972","-1","1"
