"Date","Downloads","Mod Version"
"2024-02-24 00:12:37.024208","1","0.12"
"2024-02-23 23:12:23.310256","1","0.12"
"2024-02-23 18:57:59.603842","1","0.12"
"2024-02-23 16:59:22.176156","1","0.12"
"2024-02-22 17:55:03.092931","1","0.12"
"2024-02-22 15:07:31.245357","1","0.12"
"2024-02-22 07:57:43.815869","1","0.12"
"2024-02-22 01:52:43.118641","2","0.12"
"2024-02-21 16:38:48.574626","1","0.12"
"2024-02-21 06:03:57.513609","2","0.12"
"2024-02-20 17:33:57.867432","1","0.12"
"2024-02-20 04:03:59.478753","1","0.12"
"2024-02-20 00:50:25.752098","1","0.12"
"2024-02-19 23:39:02.341805","1","0.12"
"2024-02-19 14:14:08.118715","1","0.12"
"2024-02-18 15:27:52.359154","1","0.12"
"2024-02-18 11:23:12.726105","1","0.12"
"2024-02-18 01:27:40.616993","1","0.12"
"2024-02-17 15:22:21.997961","1","0.12"
"2024-02-17 13:56:02.408305","1","0.12"
"2024-02-16 22:58:28.966762","1","0.12"
"2024-02-16 21:23:24.996418","1","0.12"
"2024-02-16 13:30:48.022283","1","0.12"
"2024-02-15 23:36:28.147579","1","0.1"
"2024-02-15 23:36:26.373642","1","0.11"
"2024-02-15 23:36:24.365784","1","0.12"
"2024-02-15 18:12:41.560004","2","0.12"
"2024-02-15 16:44:37.842813","1","0.12"
"2024-02-15 12:04:29.228738","1","0.12"
"2024-02-15 09:41:17.290074","1","0.12"
"2024-02-13 17:32:53.738701","1","0.12"
"2024-02-13 15:45:33.531667","1","0.12"
"2024-02-13 02:20:54.060122","1","0.12"
"2024-02-12 21:08:55.251751","1","0.12"
"2024-02-12 17:26:19.949978","1","0.12"
"2024-02-12 04:32:08.739267","2","0.12"
"2024-02-11 06:18:10.807872","1","0.12"
"2024-02-10 11:04:27.804046","1","0.12"
"2024-02-10 09:56:10.718973","1","0.12"
"2024-02-09 23:10:41.373009","1","0.12"
"2024-02-09 20:41:33.380250","2","0.12"
"2024-02-09 19:11:03.560985","1","0.12"
"2024-02-09 18:00:38.570354","1","0.12"
"2024-02-09 07:42:17.662253","1","0.12"
"2024-02-09 02:11:35.632503","1","0.12"
"2024-02-08 22:08:29.785798","1","0.12"
"2024-02-08 15:24:51.687941","2","0.12"
"2024-02-08 14:17:25.290395","1","0.12"
"2024-02-07 11:34:32.822317","1","0.12"
"2024-02-07 05:38:49.521048","4","0.12"
"2024-02-06 17:50:11.254355","1","0.12"
"2024-02-05 00:33:13.277411","1","0.12"
"2024-02-04 21:43:13.797419","2","0.12"
"2024-02-04 17:46:05.380080","1","0.12"
"2024-02-03 21:24:13.174941","1","0.12"
"2024-02-03 11:57:27.444257","1","0.12"
"2024-02-03 08:22:03.318138","1","0.12"
"2024-02-02 22:29:28.911200","2","0.12"
"2024-02-02 14:45:37.262496","1","0.12"
"2024-02-01 19:28:43.555245","1","0.12"
"2024-02-01 11:14:59.069737","1","0.12"
"2024-01-31 16:50:16.704419","1","0.1"
"2024-01-31 16:50:15.154997","1","0.11"
"2024-01-31 16:50:13.498101","1","0.12"
"2024-01-31 13:27:06.841803","1","0.12"
"2024-01-31 07:06:46.459432","1","0.12"
"2024-01-30 22:04:19.474525","1","0.12"
"2024-01-29 04:22:41.655902","1","0.12"
"2024-01-28 01:11:45.645021","1","0.12"
"2024-01-27 18:17:58.635686","1","0.12"
"2024-01-27 13:05:33.330327","1","0.12"
"2024-01-27 05:12:04.681292","3","0.12"
"2024-01-26 22:08:22.036518","1","0.12"
"2024-01-26 17:45:55.867600","1","0.12"
"2024-01-26 06:41:54.745304","1","0.12"
"2024-01-25 23:24:10.960683","1","0.12"
"2024-01-25 16:19:26.937625","1","0.12"
"2024-01-24 16:06:39.582305","1","0.12"
"2024-01-24 03:59:48.982668","1","0.12"
"2024-01-24 02:14:13.141456","1","0.12"
"2024-01-23 23:01:15.992169","1","0.12"
"2024-01-23 09:57:52.637999","1","0.12"
"2024-01-23 06:59:19.828101","1","0.12"
"2024-01-23 01:58:13.220145","1","0.12"
"2024-01-22 20:10:03.083728","1","0.12"
"2024-01-22 15:23:10.070783","1","0.12"
"2024-01-22 03:19:32.032498","1","0.12"
"2024-01-21 17:01:24.158246","2","0.12"
"2024-01-21 13:46:16.062772","1","0.12"
"2024-01-21 09:38:33.565162","1","0.12"
"2024-01-20 19:27:01.079105","1","0.12"
"2024-01-20 14:18:39.889234","1","0.12"
"2024-01-19 18:38:16.308798","1","0.12"
"2024-01-19 09:53:04.586689","1","0.12"
"2024-01-19 05:54:27.166962","1","0.1"
"2024-01-19 05:54:25.431761","1","0.11"
"2024-01-19 05:54:23.754229","1","0.12"
"2024-01-19 00:15:57.367779","1","0.12"
"2024-01-18 21:16:50.918257","1","0.12"
"2024-01-17 22:22:49.962699","2","0.12"
"2024-01-17 20:27:34.238196","1","0.12"
"2024-01-17 19:13:56.998284","1","0.12"
"2024-01-17 13:48:49.472282","2","0.12"
"2024-01-17 00:29:30.554513","1","0.12"
"2024-01-16 21:16:06.629737","1","0.12"
"2024-01-16 13:57:27.490189","1","0.12"
"2024-01-16 10:38:52.905944","2","0.12"
"2024-01-16 03:02:01.128238","2","0.12"
"2024-01-16 01:22:00.327977","1","0.12"
"2024-01-15 21:13:25.661496","1","0.12"
"2024-01-15 19:59:48.023599","1","0.12"
"2024-01-14 22:53:53.246144","1","0.12"
"2024-01-14 04:34:51.709212","1","0.12"
"2024-01-14 03:29:14.400219","1","0.12"
"2024-01-13 17:42:55.496586","1","0.12"
"2024-01-13 07:08:51.420194","2","0.12"
"2024-01-12 23:26:11.115580","1","0.12"
"2024-01-12 21:51:24.468048","1","0.12"
"2024-01-12 01:10:08.847926","1","0.12"
"2024-01-11 21:33:12.887161","1","0.12"
"2024-01-11 20:24:55.226377","2","0.12"
"2024-01-11 15:08:08.518741","1","0.12"
"2024-01-11 08:17:55.921413","1","0.12"
"2024-01-10 21:56:24.187330","1","0.12"
"2024-01-10 15:48:30.504509","1","0.12"
"2024-01-10 04:52:35.257998","1","0.12"
"2024-01-09 18:12:52.338762","1","0.12"
"2024-01-09 13:43:27.921823","1","0.12"
"2024-01-08 01:29:18.188876","1","0.12"
"2024-01-07 11:49:35.260403","1","0.12"
"2024-01-06 22:25:17.014861","1","0.12"
"2024-01-06 14:44:48.767166","1","0.12"
"2024-01-06 01:23:43.416467","1","0.12"
"2024-01-05 13:16:37.347774","1","0.12"
"2024-01-05 09:44:04.581535","1","0.12"
"2024-01-05 06:40:16.723691","1","0.12"
"2024-01-05 02:57:33.589760","1","0.12"
"2024-01-04 17:34:48.553790","2","0.12"
"2024-01-04 08:11:53.808183","1","0.12"
"2024-01-04 01:15:38.817404","1","0.12"
"2024-01-03 20:00:20.539315","2","0.12"
"2024-01-02 22:33:41.416396","1","0.12"
"2024-01-02 12:42:03.800319","2","0.12"
"2024-01-02 10:13:52.087150","1","0.12"
"2024-01-02 02:23:30.116551","1","0.12"
"2024-01-01 22:22:20.722422","1","0.12"
"2024-01-01 17:27:33.044312","1","0.12"
"2024-01-01 12:49:59.872309","1","0.12"
"2023-12-31 22:16:14.391757","2","0.12"
"2023-12-31 20:47:10.010007","1","0.12"
"2023-12-31 09:03:56.657393","1","0.12"
"2023-12-31 00:47:18.139675","1","0.12"
"2023-12-30 19:40:34.495664","1","0.12"
"2023-12-30 18:29:20.538029","1","0.12"
"2023-12-30 16:34:29.522927","1","0.12"
"2023-12-30 15:11:53.305310","1","0.12"
"2023-12-30 02:49:37.212607","1","0.12"
"2023-12-30 00:55:25.913336","1","0.1"
"2023-12-29 15:25:25.397636","1","0.12"
"2023-12-29 02:34:34.051734","1","0.12"
"2023-12-28 17:15:04.454217","1","0.12"
"2023-12-28 08:08:03.334131","1","0.12"
"2023-12-28 07:07:51.027397","1","0.12"
"2023-12-28 05:43:29.381665","1","0.12"
"2023-12-27 22:39:17.704627","1","0.12"
"2023-12-27 19:38:56.401280","1","0.12"
"2023-12-27 15:51:58.902762","1","0.12"
"2023-12-26 23:13:12.406429","1","0.12"
"2023-12-26 18:50:34.945848","1","0.12"
"2023-12-26 14:13:19.909246","1","0.12"
"2023-12-25 06:09:08.074932","2","0.12"
"2023-12-24 20:18:05.537916","2","0.12"
"2023-12-24 06:26:41.817537","1","0.12"
"2023-12-24 00:19:11.298506","1","0.12"
"2023-12-23 22:22:56.322160","1","0.12"
"2023-12-23 19:54:52.825331","1","0.1"
"2023-12-23 19:54:51.154646","1","0.11"
"2023-12-23 19:37:19.731428","2","0.12"
"2023-12-23 12:15:59.231923","1","0.12"
"2023-12-22 17:04:39.112643","1","0.12"
"2023-12-21 15:12:27.900835","1","0.12"
"2023-12-20 19:09:11.541621","1","0.12"
"2023-12-20 17:26:34.815232","1","0.11"
"2023-12-20 04:33:41.974701","1","0.12"
"2023-12-19 19:25:07.009927","1","0.12"
"2023-12-19 17:12:25.642893","1","0.12"
"2023-12-19 12:13:36.465795","1","0.12"
"2023-12-19 09:11:50.106797","1","0.12"
"2023-12-18 19:42:30.962411","1","0.12"
"2023-12-18 17:44:51.407058","1","0.12"
"2023-12-16 20:13:15.726946","2","0.12"
"2023-12-16 03:04:36.514753","2","0.12"
"2023-12-16 00:11:06.392716","1","0.1"
"2023-12-15 22:12:41.053179","1","0.12"
"2023-12-15 18:18:05.335585","1","0.12"
"2023-12-15 10:39:57.915080","1","0.12"
"2023-12-15 01:57:50.922996","2","0.12"
"2023-12-15 00:42:50.646903","1","0.12"
"2023-12-14 23:12:09.341003","1","0.12"
"2023-12-12 21:03:31.589970","1","0.12"
"2023-12-12 17:35:50.411095","1","0.12"
"2023-12-11 22:13:59.653104","1","0.12"
"2023-12-11 06:37:31.882270","1","0.12"
"2023-12-10 19:42:41.238672","1","0.12"
"2023-12-10 11:56:44.241504","1","0.12"
"2023-12-10 10:41:01.585689","1","0.12"
"2023-12-09 18:42:28.693933","1","0.12"
"2023-12-09 15:11:59.065242","1","0.12"
"2023-12-09 03:28:57.678469","1","0.12"
"2023-12-08 20:54:36.523460","2","0.12"
"2023-12-08 11:40:25.210314","1","0.12"
"2023-12-08 05:48:06.220106","1","0.12"
"2023-12-08 02:04:08.718226","1","0.12"
"2023-12-07 22:09:40.293044","2","0.12"
"2023-12-07 17:43:13.800844","1","0.12"
"2023-12-07 04:28:57.899679","1","0.12"
"2023-12-07 00:42:05.229716","1","0.12"
"2023-12-06 23:26:22.466812","1","0.12"
"2023-12-06 19:11:19.528254","1","0.12"
"2023-12-06 04:09:46.307919","1","0.12"
"2023-12-06 00:27:20.002700","1","0.12"
"2023-12-05 21:13:34.286014","2","0.12"
"2023-12-05 19:17:46.865636","1","0.12"
"2023-12-05 13:58:28.836199","1","0.12"
"2023-12-05 10:53:05.285167","1","0.12"
"2023-12-04 18:41:29.698871","1","0.12"
"2023-12-04 17:24:49.992012","1","0.12"
"2023-12-03 20:22:38.228301","2","0.12"
"2023-12-03 11:09:51.932629","1","0.12"
"2023-12-03 03:46:17.985046","1","0.12"
"2023-12-02 23:12:06.206311","1","0.12"
"2023-12-02 19:59:55.828535","2","0.12"
"2023-12-02 07:01:04.098403","1","0.12"
"2023-12-02 00:40:32.457776","1","0.12"
"2023-12-01 17:49:28.168246","1","0.1"
"2023-12-01 15:02:43.080465","1","0.12"
"2023-12-01 00:05:01.610072","1","0.12"
"2023-11-30 19:20:00.907011","1","0.12"
"2023-11-30 08:02:00.662396","1","0.12"
"2023-11-29 02:14:57.999198","1","0.12"
"2023-11-29 00:49:57.483343","1","0.12"
"2023-11-28 21:18:04.726135","1","0.12"
"2023-11-28 17:17:21.237019","1","0.12"
"2023-11-27 23:34:47.870221","2","0.12"
"2023-11-27 18:10:01.041866","1","0.12"
"2023-11-27 11:52:11.538684","1","0.12"
"2023-11-27 07:37:58.651818","1","0.12"
"2023-11-27 00:00:00.346525","1","0.12"
"2023-11-26 21:36:17.392905","2","0.12"
"2023-11-26 16:35:42.330375","1","0.12"
"2023-11-26 11:13:13.535743","1","0.12"
"2023-11-26 08:34:03.213597","1","0.12"
"2023-11-25 04:06:03.780781","1","0.12"
"2023-11-25 00:20:07.834572","2","0.12"
"2023-11-24 22:54:32.991205","2","0.12"
"2023-11-23 21:32:55.786917","1","0.12"
"2023-11-23 20:20:25.793205","1","0.12"
"2023-11-23 12:47:26.701005","1","0.12"
"2023-11-23 11:05:57.629497","1","0.12"
"2023-11-23 09:42:06.687865","1","0.12"
"2023-11-22 21:34:49.634767","2","0.12"
"2023-11-22 20:14:24.628205","1","0.12"
"2023-11-22 18:52:24.578976","2","0.12"
"2023-11-22 14:52:49.404282","1","0.12"
"2023-11-22 02:49:43.387056","1","0.12"
"2023-11-21 18:02:51.067054","1","0.12"
"2023-11-21 15:53:03.909357","1","0.12"
"2023-11-20 19:00:31.813715","1","0.11"
"2023-11-20 17:09:56.213653","1","0.12"
"2023-11-20 14:03:37.018200","1","0.12"
"2023-11-20 00:49:56.216787","1","0.12"
"2023-11-19 22:55:19.798001","1","0.12"
"2023-11-19 20:39:35.769775","2","0.12"
"2023-11-19 17:02:57.232424","1","0.12"
"2023-11-19 05:17:33.772592","1","0.12"
"2023-11-19 00:48:59.407324","1","0.12"
"2023-11-18 22:23:58.931239","1","0.12"
"2023-11-18 15:13:34.250818","2","0.12"
"2023-11-18 13:19:52.457694","2","0.12"
"2023-11-18 04:21:33.653084","1","0.12"
"2023-11-17 15:07:54.093342","1","0.12"
"2023-11-17 12:01:03.819019","1","0.12"
"2023-11-17 03:22:14.789245","1","0.12"
"2023-11-17 02:00:05.349811","1","0.12"
"2023-11-16 12:06:27.424847","1","0.12"
"2023-11-16 09:20:17.400339","1","0.12"
"2023-11-16 01:33:42.782285","1","0.11"
"2023-11-15 18:56:28.854749","1","0.12"
"2023-11-14 19:56:16.645722","1","0.12"
"2023-11-14 13:20:45.508411","1","0.12"
"2023-11-14 05:13:53.310378","1","0.12"
"2023-11-14 03:56:52.175528","1","0.1"
"2023-11-14 01:25:14.318489","1","0.12"
"2023-11-13 19:25:30.932502","2","0.12"
"2023-11-13 14:35:40.519472","1","0.12"
"2023-11-13 11:59:06.507909","1","0.12"
"2023-11-13 08:26:51.704803","1","0.12"
"2023-11-12 16:08:36.546548","1","0.12"
"2023-11-12 06:59:42.065993","1","0.12"
"2023-11-11 22:55:24.988432","1","0.12"
"2023-11-11 19:40:24.356752","1","0.12"
"2023-11-11 16:03:25.146842","1","0.12"
"2023-11-11 14:24:32.605183","1","0.12"
"2023-11-11 12:46:08.364412","1","0.12"
"2023-11-11 11:16:40.528505","1","0.12"
"2023-11-11 09:58:33.387044","1","0.12"
"2023-11-11 05:11:56.667742","1","0.11"
"2023-11-11 02:35:14.852008","1","0.12"
"2023-11-09 14:44:53.284798","2","0.12"
"2023-11-08 19:30:31.022658","1","0.12"
"2023-11-08 18:05:44.386023","1","0.12"
"2023-11-08 05:10:45.219958","1","0.12"
"2023-11-08 02:05:40.657222","1","0.12"
"2023-11-07 18:15:20.356214","1","0.12"
"2023-11-07 16:29:13.564491","1","0.12"
"2023-11-07 13:22:37.537144","1","0.12"
"2023-11-07 04:47:48.404790","1","0.12"
"2023-11-06 22:41:03.757197","1","0.12"
"2023-11-06 20:58:12.782855","1","0.12"
"2023-11-06 15:08:21.528046","1","0.12"
"2023-11-06 09:40:25.199053","1","0.11"
"2023-11-05 22:04:49.302744","1","0.12"
"2023-11-05 15:57:34.943858","2","0.12"
"2023-11-05 00:57:51.238696","1","0.12"
"2023-11-04 22:18:45.228927","1","0.12"
"2023-11-04 11:18:29.335996","1","0.12"
"2023-11-04 00:15:20.361266","1","0.12"
"2023-11-03 17:58:41.954497","1","0.12"
"2023-11-03 03:35:21.088940","1","0.12"
"2023-11-03 03:13:51.578033","1","0.1"
"2023-11-02 15:40:57.358335","1","0.12"
"2023-11-01 23:26:41.029399","1","0.12"
"2023-10-31 23:05:05.289392","1","0.11"
"2023-10-31 19:18:39.632032","2","0.12"
"2023-10-31 15:07:17.899828","1","0.12"
"2023-10-31 07:50:44.399496","1","0.12"
"2023-10-30 16:03:11.894716","1","0.12"
"2023-10-29 21:38:16.469796","1","0.12"
"2023-10-29 14:46:11.801649","1","0.12"
"2023-10-29 12:57:12.695704","1","0.12"
"2023-10-29 02:26:04.189683","2","0.12"
"2023-10-29 01:16:25.361303","1","0.12"
"2023-10-28 18:22:01.966036","1","0.12"
"2023-10-27 15:41:22.429939","1","0.12"
"2023-10-27 03:03:02.765870","1","0.11"
"2023-10-26 23:20:08.946692","1","0.12"
"2023-10-26 16:36:44.953593","1","0.12"
"2023-10-26 05:44:47.763701","1","0.12"
"2023-10-26 00:00:41.795285","1","0.12"
"2023-10-25 15:25:32.902314","3","0.12"
"2023-10-25 11:02:58.474279","1","0.12"
"2023-10-24 20:47:45.252111","1","0.12"
"2023-10-24 18:49:11.895149","1","0.12"
"2023-10-24 06:53:16.382096","1","0.12"
"2023-10-24 02:50:00.588717","1","0.11"
"2023-10-23 23:37:49.357451","1","0.12"
"2023-10-23 21:19:59.222788","1","0.12"
"2023-10-23 19:30:40.705926","1","0.12"
"2023-10-22 19:18:53.911935","1","0.12"
"2023-10-22 08:43:44.355433","1","0.12"
"2023-10-21 21:28:47.958458","1","0.12"
"2023-10-21 21:13:14.036073","1","0.1"
"2023-10-21 12:10:16.360760","2","0.12"
"2023-10-21 10:19:39.409843","1","0.12"
"2023-10-21 07:34:43.469019","2","0.12"
"2023-10-20 19:51:05.248479","1","0.12"
"2023-10-19 01:36:24.809615","1","0.12"
"2023-10-19 00:04:21.272393","1","0.1"
"2023-10-18 20:37:51.205093","1","0.12"
"2023-10-18 19:00:17.285453","1","0.11"
"2023-10-18 18:32:13.362789","1","0.12"
"2023-10-18 13:38:10.207089","1","0.12"
"2023-10-18 00:16:05.226769","1","0.12"
"2023-10-17 20:28:49.751393","1","0.12"
"2023-10-17 16:46:09.094412","1","0.12"
"2023-10-16 22:33:14.834151","1","0.12"
"2023-10-16 19:58:13.544165","1","0.12"
"2023-10-16 18:25:58.168876","1","0.12"
"2023-10-16 07:49:26.434591","1","0.12"
"2023-10-15 19:15:56.840662","2","0.12"
"2023-10-15 17:09:49.016077","2","0.12"
"2023-10-15 00:38:08.788071","1","0.12"
"2023-10-14 20:57:38.142147","1","0.12"
"2023-10-14 18:38:01.035713","2","0.12"
"2023-10-14 14:06:43.736833","1","0.12"
"2023-10-14 03:20:50.237845","1","0.12"
"2023-10-14 00:23:13.911919","1","0.1"
"2023-10-13 09:43:22.312708","1","0.12"
"2023-10-11 20:50:59.810763","1","0.12"
"2023-10-11 16:08:55.172281","1","0.12"
"2023-10-10 19:30:04.174756","1","0.12"
"2023-10-10 17:57:29.298236","1","0.12"
"2023-10-09 12:55:44.692380","1","0.12"
"2023-10-08 22:52:46.443141","1","0.12"
"2023-10-08 13:59:31.014514","1","0.12"
"2023-10-08 09:56:54.193496","2","0.12"
"2023-10-08 07:36:34.756626","2","0.12"
"2023-10-08 01:49:50.715466","1","0.12"
"2023-10-08 00:08:43.013808","1","0.12"
"2023-10-07 19:52:16.308091","1","0.12"
"2023-10-07 18:07:50.330367","1","0.12"
"2023-10-07 16:07:39.847055","1","0.12"
"2023-10-07 13:03:32.327888","2","0.12"
"2023-10-07 10:17:31.346268","1","0.12"
"2023-10-07 02:03:08.494362","2","0.12"
"2023-10-06 21:54:02.158343","1","0.12"
"2023-10-06 15:36:02.572540","1","0.12"
"2023-10-06 01:21:44.205164","1","0.12"
"2023-10-05 00:25:37.306078","1","0.12"
"2023-10-04 16:00:47.969561","1","0.12"
"2023-10-04 14:07:54.003228","2","0.12"
"2023-10-04 07:33:50.625169","1","0.12"
"2023-10-03 23:43:38.230319","1","0.12"
"2023-10-03 10:09:05.020854","1","0.12"
"2023-10-03 08:50:24.046544","1","0.12"
"2023-10-03 03:16:52.104106","1","0.1"
"2023-10-02 23:58:58.642930","1","0.12"
"2023-10-02 14:20:16.661475","1","0.12"
"2023-10-02 12:45:33.223351","2","0.12"
"2023-10-02 11:32:24.300234","1","0.12"
"2023-10-02 05:10:55.763170","1","0.12"
"2023-10-02 02:36:46.201022","1","0.12"
"2023-10-02 00:11:58.151999","1","0.12"
"2023-10-01 20:25:41.589887","1","0.12"
"2023-10-01 10:17:59.947122","1","0.12"
"2023-09-30 19:49:56.062844","2","0.12"
"2023-09-30 19:34:47.257785","1","0.11"
"2023-09-30 15:24:47.911493","1","0.12"
"2023-09-30 08:43:25.164223","1","0.12"
"2023-09-30 06:34:53.884282","1","0.12"
"2023-09-30 04:28:09.002890","1","0.12"
"2023-09-30 01:06:40.898678","1","0.12"
"2023-09-29 19:00:29.072489","1","0.1"
"2023-09-29 14:19:18.710243","1","0.12"
"2023-09-28 21:45:33.766415","1","0.12"
"2023-09-28 20:14:40.200595","1","0.12"
"2023-09-27 19:38:24.807813","3","0.12"
"2023-09-27 18:23:25.209379","1","0.12"
"2023-09-27 14:31:18.809723","1","0.12"
"2023-09-27 10:27:08.462163","2","0.12"
