"Date","Delta","Events"
"2017-03-07 23:56:05.749851","1","1"
"2017-03-12 05:20:28.696088","1","1"
"2017-03-12 16:44:07.419609","2","2"
"2017-03-22 06:50:57.656573","1","1"
"2017-04-06 16:20:22.414306","1","1"
"2017-04-15 01:47:38.473942","1","1"
"2017-04-17 12:21:05.853367","1","1"
"2017-04-18 08:36:13.157587","1","1"
"2017-04-20 16:14:10.784439","1","1"
"2017-04-25 07:40:28.158134","1","1"
"2017-04-29 07:30:43.025927","1","1"
"2017-05-09 16:33:31.146822","1","1"
"2017-05-22 23:26:41.239520","1","1"
"2017-05-23 05:49:38.654971","1","1"
"2017-06-01 01:01:13.694164","1","1"
"2017-06-01 04:03:16.873309","1","1"
"2017-06-01 18:11:19.868077","1","1"
"2017-06-02 19:35:01.883984","-1","1"
"2017-06-10 18:16:25.549784","1","1"
"2017-06-10 22:13:59.749567","1","1"
"2017-06-17 16:52:05.445027","1","1"
"2017-06-22 08:50:43.531477","1","1"
"2017-06-28 00:24:33.572089","1","1"
"2017-06-29 05:02:17.983762","1","1"
"2017-06-29 19:14:58.601119","1","1"
"2017-06-30 15:51:29.774289","1","1"
"2017-07-04 05:54:35.490294","-1","1"
"2017-07-09 20:19:44.638127","-1","1"
"2017-07-11 04:16:13.269308","1","1"
"2017-07-15 16:54:29.249764","1","1"
"2017-07-16 11:31:14.996811","1","1"
"2017-07-22 19:44:04.331423","-1","1"
"2017-07-26 18:43:52.289721","1","1"
"2017-08-09 11:39:14.260961","1","1"
"2017-08-15 00:30:43.569594","1","1"
"2017-08-21 15:10:05.474994","1","1"
"2017-08-29 21:14:08.368577","1","1"
"2017-08-30 02:47:20.343257","-1","1"
"2017-09-02 10:57:10.242634","1","1"
"2017-09-06 02:55:23.744216","1","1"
"2017-09-11 01:23:07.530171","1","1"
"2017-09-14 21:26:42.411394","1","1"
"2017-09-17 15:59:48.735262","1","1"
"2017-10-04 15:03:07.637962","1","1"
"2017-10-14 11:01:45.101130","1","1"
"2017-10-18 09:10:27.689111","1","1"
"2017-10-21 04:48:46.498863","1","1"
"2017-10-25 04:40:18.564220","1","1"
"2017-11-26 13:07:32.040265","1","1"
"2017-11-27 14:59:56.776831","1","1"
"2017-12-24 19:42:13.090533","1","1"
"2018-01-09 00:37:36.857201","2","2"
"2018-02-16 11:57:01.522599","1","1"
"2018-03-03 04:01:31.989599","-1","1"
"2018-03-04 21:38:22.667595","1","1"
"2018-03-08 00:02:07.326467","1","1"
"2018-03-08 20:47:04.743412","1","3"
"2018-03-11 22:54:11.781491","1","1"
"2018-03-18 20:13:10.541379","-1","1"
"2018-03-28 17:36:37.841037","1","1"
"2018-04-01 10:17:21.928556","-1","1"
"2018-04-01 16:40:01.264334","-2","2"
"2018-04-13 21:39:01.956725","1","1"
"2018-04-24 03:12:43.970463","-2","4"
"2018-05-22 08:17:46.121680","1","1"
"2018-05-23 13:52:43.173540","1","1"
"2018-05-27 21:25:04.434208","1","1"
"2018-06-10 03:54:07.619128","1","1"
"2018-06-15 02:24:46.930114","-1","1"
"2018-07-17 15:19:10.039704","1","1"
"2018-07-28 16:48:16.377177","1","1"
"2018-08-04 07:58:22.261925","1","1"
"2018-08-28 12:03:17.821575","1","1"
"2018-09-01 20:40:49.125124","1","1"
"2018-09-03 14:00:06.893034","0","2"
"2018-11-13 02:22:59.511849","-1","1"
"2018-11-22 17:10:18.976667","1","1"
"2018-11-30 21:15:25.660565","-1","1"
"2018-12-31 18:57:36.576803","-1","1"
"2019-01-18 14:34:52.403159","-1","1"
"2019-01-21 22:37:53.950705","-1","1"
"2019-09-03 04:20:48.209058","0","2"
"2019-11-09 14:12:54.233310","-2","2"
"2019-12-16 20:14:38.628402","1","1"
"2019-12-21 03:42:09.253499","-1","1"
"2020-02-24 14:21:09.393717","1","1"
"2020-03-19 09:01:14.163742","1","1"
"2020-03-21 13:09:04.995277","1","1"
"2020-04-26 15:11:50.806310","-1","1"
"2020-05-31 20:54:51.499974","-1","1"
"2020-06-02 06:29:25.105497","1","1"
"2020-06-19 21:28:55.457144","1","1"
"2020-06-23 15:07:11.638516","1","1"
"2020-07-10 16:49:05.096755","1","1"
"2020-07-18 14:37:47.823941","-1","1"
"2020-11-28 11:45:50.553706","-1","1"
"2021-03-01 11:14:38.841613","1","1"
"2021-03-03 23:49:45.604081","-1","1"
"2021-04-03 22:34:51.216626","-1","1"
"2021-04-04 09:35:44.393142","1","1"
"2021-04-08 19:36:14.183047","-1","1"
"2021-07-09 20:39:15.887103","-1","1"
"2021-08-05 01:34:58.473405","1","1"
"2021-08-20 06:18:08.172255","1","1"
"2021-08-26 22:21:53.322232","1","1"
"2021-09-29 14:07:25.852889","1","1"
"2021-10-01 04:09:31.107707","1","1"
"2021-11-25 20:20:42.184622","1","1"
"2021-12-25 16:51:45.616756","1","1"
"2022-02-07 15:17:10.259693","1","1"
"2022-03-28 17:30:07.346143","1","1"
"2022-06-24 23:11:46.779414","-1","1"
"2022-08-14 18:25:10.083727","1","1"
"2022-09-25 00:18:12.210537","1","1"
"2022-10-06 10:28:29.798241","1","1"
"2022-11-06 02:41:19.584053","1","1"
"2023-03-07 14:00:03.396595","1","1"
"2024-04-26 13:11:06.888513","1","1"
