"Date","Downloads","Mod Version"
"2024-02-03 09:55:39.815787","1","1.3"
"2024-02-03 08:04:00.792462","1","1.3"
"2024-02-02 21:19:45.334882","1","1.3"
"2024-02-02 13:28:25.923551","1","1.3"
"2024-01-31 14:35:49.963379","1","1.00"
"2024-01-31 14:35:48.385533","1","1.1"
"2024-01-31 14:35:46.850208","1","1.2"
"2024-01-31 14:35:45.243305","1","1.3"
"2024-01-29 05:09:35.447019","1","1.3"
"2024-01-25 01:01:52.811996","1","1.3"
"2024-01-23 10:13:53.762558","1","1.3"
"2024-01-23 01:24:49.101851","1","1.3"
"2024-01-22 14:44:57.062154","1","1.3"
"2024-01-19 03:19:46.449581","1","1.00"
"2024-01-19 03:19:44.802037","1","1.1"
"2024-01-19 03:19:43.078295","1","1.2"
"2024-01-19 03:19:41.352836","2","1.3"
"2024-01-18 12:40:46.464978","1","1.3"
"2024-01-18 01:00:34.470438","1","1.3"
"2024-01-12 20:35:10.545992","1","1.3"
"2024-01-04 21:37:47.310964","1","1.3"
"2024-01-04 17:56:14.186718","1","1.3"
"2024-01-04 02:23:55.411520","1","1.3"
"2024-01-02 22:45:48.479535","1","1.3"
"2024-01-02 03:46:18.696303","1","1.3"
"2023-12-30 17:04:56.844164","1","1.3"
"2023-12-30 06:18:44.271611","1","1.3"
"2023-12-29 21:06:18.995270","1","1.3"
"2023-12-26 03:33:55.514612","1","1.3"
"2023-12-25 00:41:16.172255","1","1.3"
"2023-12-24 19:43:18.367938","1","1.3"
"2023-12-23 17:34:01.649870","1","1.00"
"2023-12-23 17:34:00.022531","1","1.1"
"2023-12-23 17:33:58.354505","1","1.2"
"2023-12-23 17:33:56.695364","1","1.3"
"2023-12-18 19:39:16.859293","1","1.3"
"2023-12-14 02:15:13.800070","1","1.3"
"2023-12-09 23:26:37.502529","1","1.3"
"2023-12-05 09:06:42.545122","1","1.00"
"2023-12-03 17:10:31.561248","1","1.3"
"2023-11-30 19:23:59.882048","1","1.1"
"2023-11-30 19:00:39.885557","1","1.3"
"2023-11-28 18:46:54.031901","1","1.3"
"2023-11-25 05:04:14.273750","1","1.3"
"2023-11-21 18:42:24.754343","1","1.3"
"2023-11-21 11:23:55.466889","1","1.3"
"2023-11-19 23:43:01.894899","1","1.00"
"2023-11-18 19:24:37.796250","1","1.3"
"2023-11-18 07:28:11.305118","1","1.3"
"2023-11-16 16:27:46.133349","1","1.3"
"2023-11-14 13:12:53.020136","1","1.3"
"2023-11-14 11:28:53.044183","1","1.3"
"2023-11-14 00:00:24.813352","1","1.3"
"2023-11-13 21:50:36.999023","1","1.00"
"2023-11-10 05:36:09.410629","1","1.3"
"2023-11-09 01:40:40.845057","1","1.3"
"2023-11-07 03:15:53.812080","1","1.3"
"2023-11-05 17:53:57.136112","1","1.3"
"2023-11-03 14:28:41.822340","1","1.00"
"2023-11-03 02:40:30.997530","1","1.3"
"2023-11-02 16:09:09.845473","1","1.3"
"2023-11-01 06:09:12.824805","1","1.3"
"2023-10-31 14:11:30.503162","3","1.3"
"2023-10-28 19:09:43.312467","1","1.3"
"2023-10-28 18:05:57.257963","1","1.3"
"2023-10-28 12:24:00.792989","1","1.3"
"2023-10-28 06:38:57.576944","1","1.2"
"2023-10-28 05:43:18.872586","1","1.3"
"2023-10-27 16:39:47.391751","1","1.3"
"2023-10-26 12:10:05.294597","1","1.00"
"2023-10-26 01:39:05.210010","1","1.3"
"2023-10-25 05:15:48.582280","1","1.3"
"2023-10-24 18:16:10.266834","1","1.3"
"2023-10-24 12:00:47.545839","1","1.00"
"2023-10-24 09:25:04.737514","1","1.3"
"2023-10-22 20:05:26.462488","1","1.3"
"2023-10-21 08:11:24.845190","1","1.00"
"2023-10-20 19:27:51.070997","2","1.3"
"2023-10-20 00:18:10.279067","1","1.3"
"2023-10-19 06:46:04.535867","1","1.3"
"2023-10-17 22:33:17.522181","2","1.3"
"2023-10-16 09:36:32.095028","1","1.3"
"2023-10-13 14:41:06.158744","1","1.00"
"2023-10-13 12:54:48.798558","1","1.3"
"2023-10-12 23:18:23.844961","1","1.00"
"2023-10-12 13:49:02.170650","1","1.3"
"2023-10-11 10:27:33.873610","1","1.3"
"2023-10-11 06:58:41.298517","1","1.3"
"2023-10-11 04:15:34.956033","1","1.3"
"2023-10-11 01:03:57.943242","1","1.3"
"2023-10-10 17:15:25.886271","1","1.00"
"2023-10-10 12:29:46.517812","1","1.3"
"2023-10-10 10:32:09.274438","1","1.3"
"2023-10-08 18:12:21.387019","2","1.3"
"2023-10-08 14:09:11.643668","1","1.3"
"2023-10-08 09:05:54.925740","1","1.3"
"2023-10-04 19:23:30.737124","1","1.2"
"2023-10-04 01:33:21.968330","1","1.3"
"2023-10-04 00:46:30.609773","1","1.00"
"2023-10-04 00:32:15.611028","1","1.2"
"2023-10-03 20:41:13.413306","1","1.00"
"2023-09-30 13:56:57.277306","1","1.3"
"2023-09-30 00:15:03.023551","1","1.1"
"2023-09-29 20:21:46.796187","1","1.1"
"2023-09-28 20:22:53.698901","1","1.3"
"2023-09-28 00:17:04.499859","1","1.3"
"2023-09-27 16:03:39.631542","1","1.3"
"2023-09-25 07:09:00.294856","1","1.3"
"2023-09-25 05:52:22.831185","1","1.3"
"2023-09-25 02:03:40.349958","1","1.00"
"2023-09-23 14:34:39.129653","1","1.3"
"2023-09-23 10:30:29.679660","1","1.00"
"2023-09-22 14:44:55.621088","1","1.3"
"2023-09-22 02:32:24.891284","1","1.2"
"2023-09-21 22:27:28.598553","2","1.3"
"2023-09-21 16:04:40.939521","1","1.3"
"2023-09-19 07:15:05.017511","1","1.00"
"2023-09-19 03:01:24.547035","1","1.3"
"2023-09-18 23:55:52.960064","1","1.3"
"2023-09-17 16:21:01.955538","1","1.3"
"2023-09-16 22:34:19.675708","1","1.3"
"2023-09-15 17:18:31.089367","1","1.3"
"2023-09-13 21:45:19.993177","1","1.3"
"2023-09-13 14:04:13.925502","1","1.00"
"2023-09-13 02:03:42.268636","1","1.3"
"2023-09-12 11:06:50.390831","1","1.3"
"2023-09-10 09:48:42.908834","1","1.3"
"2023-09-10 07:02:21.939429","1","1.3"
"2023-09-08 04:23:31.823822","1","1.00"
"2023-09-08 04:23:30.116440","1","1.1"
"2023-09-08 04:23:28.487598","1","1.2"
"2023-09-08 03:25:40.380794","2","1.3"
"2023-09-07 21:22:55.798165","1","1.3"
"2023-09-07 19:46:52.526529","1","1.3"
"2023-09-06 02:50:30.811493","1","1.3"
"2023-09-05 07:01:10.626484","1","1.3"
"2023-09-04 13:07:35.447156","1","1.3"
"2023-09-04 11:23:59.381170","2","1.3"
"2023-09-03 00:54:08.411538","1","1.3"
"2023-09-02 01:22:21.944445","1","1.3"
"2023-09-01 21:22:50.683732","1","1.3"
"2023-09-01 07:36:17.972568","2","1.00"
"2023-09-01 07:36:16.273128","1","1.1"
"2023-09-01 07:36:14.407203","1","1.2"
"2023-09-01 07:36:12.577835","1","1.3"
"2023-08-29 08:34:50.180990","1","1.3"
"2023-08-29 07:29:25.998237","1","1.3"
"2023-08-29 02:55:49.430983","3","1.3"
"2023-08-28 19:15:09.139595","1","1.3"
"2023-08-27 11:14:58.679663","1","1.1"
"2023-08-25 19:32:25.997537","2","1.3"
"2023-08-25 18:19:54.164101","1","1.00"
"2023-08-25 15:38:23.261854","1","1.3"
"2023-08-23 21:07:35.208458","1","1.3"
"2023-08-23 19:37:24.615140","1","1.3"
"2023-08-23 15:20:15.860159","1","1.00"
"2023-08-23 15:20:14.123831","1","1.1"
"2023-08-23 15:20:12.361033","1","1.2"
"2023-08-23 15:20:10.577474","1","1.3"
"2023-08-21 11:17:01.858501","1","1.2"
"2023-08-20 17:57:29.804978","1","1.00"
"2023-08-20 03:44:33.954688","1","1.3"
"2023-08-20 00:12:50.165118","1","1.3"
"2023-08-18 18:49:01.867396","1","1.1"
"2023-08-18 13:17:30.613490","1","1.2"
"2023-08-18 05:53:45.728363","1","1.3"
"2023-08-18 04:00:23.973278","1","1.3"
"2023-08-18 00:30:27.957544","1","1.3"
"2023-08-17 10:36:28.631481","1","1.3"
"2023-08-16 23:58:02.799531","1","1.3"
"2023-08-16 13:14:49.377654","1","1.3"
"2023-08-15 02:41:57.861097","1","1.3"
"2023-08-14 20:02:12.165613","1","1.3"
"2023-08-14 06:39:50.389999","1","1.3"
"2023-08-13 07:38:52.700769","1","1.3"
"2023-08-10 00:26:18.467474","1","1.3"
"2023-08-09 01:04:08.281996","1","1.00"
"2023-08-08 09:21:43.005962","1","1.3"
"2023-08-08 06:40:35.289333","1","1.3"
"2023-08-07 21:14:54.984313","1","1.00"
"2023-08-07 21:14:53.304789","1","1.1"
"2023-08-07 21:14:51.601638","1","1.2"
"2023-08-07 21:14:49.910334","1","1.3"
"2023-08-04 11:27:24.080474","1","1.3"
"2023-08-04 02:21:32.850375","2","1.3"
"2023-08-04 01:08:01.731929","1","1.3"
"2023-08-03 14:01:04.007588","1","1.3"
"2023-07-31 22:07:47.924015","1","1.00"
"2023-07-31 22:07:46.007300","1","1.1"
"2023-07-31 22:07:43.746745","1","1.2"
"2023-07-31 22:07:42.020932","1","1.3"
"2023-07-31 20:20:55.474275","1","1.3"
"2023-07-30 20:27:52.295265","1","1.3"
"2023-07-30 02:52:22.154829","1","1.3"
"2023-07-29 14:26:23.814044","1","1.3"
"2023-07-28 09:09:13.562552","1","1.3"
"2023-07-27 20:44:49.314259","1","1.3"
"2023-07-26 17:32:53.907026","1","1.3"
"2023-07-26 03:01:33.731950","1","1.00"
"2023-07-26 03:01:32.007240","1","1.1"
"2023-07-26 03:01:30.269626","1","1.2"
"2023-07-26 03:01:28.506792","1","1.3"
"2023-07-24 14:45:21.189796","1","1.3"
"2023-07-23 20:30:36.076327","1","1.3"
"2023-07-23 18:56:06.964500","1","1.3"
"2023-07-22 12:47:44.028818","1","1.3"
"2023-07-22 06:22:37.168536","1","1.00"
"2023-07-21 23:43:57.272013","1","1.3"
"2023-07-21 08:15:05.797378","1","1.00"
"2023-07-21 06:11:42.972416","1","1.3"
"2023-07-21 03:17:21.802716","1","1.3"
"2023-07-18 19:48:28.328655","1","1.00"
"2023-07-18 19:48:26.646447","1","1.1"
"2023-07-18 19:48:24.827116","1","1.2"
"2023-07-18 19:48:22.943778","1","1.3"
"2023-07-18 08:03:44.710767","1","1.1"
"2023-07-17 23:33:28.662604","1","1.3"
"2023-07-17 08:41:14.377804","1","1.3"
"2023-07-16 08:59:58.507433","1","1.3"
"2023-07-15 21:26:21.301248","1","1.3"
"2023-07-15 00:30:32.097031","1","1.00"
"2023-07-15 00:30:30.290856","1","1.1"
"2023-07-15 00:30:28.527522","1","1.2"
"2023-07-15 00:30:26.691846","1","1.3"
"2023-07-13 11:40:46.367758","1","1.00"
"2023-07-13 09:49:11.630084","1","1.3"
"2023-07-12 07:20:29.122400","1","1.3"
"2023-07-10 18:48:12.281587","1","1.3"
"2023-07-07 05:19:13.930368","1","1.3"
"2023-07-06 05:13:50.966570","2","1.3"
"2023-07-06 04:30:16.710435","1","1.2"
"2023-07-03 05:56:15.333572","1","1.3"
"2023-07-02 23:05:24.682006","1","1.3"
"2023-07-02 19:32:55.912131","1","1.3"
"2023-07-02 16:13:47.035160","1","1.3"
"2023-07-01 02:45:52.052536","1","1.3"
"2023-06-29 11:26:43.556857","1","1.00"
"2023-06-29 11:26:40.847838","1","1.1"
"2023-06-29 11:26:38.421530","1","1.2"
"2023-06-29 11:26:36.332577","1","1.3"
"2023-06-29 01:57:49.307652","1","1.3"
"2023-06-27 16:07:56.218562","1","1.3"
"2023-06-21 16:30:43.972278","1","1.3"
"2023-06-20 07:00:14.567597","1","1.00"
"2023-06-20 07:00:12.915615","1","1.1"
"2023-06-20 07:00:11.246143","1","1.2"
"2023-06-20 07:00:08.972513","1","1.3"
"2023-06-17 03:07:31.088346","1","1.2"
"2023-06-15 17:24:56.562627","1","1.3"
"2023-06-14 09:04:35.369536","1","1.00"
"2023-06-14 09:04:33.334004","1","1.1"
"2023-06-14 09:04:31.629271","1","1.2"
"2023-06-14 09:04:29.458957","1","1.3"
"2023-06-13 17:58:02.575786","1","1.00"
"2023-06-08 17:00:43.253080","1","1.3"
"2023-06-07 22:38:24.286923","1","1.3"
"2023-06-06 22:56:16.723466","1","1.3"
"2023-06-06 20:25:14.615717","1","1.00"
"2023-06-04 17:44:12.119178","1","1.3"
"2023-06-04 16:26:49.084834","1","1.3"
"2023-06-03 16:07:31.219468","1","1.3"
"2023-06-03 04:12:47.712846","1","1.3"
"2023-06-03 00:23:22.219259","1","1.3"
"2023-06-02 00:03:55.299983","1","1.00"
"2023-06-02 00:03:53.334715","1","1.1"
"2023-06-02 00:03:50.991620","1","1.2"
"2023-06-02 00:03:48.837417","1","1.3"
"2023-06-01 13:44:12.741564","1","1.3"
"2023-05-31 13:18:13.601913","1","1.3"
"2023-05-28 11:32:24.685163","1","1.3"
"2023-05-27 18:29:47.577554","1","1.3"
"2023-05-27 14:19:48.855786","1","1.3"
"2023-05-26 17:03:27.031581","1","1.3"
"2023-05-26 15:31:24.836811","1","1.00"
"2023-05-26 15:31:22.739120","1","1.1"
"2023-05-26 15:31:20.668940","1","1.2"
"2023-05-26 15:31:18.978149","1","1.3"
"2023-05-23 17:42:07.817153","1","1.3"
"2023-05-23 13:58:55.450388","1","1.3"
"2023-05-23 05:48:47.544875","1","1.00"
"2023-05-18 20:05:29.418203","1","1.3"
"2023-05-18 12:04:53.872928","1","1.3"
"2023-05-16 00:09:01.380785","1","1.00"
"2023-05-16 00:08:59.596440","1","1.1"
"2023-05-16 00:08:57.749969","1","1.2"
"2023-05-16 00:08:56.073697","1","1.3"
"2023-05-13 15:01:24.682377","1","1.00"
"2023-05-10 06:12:54.283576","1","1.3"
"2023-05-09 19:29:19.103101","1","1.3"
"2023-05-09 13:42:09.663170","2","1.3"
"2023-05-09 04:49:20.657215","1","1.00"
"2023-05-09 04:49:18.869510","1","1.1"
"2023-05-09 04:49:17.031402","1","1.2"
"2023-05-09 04:49:15.250948","1","1.3"
"2023-05-09 03:26:26.257607","1","1.3"
"2023-05-04 09:02:10.090199","1","1.00"
"2023-05-04 02:45:44.364896","1","1.3"
"2023-05-03 07:23:41.716245","1","1.3"
"2023-05-02 11:05:15.949695","1","1.1"
"2023-05-01 05:20:11.412541","1","1.3"
"2023-04-29 10:48:28.846822","1","1.2"
"2023-04-28 11:51:33.076073","1","1.00"
"2023-04-28 11:51:31.393490","1","1.1"
"2023-04-28 11:51:29.600300","1","1.2"
"2023-04-28 11:51:27.856005","1","1.3"
"2023-04-27 19:57:43.148534","1","1.3"
"2023-04-27 13:04:36.242333","1","1.00"
"2023-04-27 13:04:32.467564","1","1.1"
"2023-04-27 13:04:28.754463","1","1.2"
"2023-04-27 13:04:25.026244","1","1.3"
"2023-04-27 06:20:05.677714","1","1.3"
"2023-04-26 17:01:33.882153","1","1.00"
"2023-04-25 15:14:32.375641","1","1.3"
"2023-04-25 13:10:56.288071","1","1.3"
"2023-04-25 06:40:15.761380","1","1.3"
"2023-04-21 14:06:49.404360","1","1.3"
"2023-04-20 08:53:48.154025","1","1.00"
"2023-04-19 04:20:59.866085","1","1.3"
"2023-04-16 04:52:17.113026","1","1.00"
"2023-04-15 22:24:31.038380","2","1.3"
"2023-04-11 02:24:43.040631","1","1.3"
"2023-04-06 14:27:20.608899","1","1.3"
"2023-04-05 18:42:33.220315","1","1.3"
"2023-04-05 04:14:25.767339","1","1.3"
"2023-04-04 09:39:34.994076","1","1.3"
"2023-04-02 10:13:20.914788","1","1.3"
"2023-03-27 17:55:44.034268","1","1.3"
"2023-03-25 16:12:42.463173","1","1.3"
"2023-03-24 15:17:36.037087","1","1.3"
"2023-03-24 13:24:25.977818","1","1.3"
"2023-03-23 03:05:47.684188","1","1.2"
"2023-03-22 19:17:16.066929","2","1.3"
"2023-03-22 07:38:03.949339","1","1.2"
"2023-03-21 22:14:53.413445","1","1.3"
"2023-03-21 10:34:09.025080","1","1.3"
"2023-03-21 01:18:10.008737","1","1.3"
"2023-03-20 21:26:14.988772","2","1.3"
"2023-03-20 15:58:01.363001","1","1.3"
"2023-03-19 07:28:45.360131","2","1.3"
"2023-03-19 05:39:01.837555","1","1.3"
"2023-03-19 04:35:30.119902","1","1.3"
"2023-03-19 03:12:33.290611","1","1.3"
"2023-03-19 01:13:04.967076","3","1.3"
"2023-03-18 19:46:41.830554","1","1.3"
"2023-03-17 23:31:22.974550","1","1.3"
"2023-03-17 20:14:30.570015","1","1.3"
"2023-03-17 17:08:57.665851","1","1.3"
"2023-03-17 12:42:42.326475","1","1.3"
"2023-03-17 10:39:09.369929","1","1.3"
"2023-03-17 06:01:01.523250","1","1.3"
"2023-03-17 03:31:13.727754","1","1.3"
"2023-03-16 22:45:00.690603","2","1.3"
"2023-03-16 01:21:29.242702","1","1.00"
"2023-03-15 15:14:02.319265","1","1.00"
"2023-03-12 10:43:41.701422","1","1.1"
"2023-03-11 09:53:55.911476","1","1.3"
"2023-03-11 02:04:52.042394","1","1.3"
"2023-03-10 14:56:39.981880","1","1.3"
"2023-03-10 10:33:54.996292","1","1.00"
"2023-03-10 01:18:40.100697","1","1.3"
"2023-03-09 14:34:28.847042","1","1.00"
"2023-03-09 01:29:47.985524","1","1.3"
"2023-03-06 23:29:49.879145","1","1.3"
"2023-03-06 12:14:20.216838","1","1.1"
"2023-03-06 00:58:01.658867","1","1.00"
"2023-03-05 16:43:44.227537","1","1.3"
"2023-03-05 01:14:45.260645","1","1.3"
"2023-03-04 01:47:38.435331","1","1.3"
"2023-03-01 18:08:01.992550","1","1.3"
"2023-02-28 18:48:55.550103","1","1.3"
"2023-02-27 20:51:36.704090","1","1.3"
"2023-02-27 20:51:29.609517","1","1.2"
"2023-02-27 20:51:25.370991","1","1.1"
"2023-02-27 20:51:21.986996","1","1.00"
"2023-02-27 15:52:55.472966","1","1.00"
"2023-02-27 09:44:11.744277","1","1.3"
"2023-02-26 13:31:01.390592","1","1.3"
"2023-02-26 13:30:53.821882","1","1.2"
"2023-02-26 13:30:49.061031","1","1.1"
"2023-02-26 13:30:44.077532","1","1.00"
"2023-02-26 08:29:19.484172","1","1.00"
"2023-02-26 00:39:36.965258","1","1.3"
"2023-02-25 21:11:46.687704","1","1.3"
"2023-02-24 18:15:49.224670","1","1.3"
"2023-02-24 17:01:46.884126","1","1.1"
"2023-02-19 17:09:28.859999","1","1.3"
"2023-02-17 15:13:45.426679","2","1.3"
"2023-02-17 10:41:03.953713","1","1.2"
"2023-02-17 03:20:05.163961","1","1.2"
"2023-02-16 18:52:58.034254","1","1.3"
"2023-02-15 19:46:05.848737","1","1.3"
"2023-02-15 03:45:25.251487","1","1.1"
"2023-02-14 15:13:05.261048","1","1.3"
"2023-02-14 00:44:28.694702","1","1.00"
"2023-02-12 19:52:19.387968","1","1.3"
"2023-02-12 13:37:44.202710","1","1.00"
"2023-02-11 12:09:45.051482","1","1.3"
"2023-02-10 23:50:17.445033","1","1.3"
"2023-02-10 23:50:11.869287","1","1.2"
"2023-02-10 23:50:07.017258","1","1.00"
"2023-02-10 23:50:02.396027","1","1.1"
"2023-02-10 19:59:52.095959","1","1.3"
"2023-02-10 05:02:18.608249","1","1.1"
"2023-02-09 10:54:18.028377","1","1.3"
"2023-02-07 23:36:48.361911","1","1.3"
"2023-02-07 18:24:14.854766","1","1.3"
"2023-02-07 06:57:38.811083","1","1.1"
"2023-02-05 10:11:39.571556","1","1.2"
"2023-02-04 11:13:50.111354","1","1.00"
"2023-02-03 08:57:23.775110","1","1.3"
"2023-02-03 03:22:18.022761","1","1.3"
"2023-01-29 11:39:01.128462","1","1.3"
"2023-01-26 05:35:39.397164","1","1.3"
"2023-01-26 04:04:04.737254","1","1.00"
"2023-01-24 19:51:31.472284","1","1.3"
"2023-01-24 15:45:53.857425","1","1.2"
"2023-01-21 23:29:52.144338","1","1.3"
"2023-01-18 04:29:40.809196","1","1.2"
"2023-01-16 16:49:15.921113","1","1.3"
"2023-01-16 04:16:54.570549","1","1.3"
"2023-01-12 02:55:00.669177","1","1.3"
"2023-01-10 10:47:10.585299","1","1.1"
"2023-01-09 19:17:18.042634","1","1.3"
"2023-01-07 17:57:24.505553","1","1.1"
"2023-01-06 05:07:30.671318","1","1.2"
"2023-01-03 09:50:26.446225","1","1.3"
"2023-01-02 02:20:33.778016","1","1.1"
"2022-12-29 06:18:53.984124","1","1.2"
"2022-12-28 22:36:14.755500","1","1.3"
"2022-12-28 20:52:49.065404","1","1.3"
"2022-12-28 13:06:56.292617","1","1.3"
"2022-12-28 06:53:14.398819","1","1.00"
"2022-12-26 10:52:04.913717","1","1.2"
"2022-12-26 09:02:53.039446","1","1.3"
"2022-12-26 09:02:41.507848","1","1.00"
"2022-12-25 14:24:52.917095","1","1.3"
"2022-12-22 12:38:00.671686","1","1.3"
"2022-12-21 20:22:41.498146","1","1.3"
"2022-12-20 17:00:09.002054","1","1.3"
"2022-12-19 13:23:32.872176","1","1.3"
"2022-12-18 11:49:17.617667","1","1.3"
"2022-12-18 00:38:18.306433","1","1.3"
"2022-12-17 04:44:41.377069","1","1.3"
"2022-12-17 04:44:34.283231","1","1.2"
"2022-12-17 04:44:26.850217","1","1.1"
"2022-12-17 04:44:14.594236","1","1.00"
"2022-12-16 13:14:24.294439","1","1.3"
"2022-12-16 11:14:43.131106","1","1.2"
"2022-12-11 20:26:24.257254","1","1.3"
"2022-12-11 13:52:43.380305","1","1.3"
"2022-12-10 05:57:00.130917","1","1.3"
"2022-12-08 23:29:30.351207","1","1.3"
"2022-12-08 10:27:02.705069","2","1.3"
"2022-12-08 10:26:41.389004","1","1.2"
"2022-12-08 10:26:11.038041","2","1.1"
"2022-12-08 06:43:34.247624","1","1.2"
"2022-12-08 06:43:16.511680","2","1.00"
"2022-12-08 06:09:39.381194","1","1.1"
"2022-12-06 14:45:58.952499","1","1.3"
"2022-12-06 14:07:57.090894","1","1.00"
"2022-12-06 07:02:33.447332","1","1.3"
"2022-12-04 15:27:21.062125","1","1.3"
"2022-12-02 19:45:44.208635","1","1.1"
"2022-12-02 03:40:03.423655","1","1.3"
"2022-12-01 20:30:06.536357","1","1.2"
"2022-12-01 10:37:47.219705","1","1.00"
"2022-11-30 11:09:33.262637","1","1.00"
"2022-11-30 05:27:49.318634","1","1.3"
"2022-11-29 20:18:17.016347","1","1.3"
"2022-11-28 20:17:36.224501","1","1.00"
"2022-11-25 07:39:00.839013","1","1.00"
"2022-11-24 02:40:09.753242","1","1.1"
"2022-11-24 02:40:08.318062","1","1.3"
"2022-11-24 02:40:04.567021","1","1.2"
"2022-11-24 02:40:02.061714","1","1.00"
"2022-11-22 23:17:53.649354","1","1.3"
"2022-11-22 07:49:52.904777","1","1.3"
"2022-11-22 07:49:41.917025","1","1.2"
"2022-11-22 07:49:32.106315","1","1.1"
"2022-11-22 07:49:18.392125","1","1.00"
"2022-11-22 04:46:16.450534","1","1.3"
"2022-11-22 02:48:55.416922","1","1.3"
"2022-11-20 15:26:56.483915","1","1.3"
"2022-11-20 06:44:51.579217","1","1.3"
"2022-11-13 20:50:21.738906","1","1.00"
"2022-11-10 12:03:35.786384","1","1.3"
"2022-11-05 17:41:38.353199","1","1.3"
"2022-11-05 04:29:13.429311","1","1.3"
"2022-11-04 09:58:30.283936","1","1.00"
"2022-11-03 23:27:04.773458","1","1.1"
"2022-11-03 17:15:44.439363","1","1.3"
"2022-10-31 15:01:43.233202","1","1.3"
"2022-10-30 01:54:36.965440","1","1.3"
"2022-10-29 00:48:48.003399","1","1.3"
"2022-10-28 13:51:11.095264","1","1.3"
"2022-10-27 17:58:01.764084","1","1.3"
"2022-10-26 13:24:59.852471","1","1.00"
"2022-10-26 12:35:37.162952","1","1.1"
"2022-10-21 05:34:27.161163","1","1.3"
"2022-10-15 18:42:21.734010","1","1.3"
"2022-10-10 00:33:08.942226","1","1.3"
"2022-10-05 13:22:58.369228","1","1.2"
"2022-10-02 15:04:06.941087","2","1.3"
"2022-10-01 06:53:10.460362","1","1.1"
"2022-09-30 10:46:33.353224","1","1.3"
"2022-09-29 23:24:01.328313","1","1.3"
"2022-09-29 06:16:23.871487","1","1.3"
"2022-09-29 04:35:26.948996","1","1.1"
"2022-09-28 07:22:31.770402","1","1.3"
"2022-09-28 07:22:28.453181","1","1.2"
"2022-09-28 07:22:23.833701","1","1.1"
"2022-09-28 07:22:20.870904","1","1.00"
"2022-09-28 00:16:46.125808","1","1.2"
"2022-09-27 01:59:41.161666","2","1.3"
"2022-09-23 16:41:24.440423","1","1.3"
"2022-09-23 06:24:52.972670","1","1.00"
"2022-09-22 06:22:32.565234","1","1.1"
"2022-09-22 05:58:00.240661","1","1.3"
"2022-09-21 10:45:48.279784","1","1.2"
"2022-09-21 01:28:47.088935","1","1.3"
"2022-09-20 10:30:49.002954","1","1.3"
"2022-09-20 05:51:01.613644","1","1.3"
"2022-09-20 04:30:21.688547","1","1.1"
"2022-09-19 15:02:31.347865","2","1.3"
"2022-09-19 15:02:22.835607","2","1.2"
"2022-09-19 15:02:14.337451","2","1.1"
"2022-09-19 15:02:05.228723","2","1.00"
"2022-09-19 13:55:00.402831","2","1.3"
"2022-09-18 16:31:47.055720","1","1.1"
"2022-09-17 11:34:15.845247","1","1.3"
"2022-09-17 04:54:47.275772","1","1.3"
