"Date","Delta","Events"
"2016-12-16 15:35:50.958238","1","1"
"2016-12-17 03:49:46.827924","1","1"
"2016-12-18 12:52:38.816406","1","1"
"2016-12-21 12:47:46.355254","1","1"
"2016-12-23 15:01:17.370118","1","1"
"2017-01-01 19:46:25.752806","1","1"
"2017-01-04 12:46:11.465534","1","1"
"2017-02-01 03:43:17.911495","1","1"
"2017-02-02 21:24:51.167137","1","1"
"2017-02-06 12:52:59.794496","1","1"
"2017-02-10 05:57:39.560949","1","1"
"2017-02-18 03:07:30.438748","0","2"
"2017-02-21 16:44:31.233978","1","1"
"2017-02-25 20:39:15.237367","-1","1"
"2017-03-10 02:15:42.379160","-1","1"
"2017-03-12 15:45:42.867683","1","1"
"2017-03-13 14:15:06.355161","1","1"
"2017-03-28 18:39:48.282006","0","2"
"2017-03-31 07:19:47.170483","1","1"
"2017-04-01 03:29:29.205028","1","1"
"2017-04-18 07:30:28.422482","0","2"
"2017-04-23 09:47:47.868831","1","1"
"2017-05-06 16:36:54.990089","1","1"
"2017-05-12 09:03:20.725109","1","1"
"2017-05-20 21:00:48.248835","1","1"
"2017-05-23 13:17:34.425460","1","1"
"2017-05-28 03:40:44.501620","1","1"
"2017-05-28 09:20:33.425911","1","1"
"2017-05-28 12:23:06.968771","1","1"
"2017-05-29 04:11:41.252307","1","1"
"2017-05-30 07:38:42.612250","1","1"
"2017-05-30 18:41:50.874502","1","1"
"2017-06-01 05:20:10.225162","1","1"
"2017-06-11 13:04:07.770531","1","1"
"2017-06-11 16:42:29.906250","1","1"
"2017-06-14 06:58:55.701644","1","1"
"2017-06-17 13:04:44.252392","1","1"
"2017-06-24 20:30:20.270124","2","2"
"2017-07-09 19:41:59.009056","-1","1"
"2017-07-12 02:25:37.364936","-1","1"
"2017-07-15 17:16:27.915968","1","1"
"2017-08-02 21:35:49.713230","1","1"
"2017-08-04 09:11:07.027424","1","1"
"2017-09-05 14:25:20.335711","1","1"
"2017-09-08 16:57:08.830585","2","2"
"2017-09-17 16:28:47.259685","1","1"
"2017-09-18 15:05:11.255915","2","2"
"2017-09-26 09:31:26.142554","1","1"
"2017-10-01 20:54:30.068489","1","1"
"2017-10-07 15:15:27.451868","1","1"
"2017-10-07 21:40:31.398113","1","1"
"2017-10-14 23:40:06.684399","-1","1"
"2017-10-18 08:59:11.108041","1","1"
"2017-10-21 16:01:44.874306","-1","1"
"2017-10-23 05:35:13.718184","1","1"
"2017-10-29 12:56:14.854060","1","1"
"2017-11-06 18:40:28.778401","1","1"
"2017-12-04 01:22:04.685212","1","1"
"2017-12-11 00:12:36.027777","-1","1"
"2018-01-11 19:27:13.946094","1","1"
"2018-01-20 22:35:48.512891","1","1"
"2018-03-11 18:40:04.537876","1","1"
"2018-03-16 14:59:18.808470","1","1"
"2018-03-16 20:50:21.904693","1","1"
"2018-03-17 02:51:19.215831","1","1"
"2018-03-18 00:49:56.833006","-1","1"
"2018-03-18 06:01:01.170173","1","1"
"2018-03-18 18:08:25.979539","1","1"
"2018-03-21 14:56:02.360625","1","1"
"2018-03-22 17:25:29.798488","1","1"
"2018-03-30 08:15:05.694529","-1","1"
"2018-04-01 23:16:02.187217","1","1"
"2018-04-09 17:20:39.715089","-1","1"
"2018-05-01 20:38:24.892763","-1","1"
"2018-05-31 01:10:56.485148","1","1"
"2018-06-24 02:18:01.687603","-1","1"
"2018-08-22 11:22:18.153255","1","1"
"2018-09-01 21:40:06.580321","1","1"
"2018-09-04 02:46:57.232674","1","1"
"2018-09-04 20:30:22.118223","-1","1"
"2018-09-18 01:27:48.380214","1","1"
"2018-10-03 04:12:37.072213","1","1"
"2018-10-04 03:24:28.893880","1","1"
"2018-10-14 20:51:29.103219","1","1"
"2018-10-26 11:14:34.398204","1","1"
"2018-10-26 15:20:00.595692","1","1"
"2018-10-26 17:17:05.504083","-1","1"
"2018-10-26 21:07:11.779612","0","2"
"2018-10-30 06:35:40.986066","1","1"
"2018-11-10 19:08:06.884494","1","1"
"2018-11-16 12:00:15.300617","1","1"
"2018-12-24 01:38:02.402726","1","1"
"2019-01-17 23:15:57.812891","-1","1"
"2019-02-10 23:13:35.589767","-1","1"
"2019-02-16 04:20:36.669210","1","1"
"2019-02-17 10:29:44.318471","-1","1"
"2019-02-17 11:35:51.076757","1","1"
"2019-02-18 20:32:43.034676","1","1"
"2019-02-28 19:52:33.646319","1","1"
"2019-03-10 19:06:15.535425","3","3"
"2019-04-25 17:24:13.390078","-1","1"
"2019-05-27 07:54:16.329401","0","2"
"2019-06-27 16:44:34.092849","1","1"
"2019-06-27 21:37:31.123943","1","1"
"2019-07-03 08:51:35.486799","1","1"
"2019-07-08 15:06:19.369031","1","1"
"2019-08-05 21:35:34.551443","1","1"
"2019-08-24 09:28:55.185025","1","1"
"2019-09-05 05:55:40.052553","1","1"
"2019-09-06 15:53:46.113763","1","1"
"2019-09-09 01:21:13.246605","-1","1"
"2019-09-17 17:57:16.891417","1","1"
"2019-10-18 09:36:35.589863","1","1"
"2019-10-19 23:18:00.817738","1","1"
"2019-10-28 08:47:31.536926","1","1"
"2019-11-02 21:41:26.704876","1","1"
"2019-11-04 09:33:53.946678","-1","1"
"2019-11-09 14:12:11.020163","-1","1"
"2019-12-10 11:11:23.203425","-1","1"
"2020-02-13 13:36:24.083792","1","1"
"2020-02-29 22:01:21.671832","-1","1"
"2020-04-07 23:53:53.897276","1","1"
"2020-04-08 13:46:00.877459","-1","1"
"2020-05-16 10:35:45.640323","-1","1"
"2020-06-19 22:14:08.578643","1","1"
"2020-07-28 01:18:50.396149","-1","3"
"2020-08-03 05:38:32.733680","1","1"
"2020-10-17 00:19:41.824736","1","1"
"2020-10-18 20:41:06.235150","-1","1"
"2020-10-29 06:56:10.700250","1","1"
"2020-11-16 06:14:34.151001","-1","1"
"2020-11-18 01:47:27.971515","1","1"
"2020-11-22 14:03:58.654882","-1","1"
"2020-11-22 19:00:09.879128","1","1"
"2020-11-29 16:05:49.753505","1","1"
"2020-12-21 11:06:15.166983","-1","1"
"2020-12-31 01:24:50.737258","1","1"
"2021-01-29 11:19:05.212327","1","1"
"2021-03-20 01:10:56.942604","1","1"
"2021-03-29 09:25:08.767239","-1","1"
"2021-04-03 22:32:19.532700","-1","1"
"2021-04-04 09:55:36.598326","1","1"
"2021-04-19 20:27:37.072846","-1","1"
"2021-10-17 22:41:33.288026","1","1"
"2021-10-18 09:12:53.796017","-1","1"
"2022-01-20 17:24:53.311733","1","1"
"2022-02-11 03:09:53.075643","1","1"
"2022-02-20 03:10:32.124119","1","1"
"2022-06-30 09:37:09.551662","-1","1"
"2022-08-07 09:49:04.023758","1","1"
"2022-09-25 00:18:14.244122","1","1"
"2022-10-06 09:24:48.728914","1","1"
"2023-01-21 17:37:02.766772","1","1"
"2023-08-24 12:40:59.884679","1","1"
"2023-08-28 12:04:40.817676","-1","1"
"2024-03-08 06:19:33.864670","1","1"
