"Date","Delta","Events"
"2016-03-11 12:04:41.904018","1","1"
"2016-03-11 14:52:45.251674","1","1"
"2016-03-11 19:00:37.878481","1","1"
"2016-03-11 20:45:05.824133","1","1"
"2016-03-11 22:32:55.398065","1","1"
"2016-03-12 09:23:25.240467","1","1"
"2016-03-12 11:07:49.840351","1","1"
"2016-03-13 01:57:36.131399","2","2"
"2016-03-13 07:19:29.402296","1","1"
"2016-03-14 01:09:51.402496","1","1"
"2016-03-14 23:24:21.807952","1","1"
"2016-03-16 05:15:03.052102","1","1"
"2016-03-17 06:58:59.818781","1","1"
"2016-03-17 10:00:20.913813","1","1"
"2016-03-17 13:32:46.683878","1","1"
"2016-03-17 16:56:24.256781","1","1"
"2016-03-17 19:43:33.786824","1","1"
"2016-03-17 22:34:29.233215","2","2"
"2016-03-18 20:47:21.328974","-1","1"
"2016-03-19 00:05:26.497625","1","1"
"2016-03-19 10:23:37.389388","1","1"
"2016-03-20 05:47:14.063237","1","1"
"2016-03-20 12:51:08.632068","1","1"
"2016-03-20 15:11:33.702758","1","1"
"2016-03-20 16:17:40.395903","1","1"
"2016-03-20 22:06:48.869330","1","1"
"2016-03-22 07:52:53.944159","1","1"
"2016-03-22 22:42:30.213717","1","1"
"2016-03-23 09:47:01.020863","1","1"
"2016-03-23 13:12:41.138307","1","1"
"2016-03-23 18:41:15.349928","1","1"
"2016-03-24 01:01:58.879567","1","1"
"2016-03-24 13:43:43.034747","-1","1"
"2016-03-24 20:35:48.549679","2","2"
"2016-03-24 22:27:44.076140","1","1"
"2016-03-25 03:19:49.942702","1","1"
"2016-03-25 19:52:24.871742","1","1"
"2016-03-26 02:55:58.297119","1","1"
"2016-03-26 23:35:28.442739","1","1"
"2016-03-27 00:39:40.860883","2","2"
"2016-03-28 17:33:35.496859","1","1"
"2016-03-29 00:21:10.831667","1","1"
"2016-03-29 04:12:00.855879","1","1"
"2016-03-29 07:52:04.773349","1","1"
"2016-03-29 23:38:19.963080","1","1"
"2016-03-30 11:16:23.708165","1","1"
"2016-03-30 19:15:32.294344","1","1"
"2016-03-31 03:48:14.152931","1","1"
"2016-03-31 06:52:06.180162","1","1"
"2016-04-01 05:32:36.865409","1","1"
"2016-04-03 09:13:46.959838","1","1"
"2016-04-03 15:38:37.807542","1","1"
"2016-04-03 20:15:50.806758","1","1"
"2016-04-04 08:00:45.513449","1","1"
"2016-04-04 11:18:11.465161","1","1"
"2016-04-05 01:20:51.791146","1","1"
"2016-04-05 10:55:03.114675","1","1"
"2016-04-05 18:19:20.493630","2","2"
"2016-04-05 20:15:14.628860","1","1"
"2016-04-06 02:19:52.713241","1","1"
"2016-04-07 00:01:54.186765","1","1"
"2016-04-07 19:49:49.766766","1","1"
"2016-04-08 09:58:29.674949","1","1"
"2016-04-08 15:44:07.558718","1","1"
"2016-04-10 12:26:46.710418","1","1"
"2016-04-11 09:33:42.502119","1","1"
"2016-04-11 14:29:41.397636","1","1"
"2016-04-11 18:36:30.475046","1","1"
"2016-04-13 07:24:15.629965","1","1"
"2016-04-15 05:44:59.410889","1","1"
"2016-04-16 13:55:09.639169","1","1"
"2016-04-16 17:31:56.598897","1","1"
"2016-04-16 23:37:53.806299","1","1"
"2016-04-17 04:31:33.831350","1","1"
"2016-04-17 11:11:53.354755","1","1"
"2016-04-18 01:11:35.247442","1","1"
"2016-04-20 03:14:35.156806","1","1"
"2016-04-20 10:26:57.732679","1","1"
"2016-04-21 00:43:59.280238","2","2"
"2016-04-21 15:48:03.760369","1","1"
"2016-04-22 10:09:37.619264","1","1"
"2016-04-22 19:02:29.806266","1","1"
"2016-04-22 20:11:41.494768","1","1"
"2016-04-23 00:56:05.553565","1","1"
"2016-04-23 04:06:05.416140","1","1"
"2016-04-23 14:38:04.617023","1","1"
"2016-04-23 15:45:06.272960","1","3"
"2016-04-23 18:15:40.517090","1","1"
"2016-04-24 20:07:06.482302","1","1"
"2016-04-24 22:39:02.563972","1","1"
"2016-04-25 10:57:13.718103","1","1"
"2016-04-25 12:33:59.380414","1","1"
"2016-04-25 14:41:03.958059","1","1"
"2016-04-26 02:53:20.315486","1","1"
"2016-04-26 16:35:20.742476","1","1"
"2016-04-27 14:45:34.724120","1","1"
"2016-04-28 01:20:59.461494","1","1"
"2016-04-28 02:27:58.323560","1","1"
"2016-04-28 03:32:21.234557","1","1"
"2016-04-28 04:38:22.889860","1","1"
"2016-04-28 06:25:38.440332","1","1"
"2016-04-28 09:34:40.223180","1","1"
"2016-04-28 10:58:50.713933","1","1"
"2016-04-28 12:35:23.991308","0","2"
"2016-04-28 13:44:45.506191","-1","1"
"2016-04-28 16:51:50.195682","1","1"
"2016-04-28 21:03:10.429007","2","2"
"2016-04-28 22:22:59.584010","3","3"
"2016-04-29 10:14:04.034604","1","1"
"2016-04-30 08:52:30.233025","1","1"
"2016-04-30 15:20:49.398078","1","1"
"2016-04-30 19:51:01.335353","1","1"
"2016-04-30 21:39:34.774574","1","1"
"2016-05-01 00:43:03.848206","1","1"
"2016-05-01 02:35:36.859740","2","2"
"2016-05-01 07:22:58.812875","2","2"
"2016-05-01 18:42:10.488841","2","2"
"2016-05-01 22:35:40.120685","1","1"
"2016-05-02 16:12:46.239727","1","1"
"2016-05-02 18:49:21.978001","1","1"
"2016-05-02 22:55:56.178979","1","1"
"2016-05-03 01:42:48.528765","2","2"
"2016-05-03 15:53:55.927659","2","2"
"2016-05-03 17:44:24.582415","1","1"
"2016-05-03 20:41:44.396642","1","1"
"2016-05-04 02:29:56.107862","1","1"
"2016-05-04 12:27:38.275401","1","1"
"2016-05-04 15:45:54.703234","1","1"
"2016-05-05 00:53:11.518878","2","2"
"2016-05-05 22:50:09.408911","1","1"
"2016-05-06 04:01:56.786939","1","1"
"2016-05-07 19:11:03.775223","2","2"
"2016-05-08 00:00:27.855217","1","1"
"2016-05-08 01:27:32.119349","1","1"
"2016-05-08 04:00:27.249037","1","1"
"2016-05-08 15:26:45.247854","1","1"
"2016-05-08 18:26:14.955241","1","1"
"2016-05-09 00:06:33.190506","1","1"
"2016-05-09 05:40:41.045830","1","1"
"2016-05-09 21:06:14.438114","2","2"
"2016-05-11 10:18:43.907195","1","1"
"2016-05-11 17:49:56.623817","1","1"
"2016-05-12 05:35:26.692405","1","1"
"2016-05-12 18:16:56.833587","1","1"
"2016-05-13 04:55:47.201783","1","1"
"2016-05-14 00:45:47.666109","1","1"
"2016-05-14 16:45:21.110041","1","1"
"2016-05-14 17:59:22.986317","1","1"
"2016-05-15 17:29:01.740174","2","2"
"2016-05-15 23:01:47.856035","1","1"
"2016-05-16 10:23:09.299069","1","1"
"2016-05-19 21:37:08.580460","1","1"
"2016-05-19 23:22:57.149750","1","1"
"2016-05-20 21:12:57.289841","1","1"
"2016-05-21 18:15:06.835457","1","1"
"2016-05-21 22:18:54.767481","1","1"
"2016-05-22 10:29:28.334154","1","1"
"2016-05-22 17:50:09.883787","1","1"
"2016-05-23 01:37:34.186344","1","1"
"2016-05-26 19:15:40.413178","1","1"
"2016-05-27 22:07:51.985316","1","1"
"2016-05-28 18:36:39.522790","1","1"
"2016-05-28 20:36:45.134145","1","1"
"2016-05-29 17:18:28.658837","1","1"
"2016-05-29 20:46:54.763130","1","1"
"2016-05-31 15:01:54.504381","1","1"
"2016-06-02 14:45:35.596295","1","1"
"2016-06-04 03:06:17.113203","1","1"
"2016-06-04 19:57:04.613688","1","1"
"2016-06-04 23:48:33.425340","1","1"
"2016-06-05 08:20:32.535996","1","1"
"2016-06-05 22:52:55.896253","-1","1"
"2016-06-06 08:20:13.366696","1","1"
"2016-06-07 15:18:43.569874","1","1"
"2016-06-09 11:54:08.310259","-1","1"
"2016-06-12 16:20:52.112875","1","1"
"2016-06-13 17:42:49.709868","1","1"
"2016-06-15 01:01:23.832892","1","1"
"2016-06-16 14:09:52.615408","1","1"
"2016-06-17 11:04:33.533458","1","1"
"2016-06-17 15:33:03.907696","1","1"
"2016-06-18 01:40:41.747580","1","1"
"2016-06-19 22:58:15.265491","1","1"
"2016-06-20 01:48:50.770483","2","2"
"2016-06-24 01:27:15.949118","1","1"
"2016-06-24 08:03:56.481827","1","1"
"2016-06-25 18:03:44.728493","1","1"
"2016-06-25 19:44:58.264131","1","1"
"2016-06-26 02:30:15.954722","1","1"
"2016-06-26 07:39:53.271201","1","1"
"2016-06-27 13:45:11.681459","1","1"
"2016-06-27 21:38:16.722662","-1","1"
"2016-06-28 02:34:30.128938","1","1"
"2016-06-28 15:33:34.009652","1","1"
"2016-06-29 13:45:16.325944","1","1"
"2016-06-30 13:15:50.415307","1","1"
"2016-07-01 01:39:14.452834","1","1"
"2016-07-03 04:58:34.383080","1","1"
"2016-07-03 12:33:39.829224","1","1"
"2016-07-03 14:24:54.602773","1","1"
"2016-07-05 20:43:36.874807","1","1"
"2016-07-06 09:20:17.528708","0","2"
"2016-07-06 11:26:01.078823","-1","1"
"2016-07-06 17:25:48.307707","1","1"
"2016-07-06 19:22:09.015299","1","1"
"2016-07-07 08:58:02.081455","1","1"
"2016-07-07 22:59:41.956112","1","1"
"2016-07-08 01:15:02.628788","1","1"
"2016-07-11 00:18:47.498063","1","1"
"2016-07-12 22:40:30.013449","1","1"
"2016-07-14 10:15:26.895805","1","1"
"2016-07-16 06:47:08.508627","1","1"
"2016-07-17 19:42:30.188958","1","1"
"2016-07-18 04:13:33.544453","1","1"
"2016-07-19 16:23:29.284010","1","1"
"2016-07-20 21:58:09.485424","1","1"
"2016-07-21 02:56:48.051227","1","1"
"2016-07-21 04:35:27.702977","1","1"
"2016-07-21 14:33:46.441236","1","1"
"2016-07-22 18:13:50.582574","1","1"
"2016-07-26 14:57:43.484059","1","1"
"2016-07-27 02:57:41.090045","-1","1"
"2016-07-27 21:16:47.452505","1","1"
"2016-07-30 18:28:26.032600","1","1"
"2016-08-01 23:40:58.719808","1","1"
"2016-08-04 22:21:39.201226","1","1"
"2016-08-11 07:07:27.208636","1","1"
"2016-08-12 18:26:29.665176","1","1"
"2016-08-13 08:35:56.158618","1","1"
"2016-08-13 11:34:50.746316","-1","1"
"2016-08-13 12:58:08.739750","1","1"
"2016-08-16 02:30:16.728271","1","1"
"2016-08-16 12:08:00.884136","1","1"
"2016-08-17 18:50:16.685666","-1","1"
"2016-08-19 18:45:22.695837","1","1"
"2016-08-22 20:43:24.472186","1","1"
"2016-08-25 13:47:19.095012","1","1"
"2016-08-28 02:08:32.200567","1","1"
"2016-08-28 13:36:08.177407","1","1"
"2016-08-28 18:02:31.316872","1","1"
"2016-09-02 23:28:56.846964","1","1"
"2016-09-04 10:01:16.502280","-1","1"
"2016-09-07 17:23:21.200378","1","1"
"2016-09-11 16:31:39.279492","1","1"
"2016-09-20 20:09:49.670940","1","1"
"2016-10-02 13:56:01.365876","1","1"
"2016-10-05 17:30:44.977293","-1","1"
"2016-10-08 10:25:13.416836","1","1"
"2016-10-08 17:47:39.273820","-1","1"
"2016-10-12 16:34:01.751472","1","1"
"2016-10-13 01:32:28.201273","-1","1"
"2016-10-13 15:20:10.736403","1","1"
"2016-10-13 17:13:47.417815","1","1"
"2016-10-14 10:25:44.216237","1","1"
"2016-10-16 04:30:25.377939","1","1"
"2016-10-17 02:01:21.821043","1","1"
"2016-10-21 03:18:17.661362","1","1"
"2016-10-23 23:27:06.444839","1","1"
"2016-10-24 00:34:48.395132","-1","1"
"2016-10-27 19:39:27.676690","2","2"
"2016-11-01 13:47:26.627633","1","1"
"2016-11-02 09:40:46.157794","-1","1"
"2016-11-03 14:44:58.375588","1","1"
"2016-11-04 19:25:14.647366","1","1"
"2016-11-07 04:53:22.995728","1","1"
"2016-11-08 19:51:08.940773","-1","1"
"2016-11-13 18:32:25.979484","0","2"
"2016-11-13 21:03:08.148377","1","1"
"2016-11-14 06:37:50.444828","1","1"
"2016-11-14 14:09:12.182858","1","1"
"2016-11-14 16:56:34.237880","1","1"
"2016-11-14 22:38:01.556969","2","2"
"2016-11-14 23:53:45.083439","1","1"
"2016-11-15 02:26:35.947846","2","2"
"2016-11-15 06:28:35.175788","1","1"
"2016-11-15 10:10:08.845334","0","2"
"2016-11-15 16:15:44.441946","1","1"
"2016-11-15 22:20:14.854508","0","2"
"2016-11-15 23:38:48.754753","1","1"
"2016-11-16 23:20:24.600816","2","2"
"2016-11-17 01:10:16.187734","1","1"
"2016-11-19 15:43:45.763016","-1","1"
"2016-11-19 22:41:42.988282","1","1"
"2016-11-20 11:27:16.422604","1","1"
"2016-11-21 02:15:47.725919","1","1"
"2016-11-21 05:47:20.505590","1","1"
"2016-11-21 13:56:29.378294","1","1"
"2016-11-21 23:48:27.358815","1","1"
"2016-11-24 14:19:07.645068","1","1"
"2016-11-24 17:14:47.604015","1","1"
"2016-11-24 21:33:08.329749","1","1"
"2016-11-25 20:15:12.718204","1","1"
"2016-11-26 00:18:41.130090","-1","1"
"2016-11-28 06:43:55.343219","1","1"
"2016-12-01 01:41:44.733282","1","1"
"2016-12-02 03:28:53.589545","1","1"
"2016-12-04 02:01:03.348036","1","1"
"2016-12-06 21:37:46.137547","1","1"
"2016-12-07 00:57:40.510421","-1","1"
"2016-12-08 17:53:45.519910","1","1"
"2016-12-08 19:50:58.338354","-1","1"
"2016-12-12 07:22:37.702998","1","1"
"2016-12-14 21:51:19.059364","1","1"
"2016-12-17 00:54:03.112661","1","1"
"2016-12-18 00:41:55.101281","1","1"
"2016-12-18 12:35:43.223683","2","2"
"2016-12-24 01:46:42.489106","1","1"
"2016-12-27 17:56:40.349538","1","1"
"2016-12-28 12:50:29.833478","1","1"
"2016-12-30 17:06:39.508899","1","1"
"2017-01-01 19:46:04.516238","1","1"
"2017-01-03 15:54:45.925500","1","1"
"2017-01-08 00:51:05.820935","1","1"
"2017-01-21 17:26:00.487364","0","2"
"2017-01-22 02:58:24.014161","1","1"
"2017-01-24 10:40:51.846262","1","1"
"2017-01-24 19:58:39.989609","1","1"
"2017-01-26 17:28:58.175563","1","1"
"2017-01-28 16:43:33.745412","-1","1"
"2017-01-29 23:26:54.216446","1","1"
"2017-01-30 18:57:34.065333","-1","1"
"2017-02-02 22:30:05.620844","2","2"
"2017-02-06 12:53:29.075094","1","1"
"2017-02-07 10:01:54.851581","1","1"
"2017-02-15 00:27:06.219481","1","1"
"2017-02-16 11:02:53.028502","1","1"
"2017-02-17 20:10:02.219696","1","1"
"2017-02-20 15:52:47.667526","1","1"
"2017-02-24 20:52:13.453294","1","1"
"2017-03-01 20:38:54.890721","1","1"
"2017-03-02 09:50:40.268335","-1","1"
"2017-03-03 21:17:38.017971","1","1"
"2017-03-04 03:13:43.536075","1","1"
"2017-03-07 21:18:58.808661","1","1"
"2017-03-09 04:02:47.595101","1","1"
"2017-03-15 10:27:24.850427","-1","1"
"2017-03-20 01:24:56.109694","1","1"
"2017-03-21 05:01:46.344039","0","2"
"2017-03-26 19:37:11.298129","1","1"
"2017-03-30 17:09:36.767011","1","1"
"2017-03-30 18:47:03.286610","-1","1"
"2017-04-10 21:45:53.621880","1","1"
"2017-04-15 01:45:06.106760","1","1"
"2017-04-16 17:23:50.442444","1","1"
"2017-04-25 00:09:54.108414","1","1"
"2017-04-25 19:37:13.353355","1","1"
"2017-05-01 08:07:44.908715","-1","1"
"2017-05-06 11:58:03.308399","1","1"
"2017-05-07 05:48:50.026577","1","1"
"2017-05-07 13:49:42.036183","-1","1"
"2017-05-11 19:10:23.919580","1","1"
"2017-05-13 22:08:34.611712","1","1"
"2017-05-13 23:35:06.121241","1","1"
"2017-05-21 06:02:56.725480","1","3"
"2017-05-26 22:31:40.482150","1","1"
"2017-05-27 07:50:55.659343","1","1"
"2017-05-28 09:37:21.168845","1","1"
"2017-05-28 20:32:47.590834","-2","2"
"2017-06-02 23:03:06.286167","-1","1"
"2017-06-03 12:31:12.127281","1","1"
"2017-06-04 14:07:45.892526","1","1"
"2017-06-05 02:48:29.157913","1","1"
"2017-06-05 12:09:49.970833","1","1"
"2017-06-05 21:12:36.773167","1","1"
"2017-06-06 01:35:34.767587","1","1"
"2017-06-08 14:38:06.811332","1","1"
"2017-06-10 02:12:55.963493","1","1"
"2017-06-12 12:02:59.404376","1","1"
"2017-06-14 14:14:05.364991","1","1"
"2017-06-14 20:30:43.378970","2","2"
"2017-06-17 01:16:03.923285","1","1"
"2017-06-18 05:03:08.950251","1","1"
"2017-06-19 06:23:05.463683","1","1"
"2017-06-22 10:36:57.911453","1","1"
"2017-06-23 19:14:12.725646","1","1"
"2017-06-28 22:10:08.850564","1","1"
"2017-06-30 01:57:15.629153","1","1"
"2017-07-03 05:49:48.188173","1","1"
"2017-07-07 01:54:07.191036","-1","1"
"2017-07-07 12:39:56.647177","1","1"
"2017-07-09 19:41:55.165652","-1","1"
"2017-07-10 14:28:11.264477","1","1"
"2017-07-15 19:39:16.575862","1","1"
"2017-07-16 01:24:37.492324","1","1"
"2017-07-17 04:37:32.832226","1","1"
"2017-07-19 18:52:51.754905","1","1"
"2017-07-20 04:02:08.893245","1","1"
"2017-07-20 09:46:17.501402","1","1"
"2017-07-23 07:23:20.571419","1","1"
"2017-07-23 21:41:56.678311","1","1"
"2017-07-24 22:46:55.254090","1","1"
"2017-07-25 10:42:09.397888","1","1"
"2017-08-17 21:56:38.150624","-1","1"
"2017-08-19 07:07:35.905834","1","1"
"2017-08-21 12:44:52.593370","1","1"
"2017-09-01 20:02:39.186756","1","1"
"2017-09-04 01:02:19.102375","2","2"
"2017-09-18 23:15:33.286369","1","1"
"2017-09-19 09:56:33.899573","1","1"
"2017-10-06 02:03:35.913598","1","1"
"2017-10-11 01:26:54.568053","1","1"
"2017-10-11 03:49:18.712025","-1","1"
"2017-10-11 06:39:02.003723","-1","1"
"2017-10-12 19:44:39.017206","2","2"
"2017-10-14 19:16:39.119787","1","1"
"2017-10-16 00:44:51.665085","1","1"
"2017-10-18 12:41:21.811936","1","1"
"2017-10-27 05:31:31.704611","1","1"
"2017-10-27 13:59:46.911992","1","1"
"2017-10-29 16:30:23.521961","-1","1"
"2017-10-30 02:38:07.573995","-1","1"
"2017-11-01 08:30:20.703786","-1","1"
"2017-11-04 11:28:55.768698","1","1"
"2017-11-18 19:10:35.067553","1","1"
"2017-11-21 22:30:42.490078","1","1"
"2017-11-26 15:35:02.072585","1","1"
"2017-12-05 18:43:00.596209","-1","1"
"2017-12-15 18:39:26.149769","1","1"
"2017-12-17 12:05:11.839958","1","1"
"2017-12-23 11:14:09.176284","1","1"
"2017-12-23 17:12:05.152642","1","1"
"2017-12-28 05:05:11.540839","1","1"
"2018-01-04 20:05:09.376080","1","1"
"2018-01-06 02:56:17.094076","1","1"
"2018-01-07 21:44:36.450937","-1","1"
"2018-01-22 23:53:12.132156","1","1"
"2018-01-26 09:33:53.179132","1","1"
"2018-01-31 21:29:22.732265","1","1"
"2018-02-01 00:03:46.635599","1","1"
"2018-02-01 03:52:19.649728","1","1"
"2018-02-01 05:59:27.444062","1","1"
"2018-02-01 22:15:48.735436","1","1"
"2018-02-03 17:34:48.045157","1","1"
"2018-02-03 23:27:54.916112","-1","3"
"2018-02-05 05:04:47.302557","1","3"
"2018-02-14 17:32:45.709380","1","1"
"2018-02-16 17:25:12.155872","0","2"
"2018-02-21 09:50:28.515774","1","1"
"2018-02-22 07:50:43.706310","-1","1"
"2018-02-26 20:43:49.698963","1","1"
"2018-02-27 20:23:43.218512","-1","1"
"2018-03-02 18:00:42.348853","1","1"
"2018-03-04 00:01:22.080426","1","1"
"2018-03-07 09:37:03.337096","1","1"
"2018-03-08 07:40:36.435355","1","1"
"2018-03-08 17:43:28.197668","1","1"
"2018-03-08 21:39:34.330990","1","1"
"2018-03-10 05:50:02.405332","1","1"
"2018-03-14 22:18:34.628684","2","2"
"2018-03-18 00:56:55.993447","-1","1"
"2018-03-19 22:50:27.419646","-1","1"
"2018-03-20 16:19:32.428486","0","2"
"2018-03-20 20:12:53.786110","-1","1"
"2018-03-21 03:17:05.290003","1","1"
"2018-03-21 04:39:42.227368","-1","1"
"2018-03-21 23:28:47.730527","2","2"
"2018-03-22 03:01:02.915610","1","1"
"2018-03-24 22:03:10.594882","0","2"
"2018-03-26 07:51:45.464784","1","1"
"2018-03-26 23:07:40.220184","1","1"
"2018-03-28 10:07:37.368810","1","1"
"2018-03-30 08:06:09.262508","-1","1"
"2018-04-01 05:08:29.847512","1","1"
"2018-04-01 10:00:56.246406","1","1"
"2018-04-02 14:44:03.497969","1","1"
"2018-04-02 16:10:41.460205","1","1"
"2018-04-03 03:37:47.134032","1","1"
"2018-04-04 04:55:39.830223","2","2"
"2018-04-08 00:10:23.852565","1","1"
"2018-04-08 17:57:53.090482","1","1"
"2018-04-09 17:19:35.512597","-1","1"
"2018-04-09 20:02:02.908048","-1","1"
"2018-04-13 21:30:15.785366","1","1"
"2018-04-22 20:10:04.497513","1","1"
"2018-04-23 10:11:05.497814","1","1"
"2018-04-25 15:42:05.358837","1","1"
"2018-04-27 20:58:23.727433","1","1"
"2018-05-01 20:41:35.352825","-1","1"
"2018-05-06 06:30:05.267834","-1","1"
"2018-05-08 19:56:59.571359","1","1"
"2018-05-15 00:25:14.057306","1","1"
"2018-05-20 18:37:56.587168","1","1"
"2018-05-21 23:51:36.837773","1","1"
"2018-05-31 20:22:24.592117","1","1"
"2018-06-04 09:07:23.509660","-1","1"
"2018-06-05 14:06:40.245204","1","1"
"2018-06-12 02:07:30.865041","1","1"
"2018-06-16 23:14:35.242184","1","1"
"2018-06-30 12:06:09.458866","1","1"
"2018-06-30 13:57:43.847355","0","2"
"2018-07-06 09:31:47.456352","1","1"
"2018-07-08 03:57:02.702205","0","2"
"2018-07-10 20:12:44.941169","-2","2"
"2018-08-03 19:08:45.889813","-1","1"
"2018-08-05 02:11:15.358238","1","1"
"2018-08-05 21:28:45.721835","-1","1"
"2018-08-07 11:10:37.754524","1","1"
"2018-08-23 14:54:08.901683","1","1"
"2018-08-29 17:52:21.981468","1","1"
"2018-09-01 18:58:03.737148","-1","1"
"2018-09-04 06:55:34.176969","1","1"
"2018-09-04 09:09:06.720873","0","2"
"2018-09-11 03:19:05.351144","1","1"
"2018-09-22 14:10:39.211682","1","1"
"2018-10-02 21:18:07.891875","1","1"
"2018-10-03 04:11:39.488612","1","1"
"2018-10-18 11:13:22.565024","-1","1"
"2018-10-26 17:19:47.418484","-1","1"
"2018-10-26 21:01:39.627332","-1","1"
"2018-10-29 17:37:55.462494","2","2"
"2018-11-03 16:22:56.138102","1","1"
"2018-11-06 20:56:31.949835","-1","1"
"2018-11-20 17:30:46.993038","-1","1"
"2018-12-06 06:22:23.415922","-1","1"
"2018-12-08 14:07:35.190782","-1","1"
"2018-12-15 10:14:47.650146","1","1"
"2018-12-31 18:59:14.864308","-1","1"
"2019-01-08 16:51:26.944751","1","1"
"2019-01-13 21:02:12.398985","1","1"
"2019-01-14 18:41:11.960776","1","1"
"2019-01-15 21:34:11.195767","1","1"
"2019-01-16 04:25:36.118971","1","1"
"2019-01-17 08:29:49.057608","1","1"
"2019-01-17 23:14:31.258254","-1","1"
"2019-01-18 15:34:17.492239","1","1"
"2019-01-26 12:07:27.843767","1","1"
"2019-01-28 10:07:25.366730","0","2"
"2019-02-05 06:30:45.067984","1","1"
"2019-02-08 10:38:22.923748","1","1"
"2019-02-10 04:59:49.006081","-1","1"
"2019-02-26 01:42:09.535550","1","1"
"2019-02-26 18:47:00.414278","0","2"
"2019-03-13 01:12:30.537658","-1","1"
"2019-03-14 17:08:39.238882","1","1"
"2019-03-25 00:12:28.192732","1","1"
"2019-03-28 19:49:15.193235","1","1"
"2019-04-11 03:08:59.515875","1","1"
"2019-04-17 01:47:50.369329","1","1"
"2019-04-21 15:15:26.440707","1","1"
"2019-04-24 21:53:00.237951","1","1"
"2019-04-26 07:29:22.903920","1","1"
"2019-05-12 01:53:50.175131","1","1"
"2019-05-27 15:33:50.872080","-2","2"
"2019-05-31 03:15:26.492567","-1","1"
"2019-06-01 12:45:36.176794","-1","1"
"2019-06-02 08:46:36.598062","-1","1"
"2019-06-04 21:13:26.159764","-1","1"
"2019-06-18 19:10:43.923527","1","1"
"2019-06-20 14:05:03.890658","1","1"
"2019-06-25 17:50:17.532684","-1","1"
"2019-07-03 16:38:43.391308","-2","2"
"2019-07-09 14:22:41.552242","0","2"
"2019-07-25 01:30:07.709121","-1","1"
"2019-07-29 02:56:21.523783","-1","1"
"2019-08-02 15:28:43.060292","-1","1"
"2019-08-15 11:48:16.907812","-1","1"
"2019-08-17 02:30:49.655691","-1","1"
"2019-08-23 20:12:04.063643","-1","1"
"2019-09-09 01:23:54.738795","-1","1"
"2019-09-30 23:59:58.581959","-1","1"
"2019-10-06 22:00:47.558442","-1","1"
"2019-10-18 18:13:26.899755","-1","1"
"2019-10-25 18:10:22.049027","-1","1"
"2019-10-27 15:32:43.756849","-2","2"
"2019-11-04 09:35:14.979489","-1","1"
"2019-11-09 14:12:14.653291","-1","1"
"2019-11-09 22:24:51.490598","-1","1"
"2019-11-12 09:25:35.927610","-1","1"
"2019-11-23 13:48:02.352653","-1","1"
"2019-12-17 13:26:38.393357","-1","1"
"2019-12-29 16:48:22.882235","-1","1"
"2020-01-11 00:35:57.544439","-1","1"
"2020-01-25 19:28:39.013687","-1","1"
"2020-02-04 08:32:25.582681","0","4"
"2020-02-21 16:41:46.593883","-1","1"
"2020-04-06 20:34:39.857685","-1","1"
"2020-04-13 11:54:32.096899","-1","1"
"2020-04-26 15:11:14.515837","-1","1"
