"Date","Delta","Events"
"2016-03-11 16:09:39.822157","1","1"
"2016-03-11 18:56:00.711523","1","1"
"2016-03-12 09:22:49.268258","1","1"
"2016-03-12 19:20:53.404683","1","1"
"2016-03-13 07:16:49.578907","1","1"
"2016-03-13 12:51:53.322514","1","1"
"2016-03-13 16:06:41.828765","1","1"
"2016-03-13 20:22:19.709938","1","1"
"2016-03-14 03:33:31.829841","1","1"
"2016-03-14 23:01:27.696702","1","1"
"2016-03-15 03:23:25.894040","2","2"
"2016-03-15 12:19:10.010743","1","1"
"2016-03-15 22:03:54.553127","1","1"
"2016-03-16 03:43:28.029271","1","1"
"2016-03-16 14:59:40.893671","1","1"
"2016-03-16 21:03:09.254577","1","1"
"2016-03-17 01:09:39.049405","1","1"
"2016-03-17 06:45:51.770559","1","1"
"2016-03-17 09:30:02.076110","1","1"
"2016-03-17 22:43:10.720143","1","1"
"2016-03-18 10:19:48.902847","2","2"
"2016-03-19 00:04:57.948814","1","1"
"2016-03-19 06:00:51.781713","1","1"
"2016-03-19 10:16:28.954456","1","1"
"2016-03-19 18:18:21.864052","1","1"
"2016-03-20 12:54:38.205713","1","1"
"2016-03-20 16:17:22.577873","1","1"
"2016-03-20 18:14:37.063757","1","1"
"2016-03-22 03:27:48.163418","1","1"
"2016-03-22 05:39:30.735620","1","1"
"2016-03-22 16:49:09.035617","2","2"
"2016-03-23 15:05:21.101184","1","1"
"2016-03-25 05:56:19.935299","1","1"
"2016-03-25 19:59:47.581555","1","1"
"2016-03-26 02:24:19.055623","2","2"
"2016-03-26 07:12:52.646459","1","1"
"2016-03-26 10:20:32.341834","0","2"
"2016-03-26 18:46:23.884864","2","2"
"2016-03-26 20:23:02.191652","-1","1"
"2016-03-26 23:38:21.834350","1","1"
"2016-03-27 04:34:43.931665","1","1"
"2016-03-27 13:03:33.515386","1","1"
"2016-03-27 17:49:50.625936","1","1"
"2016-03-27 23:59:11.365321","1","1"
"2016-03-28 03:29:43.450288","1","1"
"2016-03-28 23:32:11.370898","1","1"
"2016-03-29 19:40:27.549111","0","2"
"2016-03-29 21:40:19.621070","1","1"
"2016-03-30 00:52:25.404878","1","1"
"2016-03-30 11:11:51.587816","1","1"
"2016-03-30 16:53:15.470907","1","1"
"2016-03-30 18:40:06.014756","1","1"
"2016-03-30 20:40:05.538413","1","1"
"2016-03-31 01:19:27.165990","2","2"
"2016-03-31 03:38:24.410530","1","1"
"2016-03-31 14:42:06.708896","2","2"
"2016-03-31 18:59:23.955197","1","1"
"2016-03-31 21:30:04.290776","1","1"
"2016-04-01 05:30:45.940203","1","1"
"2016-04-01 09:27:43.509572","1","1"
"2016-04-01 20:02:25.532039","1","1"
"2016-04-01 21:32:06.640054","1","1"
"2016-04-02 09:11:47.311660","1","1"
"2016-04-02 17:51:12.535041","1","1"
"2016-04-02 22:40:07.255495","1","1"
"2016-04-03 20:15:18.305218","2","2"
"2016-04-04 23:27:19.614734","1","1"
"2016-04-05 01:18:43.165605","1","1"
"2016-04-05 15:04:57.759781","1","1"
"2016-04-05 18:45:54.617863","1","1"
"2016-04-05 20:15:10.956278","1","1"
"2016-04-06 01:11:52.484121","1","1"
"2016-04-06 02:59:15.217195","1","1"
"2016-04-06 18:00:55.573657","1","1"
"2016-04-06 23:59:26.119498","1","1"
"2016-04-07 11:14:19.369506","1","1"
"2016-04-08 01:28:37.626459","1","1"
"2016-04-08 20:12:03.425657","1","1"
"2016-04-08 23:52:35.799948","1","1"
"2016-04-09 02:51:14.863391","1","1"
"2016-04-09 04:55:02.283588","1","1"
"2016-04-09 15:55:02.294090","1","1"
"2016-04-10 09:47:54.416682","2","2"
"2016-04-10 18:02:37.608630","1","1"
"2016-04-10 22:27:47.147340","1","1"
"2016-04-10 23:35:35.568103","1","1"
"2016-04-11 02:47:55.351852","2","2"
"2016-04-11 04:44:57.785897","1","1"
"2016-04-11 09:26:05.387972","1","1"
"2016-04-11 12:03:57.536404","1","1"
"2016-04-11 15:09:36.626817","2","2"
"2016-04-11 18:33:47.034792","1","1"
"2016-04-13 05:46:42.263605","1","1"
"2016-04-13 07:11:20.987604","1","1"
"2016-04-13 21:05:32.755496","0","2"
"2016-04-14 11:29:38.343297","1","1"
"2016-04-14 14:36:32.265566","2","2"
"2016-04-14 18:51:45.082757","1","1"
"2016-04-14 21:40:43.038998","1","1"
"2016-04-15 16:48:55.565587","1","1"
"2016-04-15 21:34:31.733403","1","1"
"2016-04-16 17:31:29.637504","1","1"
"2016-04-16 19:15:47.712771","1","1"
"2016-04-17 04:37:29.410634","1","1"
"2016-04-17 17:33:07.525354","1","1"
"2016-04-18 05:19:38.533112","1","1"
"2016-04-20 00:56:42.701755","3","3"
"2016-04-20 05:17:57.388912","1","1"
"2016-04-20 07:05:07.717715","2","2"
"2016-04-20 10:23:21.998915","1","1"
"2016-04-20 19:11:31.444770","1","1"
"2016-04-20 21:36:43.602385","3","3"
"2016-04-20 23:16:12.439249","0","2"
"2016-04-21 00:27:24.210576","2","2"
"2016-04-21 02:19:21.616650","-1","1"
"2016-04-21 03:21:48.805462","2","2"
"2016-04-21 07:48:19.936846","1","1"
"2016-04-21 09:46:25.322487","1","1"
"2016-04-21 14:06:20.654595","1","1"
"2016-04-21 16:59:20.444943","2","2"
"2016-04-21 20:36:05.597007","1","1"
"2016-04-21 21:49:40.902169","2","2"
"2016-04-21 23:49:01.256310","1","1"
"2016-04-22 06:45:08.672709","1","1"
"2016-04-22 08:17:21.106160","1","1"
"2016-04-22 10:06:49.558157","1","1"
"2016-04-22 13:14:17.050007","1","1"
"2016-04-22 18:33:55.354361","1","3"
"2016-04-22 20:03:14.252234","1","1"
"2016-04-22 22:01:02.486200","2","2"
"2016-04-23 00:55:38.443569","1","1"
"2016-04-23 12:28:29.432548","1","1"
"2016-04-23 16:20:18.561786","1","3"
"2016-04-24 00:16:32.767003","2","2"
"2016-04-24 08:38:02.215175","1","1"
"2016-04-24 14:02:49.420135","1","1"
"2016-04-24 20:59:29.206828","2","2"
"2016-04-24 22:21:09.679362","2","2"
"2016-04-25 04:27:16.868448","2","2"
"2016-04-25 09:17:20.870536","1","1"
"2016-04-25 14:34:02.954241","1","1"
"2016-04-25 15:40:39.923373","2","2"
"2016-04-25 17:15:17.678859","1","1"
"2016-04-25 19:45:58.032297","1","1"
"2016-04-25 21:24:29.651414","1","1"
"2016-04-25 22:39:50.411596","1","1"
"2016-04-26 02:57:02.226255","1","1"
"2016-04-26 17:30:43.632276","1","1"
"2016-04-26 23:30:44.887570","2","2"
"2016-04-27 02:07:47.510352","1","1"
"2016-04-27 12:09:28.423726","1","1"
"2016-04-27 14:40:20.059904","2","2"
"2016-04-28 09:06:29.169495","1","1"
"2016-04-28 14:49:30.480464","1","1"
"2016-04-29 02:46:36.363154","2","2"
"2016-04-29 04:13:46.014950","2","2"
"2016-04-29 14:27:16.759362","2","2"
"2016-04-29 20:43:29.624859","1","1"
"2016-04-29 23:49:03.317171","1","1"
"2016-04-30 02:06:14.559567","1","1"
"2016-04-30 05:31:42.139243","1","1"
"2016-04-30 13:10:29.834718","1","1"
"2016-04-30 19:26:43.606399","2","2"
"2016-04-30 21:25:53.910740","2","2"
"2016-05-01 08:14:16.895910","2","2"
"2016-05-01 09:19:54.742745","0","2"
"2016-05-01 10:21:53.010580","1","1"
"2016-05-01 15:28:13.509145","1","1"
"2016-05-01 18:20:33.763977","4","4"
"2016-05-01 22:14:49.557077","3","3"
"2016-05-01 23:21:56.513298","1","1"
"2016-05-02 04:18:09.416767","1","1"
"2016-05-02 05:20:50.145113","1","1"
"2016-05-02 12:33:22.666822","3","5"
"2016-05-02 17:35:34.537835","1","1"
"2016-05-02 19:12:16.369208","1","1"
"2016-05-03 01:07:54.819788","1","1"
"2016-05-03 14:24:03.590466","2","2"
"2016-05-03 17:07:19.524351","1","1"
"2016-05-03 21:22:13.763469","1","1"
"2016-05-04 01:09:30.576083","1","1"
"2016-05-04 02:10:17.131115","2","2"
"2016-05-04 03:21:42.776275","2","2"
"2016-05-04 05:46:54.338137","1","1"
"2016-05-04 12:21:26.234810","1","1"
"2016-05-04 15:08:33.965802","1","1"
"2016-05-04 21:09:26.431677","1","3"
"2016-05-05 01:45:28.285481","1","1"
"2016-05-05 05:33:26.379149","1","1"
"2016-05-05 10:22:44.670872","0","2"
"2016-05-05 11:52:37.451860","1","1"
"2016-05-05 14:15:11.171908","-2","2"
"2016-05-05 16:28:18.741266","1","1"
"2016-05-05 20:41:46.514839","1","1"
"2016-05-05 23:04:40.027672","1","1"
"2016-05-06 17:04:06.965357","1","1"
"2016-05-06 18:29:25.800367","3","3"
"2016-05-07 15:28:18.734663","1","1"
"2016-05-07 17:23:02.192655","1","1"
"2016-05-07 23:35:24.224481","2","2"
"2016-05-08 03:10:30.297947","2","2"
"2016-05-08 07:50:30.591192","1","1"
"2016-05-08 10:51:57.359843","1","1"
"2016-05-08 14:37:47.158446","1","1"
"2016-05-09 23:35:33.562691","-1","1"
"2016-05-10 07:14:37.881353","1","1"
"2016-05-10 22:55:42.799977","1","1"
"2016-05-11 12:31:34.137044","1","1"
"2016-05-11 19:19:23.544123","1","1"
"2016-05-11 20:33:45.361729","1","1"
"2016-05-11 23:06:12.049194","1","1"
"2016-05-12 05:58:44.055117","1","1"
"2016-05-12 10:57:36.103043","1","1"
"2016-05-12 22:40:08.658973","1","1"
"2016-05-13 04:41:03.870250","0","2"
"2016-05-14 09:08:22.571879","1","1"
"2016-05-15 19:47:02.934800","-1","1"
"2016-05-16 14:29:31.188054","1","1"
"2016-05-16 23:04:41.502895","-1","1"
"2016-05-17 09:43:29.304767","1","1"
"2016-05-18 00:52:43.965723","1","1"
"2016-05-18 17:44:35.210557","1","1"
"2016-05-18 19:14:02.534168","1","1"
"2016-05-19 11:47:08.731049","-1","1"
"2016-05-19 19:59:47.500947","2","2"
"2016-05-19 21:13:11.080828","1","1"
"2016-05-20 16:14:58.445015","1","1"
"2016-05-21 03:43:08.024923","1","1"
"2016-05-21 14:02:07.747081","1","1"
"2016-05-21 22:18:18.164271","1","1"
"2016-05-22 19:33:12.938510","1","1"
"2016-05-25 22:18:36.628514","1","1"
"2016-05-27 09:46:46.415192","1","1"
"2016-05-27 17:14:14.771086","1","1"
"2016-05-27 22:05:15.078779","1","1"
"2016-05-28 08:07:32.445513","1","1"
"2016-05-30 07:51:06.756859","1","1"
"2016-05-31 14:06:11.957367","1","1"
"2016-05-31 19:43:46.716965","1","1"
"2016-06-01 16:21:14.296432","1","1"
"2016-06-02 23:15:21.629799","1","1"
"2016-06-03 02:09:28.719006","1","1"
"2016-06-05 20:05:58.877348","1","1"
"2016-06-06 01:28:42.235096","0","2"
"2016-06-06 03:05:32.559575","1","1"
"2016-06-07 05:39:34.423421","1","1"
"2016-06-07 15:18:34.279916","1","1"
"2016-06-08 19:45:58.127060","1","1"
"2016-06-09 00:10:13.173639","1","1"
"2016-06-10 07:42:25.131876","1","1"
"2016-06-11 17:11:07.432653","1","1"
"2016-06-13 16:25:04.119959","1","1"
"2016-06-14 03:49:38.715854","1","1"
"2016-06-17 07:26:59.890776","1","1"
"2016-06-17 22:59:10.603892","1","1"
"2016-06-19 21:00:05.046506","1","1"
"2016-06-20 23:17:41.916303","1","1"
"2016-06-22 02:10:05.031634","1","1"
"2016-06-23 09:24:18.765656","1","1"
"2016-06-23 15:39:58.549345","1","1"
"2016-06-23 23:07:26.594723","1","1"
"2016-06-24 00:28:08.544139","3","3"
"2016-06-25 02:00:46.518948","1","1"
"2016-06-25 12:48:14.363982","1","1"
"2016-06-25 18:04:43.724458","1","1"
"2016-06-26 07:18:16.733336","1","1"
"2016-06-26 14:06:07.489255","1","1"
"2016-06-26 17:38:45.054311","2","2"
"2016-06-26 20:14:07.504929","1","1"
"2016-06-28 02:04:19.276995","1","1"
"2016-06-28 15:29:50.444781","1","1"
"2016-06-28 17:27:17.157061","1","1"
"2016-06-28 23:31:28.234569","1","1"
"2016-06-30 09:03:28.305568","1","1"
"2016-06-30 21:52:35.816523","1","1"
"2016-07-02 09:54:37.462085","1","1"
"2016-07-03 05:00:27.330119","2","2"
"2016-07-03 15:01:13.738235","1","1"
"2016-07-03 23:29:24.672702","1","1"
"2016-07-04 10:12:36.091605","2","2"
"2016-07-05 23:58:17.387257","1","1"
"2016-07-06 09:20:10.588263","-1","1"
"2016-07-06 10:58:06.222559","1","1"
"2016-07-08 01:10:34.857356","1","1"
"2016-07-08 03:07:17.661622","1","1"
"2016-07-08 21:24:59.791492","1","1"
"2016-07-10 05:14:47.189818","1","1"
"2016-07-11 02:19:37.939822","1","1"
"2016-07-11 17:19:39.014915","1","1"
"2016-07-12 01:36:09.836115","1","1"
"2016-07-12 11:17:27.701939","1","1"
"2016-07-12 13:28:46.575255","1","1"
"2016-07-12 16:25:10.424572","1","1"
"2016-07-14 10:00:06.377163","1","1"
"2016-07-14 23:32:14.695670","-1","1"
"2016-07-15 06:09:41.229591","1","1"
"2016-07-15 12:58:53.212196","1","1"
"2016-07-17 18:50:29.680237","2","2"
"2016-07-17 21:50:41.554341","0","2"
"2016-07-19 01:35:47.788119","1","1"
"2016-07-20 19:31:50.743637","1","1"
"2016-07-20 20:47:10.530975","1","1"
"2016-07-20 21:59:05.616963","1","1"
"2016-07-21 16:58:54.666403","1","1"
"2016-07-22 08:35:16.013784","1","1"
"2016-07-23 17:27:18.840932","-1","1"
"2016-07-25 19:55:09.537172","1","1"
"2016-07-26 01:12:05.698358","1","1"
"2016-07-26 14:55:54.582246","1","1"
"2016-07-27 04:25:31.156527","1","1"
"2016-07-27 21:12:36.596818","1","1"
"2016-08-02 20:54:53.001529","1","1"
"2016-08-05 05:02:28.354618","1","1"
"2016-08-06 19:02:21.835789","1","1"
"2016-08-09 02:15:00.629517","1","1"
"2016-08-11 00:22:47.816309","0","2"
"2016-08-13 09:41:10.679695","-1","1"
"2016-08-13 18:23:51.432952","1","1"
"2016-08-14 17:34:38.155638","1","1"
"2016-08-14 19:05:11.431893","1","1"
"2016-08-14 20:54:19.493983","2","2"
"2016-08-15 08:01:32.074318","1","1"
"2016-08-15 20:16:58.113487","1","1"
"2016-08-16 14:46:22.765162","1","1"
"2016-08-20 10:10:28.898142","-1","1"
"2016-08-22 20:36:03.186466","1","1"
"2016-08-26 12:00:37.610040","1","1"
"2016-08-27 03:35:58.439324","-1","1"
"2016-08-27 18:32:02.600799","1","1"
"2016-09-02 23:25:49.859853","1","1"
"2016-09-04 10:02:18.601243","-1","1"
"2016-09-05 21:55:25.048221","1","1"
"2016-09-08 17:49:52.285745","1","1"
"2016-09-10 16:47:26.825593","1","1"
"2016-09-11 19:53:49.470916","1","1"
"2016-09-13 11:47:59.043780","1","1"
"2016-09-16 10:15:58.770748","1","1"
"2016-09-21 02:13:44.534897","1","1"
"2016-09-21 05:32:35.792916","1","1"
"2016-09-25 00:04:17.518859","2","2"
"2016-09-30 19:31:07.972208","1","1"
"2016-10-07 13:15:50.528176","-1","1"
"2016-10-09 16:15:45.206528","1","1"
"2016-10-12 14:53:27.241592","1","1"
"2016-10-13 01:34:37.776608","-1","1"
"2016-10-13 15:14:36.199289","0","2"
"2016-10-15 21:57:29.257524","2","2"
"2016-10-16 01:29:21.383071","1","1"
"2016-10-16 07:31:23.550079","1","1"
"2016-10-16 10:54:12.580452","1","1"
"2016-10-17 01:04:55.203206","1","1"
"2016-10-17 20:33:58.138333","1","1"
"2016-10-18 11:49:17.032175","2","2"
"2016-10-18 21:22:20.904417","1","1"
"2016-10-20 02:35:44.412869","1","1"
"2016-10-20 04:03:11.504194","1","1"
"2016-10-20 11:04:53.461884","1","1"
"2016-10-20 21:15:10.171656","1","1"
"2016-10-21 18:38:30.322847","1","1"
"2016-10-23 10:02:56.420787","1","1"
"2016-10-23 23:21:38.273870","1","1"
"2016-10-24 00:35:23.432501","-1","1"
"2016-10-26 06:28:03.512855","1","1"
"2016-10-27 20:23:52.175905","1","1"
"2016-10-28 19:53:51.791547","1","1"
"2016-10-30 00:16:53.060829","1","1"
"2016-11-01 06:21:34.098444","1","1"
"2016-11-01 13:37:49.553124","1","1"
"2016-11-04 03:53:29.476072","1","1"
"2016-11-04 19:06:29.825959","2","2"
"2016-11-07 13:34:01.039108","1","1"
"2016-11-07 22:21:59.302321","1","1"
"2016-11-10 11:54:12.981344","1","1"
"2016-11-12 17:57:44.282908","2","2"
"2016-11-12 21:12:06.628195","1","1"
"2016-11-14 13:42:50.143971","1","1"
"2016-11-14 17:19:59.859027","1","1"
"2016-11-15 02:15:01.522152","1","1"
"2016-11-15 13:13:41.679983","0","2"
"2016-11-18 18:59:17.308165","1","1"
"2016-11-19 15:43:40.652517","-1","1"
"2016-11-20 11:13:08.332904","1","1"
"2016-11-21 03:23:32.111899","1","1"
"2016-11-22 05:46:35.847712","1","1"
"2016-11-22 18:35:38.313703","1","1"
"2016-11-23 00:57:24.626962","1","1"
"2016-11-23 17:12:51.448224","0","2"
"2016-11-24 23:48:35.062601","-1","1"
"2016-11-25 05:38:37.648033","1","1"
"2016-11-25 23:05:53.615719","0","2"
"2016-11-27 09:59:02.600999","-1","1"
"2016-12-02 08:23:03.901617","1","1"
"2016-12-04 17:40:17.042120","1","1"
"2016-12-07 04:23:15.358639","1","1"
"2016-12-07 22:33:33.896088","1","1"
"2016-12-08 04:28:46.312129","-1","1"
"2016-12-08 19:51:19.061433","-1","1"
"2016-12-09 00:03:52.867817","1","1"
"2016-12-09 01:21:59.854699","1","1"
"2016-12-11 10:51:28.585236","1","1"
"2016-12-11 15:00:31.777198","1","1"
"2016-12-14 00:17:10.531696","-1","1"
"2016-12-14 19:04:40.592665","2","2"
"2016-12-15 20:06:55.213296","1","1"
"2016-12-16 01:56:07.815124","1","1"
"2016-12-17 03:16:43.384753","1","1"
"2016-12-17 18:26:08.274345","1","1"
"2016-12-18 12:15:16.224083","2","2"
"2016-12-22 14:57:21.413624","1","1"
"2016-12-24 01:35:48.129607","1","1"
"2016-12-26 23:19:21.097564","1","1"
"2016-12-28 06:59:55.470574","1","1"
"2017-01-01 19:51:50.109735","1","1"
"2017-01-02 17:11:16.685508","1","1"
"2017-01-02 23:01:28.216298","1","1"
"2017-01-05 20:05:12.488887","1","1"
"2017-01-06 09:04:25.458543","-1","1"
"2017-01-07 02:55:32.090124","1","1"
"2017-01-14 00:28:57.336508","1","1"
"2017-01-14 07:43:37.326659","1","1"
"2017-01-14 22:00:09.764702","0","2"
"2017-01-16 06:18:07.748379","1","1"
"2017-01-17 12:55:49.619451","1","1"
"2017-01-17 23:51:15.838595","1","1"
"2017-01-18 17:43:28.075794","-1","1"
"2017-01-18 18:48:28.314432","1","1"
"2017-01-23 07:14:58.066430","1","1"
"2017-01-23 21:51:49.274507","0","2"
"2017-01-24 12:47:44.650601","1","1"
"2017-01-25 10:23:00.278686","1","3"
"2017-01-26 01:37:45.495871","1","1"
"2017-01-29 15:51:41.524254","1","1"
"2017-02-02 21:52:48.187476","1","1"
"2017-02-04 12:57:56.103222","1","1"
"2017-02-04 16:39:01.340946","1","1"
"2017-02-07 10:02:49.011085","1","1"
"2017-02-09 00:12:10.907715","1","1"
"2017-02-09 02:27:08.665277","1","1"
"2017-02-10 06:04:15.674097","1","1"
"2017-02-11 19:02:28.682576","1","1"
"2017-02-15 05:58:09.943388","1","1"
"2017-02-19 17:19:49.898381","1","1"
"2017-02-20 04:58:13.684752","1","1"
"2017-02-21 17:40:53.450287","1","3"
"2017-03-01 20:40:49.641452","1","1"
"2017-03-02 09:52:08.302866","-1","1"
"2017-03-02 11:40:37.120364","1","1"
"2017-03-03 20:22:28.599155","1","1"
"2017-03-04 18:54:40.948168","1","1"
"2017-03-06 21:47:39.383591","1","1"
"2017-03-09 04:04:05.080381","1","1"
"2017-03-13 12:33:34.630520","-1","1"
"2017-03-14 04:24:15.616629","1","1"
"2017-03-15 00:56:30.195091","1","1"
"2017-03-17 23:36:10.321103","1","1"
"2017-03-22 12:57:26.906572","0","2"
"2017-03-26 19:34:26.644079","1","1"
"2017-03-27 16:07:44.366591","-1","1"
"2017-03-29 08:29:18.994100","-1","1"
"2017-03-31 02:17:01.259351","1","1"
"2017-03-31 07:04:52.380018","-1","1"
"2017-04-01 09:59:37.273015","1","1"
"2017-04-16 17:26:44.837417","1","1"
"2017-04-17 06:25:30.374637","1","1"
"2017-04-18 16:52:39.155727","-1","1"
"2017-04-22 00:26:12.938815","1","1"
"2017-05-01 08:03:05.062710","-1","1"
"2017-05-07 02:54:42.944380","1","1"
"2017-05-07 13:50:23.586033","-1","1"
"2017-05-10 12:51:05.496555","1","1"
"2017-05-11 19:04:45.977140","1","1"
"2017-05-12 18:29:47.917898","1","1"
"2017-05-19 08:25:31.973972","1","1"
"2017-05-22 00:51:06.627258","-1","1"
"2017-05-23 13:18:13.713585","1","1"
"2017-05-26 19:09:50.944392","0","2"
"2017-05-26 22:23:01.748282","1","1"
"2017-05-27 02:15:33.489476","1","1"
"2017-05-27 07:47:56.409914","2","2"
"2017-05-27 19:26:56.128187","-1","1"
"2017-05-27 20:34:56.792686","1","1"
"2017-05-28 14:42:46.109240","1","1"
"2017-05-28 20:06:08.406814","0","2"
"2017-05-29 00:32:10.992947","1","1"
"2017-05-29 08:39:29.944278","1","1"
"2017-05-29 10:36:59.427865","1","1"
"2017-05-30 21:44:33.325659","0","2"
"2017-05-31 08:06:14.522407","1","1"
"2017-06-01 05:12:19.935472","1","1"
"2017-06-01 17:04:21.897844","1","1"
"2017-06-01 18:55:08.472109","-1","1"
"2017-06-03 21:59:07.920641","1","1"
"2017-06-05 12:07:28.945810","1","1"
"2017-06-05 21:56:39.418423","0","2"
"2017-06-07 16:53:25.862114","1","1"
"2017-06-11 12:44:35.653551","1","1"
"2017-06-12 09:42:04.522080","1","1"
"2017-06-14 02:54:12.847360","1","1"
"2017-06-14 04:03:03.569886","1","1"
"2017-06-15 17:58:02.925285","1","1"
"2017-06-17 01:09:22.581597","1","1"
"2017-06-17 14:19:38.463397","1","1"
"2017-06-18 04:45:47.899704","1","1"
"2017-06-21 21:10:50.044019","1","1"
"2017-06-23 18:52:55.888941","1","1"
"2017-06-27 18:11:29.583724","2","2"
"2017-06-28 18:08:01.384068","1","1"
"2017-07-03 05:45:04.522558","1","1"
"2017-07-07 12:39:18.364749","1","1"
"2017-07-08 01:10:57.423691","-1","1"
"2017-07-09 19:33:43.387100","-1","1"
"2017-07-09 21:34:59.596274","1","1"
"2017-07-10 22:45:15.515890","1","1"
"2017-07-11 22:24:56.172394","1","1"
"2017-07-12 02:24:48.805444","-1","1"
"2017-07-15 21:42:46.329699","1","1"
"2017-07-16 00:55:31.510127","1","1"
"2017-07-17 04:27:49.631999","1","1"
"2017-07-20 11:14:41.763106","1","1"
"2017-07-23 21:40:15.083935","1","1"
"2017-07-24 08:27:33.347913","1","1"
"2017-07-26 22:20:59.647210","1","1"
"2017-07-28 01:33:56.947821","1","1"
"2017-07-29 09:06:23.314610","1","1"
"2017-08-03 12:22:46.224008","1","1"
"2017-08-04 15:36:46.244997","1","1"
"2017-08-05 14:38:59.211206","-1","1"
"2017-08-07 16:38:33.129360","1","1"
"2017-08-11 21:26:34.542360","0","4"
"2017-08-19 12:58:52.630019","1","1"
"2017-08-30 23:00:35.338250","1","1"
"2017-09-01 19:51:49.407535","1","1"
"2017-09-17 16:03:29.406376","1","1"
"2017-09-18 19:06:52.591067","1","1"
"2017-09-18 23:56:24.285847","2","2"
"2017-09-27 18:49:41.736243","1","1"
"2017-10-02 07:47:35.324815","1","1"
"2017-10-06 01:52:38.605144","1","1"
"2017-10-07 21:11:14.456869","-1","1"
"2017-10-08 15:17:21.138100","1","1"
"2017-10-11 01:21:19.714074","1","1"
"2017-10-11 03:48:26.840068","-1","1"
"2017-10-13 15:10:19.743832","-1","1"
"2017-10-13 19:58:43.833839","1","1"
"2017-10-14 15:46:52.838441","1","1"
"2017-10-15 21:38:34.630597","1","1"
"2017-10-21 16:59:08.595225","1","1"
"2017-10-25 08:49:32.423588","1","1"
"2017-10-30 02:39:02.981214","-1","1"
"2017-11-17 19:13:37.573363","0","2"
"2017-11-26 15:32:52.644221","1","1"
"2017-11-27 14:13:51.151975","1","1"
"2017-11-30 23:42:04.198598","1","1"
"2017-12-02 19:09:13.848902","1","1"
"2017-12-03 07:40:17.112895","-1","1"
"2017-12-10 19:09:12.796386","1","1"
"2017-12-10 23:54:52.893290","-1","1"
"2017-12-17 11:24:47.150654","1","1"
"2017-12-23 11:16:54.339354","1","1"
"2017-12-26 19:32:39.284092","1","1"
"2018-01-03 02:33:01.926166","1","1"
"2018-01-03 15:58:51.924954","1","1"
"2018-01-07 01:50:12.307851","1","1"
"2018-01-07 21:44:26.653367","-1","1"
"2018-01-09 21:32:44.088860","1","1"
"2018-01-13 14:37:44.406526","1","1"
"2018-01-20 10:48:52.638524","1","1"
"2018-01-29 15:39:17.161825","1","1"
"2018-02-01 04:43:42.132053","1","1"
"2018-02-04 20:23:37.442778","-1","1"
"2018-02-12 04:07:44.639815","0","2"
"2018-02-21 09:34:32.330869","1","1"
"2018-02-24 03:21:41.776490","1","1"
"2018-02-26 20:39:59.910710","1","1"
"2018-03-02 08:00:55.397726","-1","1"
"2018-03-03 04:00:38.153483","-1","1"
"2018-03-03 16:33:57.801024","1","1"
"2018-03-08 04:04:03.823208","-1","1"
"2018-03-08 19:07:21.499424","1","1"
"2018-03-11 02:53:29.792022","1","1"
"2018-03-11 10:46:53.954349","1","1"
