"Date","Downloads","Mod Version"
"2023-05-02 19:33:43.200299","1","1.1"
"2023-05-02 10:55:00.590517","1","1.0"
"2023-05-02 06:01:25.334421","1","1.1"
"2023-05-01 19:18:02.262909","1","1.1"
"2023-04-30 18:49:38.895637","1","1.1"
"2023-04-30 06:14:34.402907","1","1.1"
"2023-04-30 00:48:27.552859","1","1.0"
"2023-04-29 15:44:06.385485","1","1.0"
"2023-04-29 09:50:29.403814","2","1.1"
"2023-04-28 09:52:08.585656","1","1.0"
"2023-04-28 09:52:06.833471","1","1.1"
"2023-04-26 21:32:49.081926","1","1.0"
"2023-04-26 21:32:45.422404","1","1.1"
"2023-04-26 06:07:15.542959","1","1.1"
"2023-04-22 10:58:24.203699","1","1.1"
"2023-04-20 09:29:51.353999","1","1.0"
"2023-04-20 09:25:22.908370","1","1.1"
"2023-04-18 11:23:59.610571","1","1.1"
"2023-04-13 21:50:36.384718","1","1.1"
"2023-04-13 16:10:34.955037","1","1.1"
"2023-04-13 06:38:04.737595","1","1.1"
"2023-04-12 14:36:09.615175","1","1.1"
"2023-04-10 15:31:35.115018","1","1.1"
"2023-04-10 00:54:25.261315","1","1.1"
"2023-04-03 18:10:29.017258","1","1.1"
"2023-03-27 16:37:51.794845","1","1.1"
"2023-03-27 02:31:42.777505","1","1.1"
"2023-03-26 14:00:50.143237","1","1.1"
"2023-03-24 17:55:54.026681","1","1.0"
"2023-03-24 08:33:47.772202","1","1.1"
"2023-03-23 02:05:04.857505","2","1.1"
"2023-03-19 14:19:45.648460","1","1.1"
"2023-03-19 09:20:58.951736","1","1.1"
"2023-03-18 11:04:52.938227","1","1.1"
"2023-03-16 08:31:02.798151","1","1.0"
"2023-03-15 22:21:25.733036","1","1.1"
"2023-03-15 11:07:24.199027","1","1.0"
"2023-03-14 06:55:56.100448","1","1.1"
"2023-03-13 12:16:37.956205","1","1.1"
"2023-03-09 19:54:34.324556","1","1.1"
"2023-03-09 16:57:20.375597","1","1.0"
"2023-03-09 08:59:12.898373","1","1.0"
"2023-03-08 12:25:51.458981","1","1.1"
"2023-03-08 11:12:43.583323","1","1.0"
"2023-03-06 09:34:58.157257","1","1.0"
"2023-03-05 16:45:38.742326","1","1.1"
"2023-03-05 16:45:23.276771","1","1.0"
"2023-03-05 11:07:18.929091","1","1.1"
"2023-03-05 09:25:24.677492","1","1.0"
"2023-03-04 16:22:23.898563","1","1.0"
"2023-03-04 15:22:09.728160","1","1.1"
"2023-03-04 11:20:47.451835","1","1.1"
"2023-03-04 04:27:57.087854","1","1.1"
"2023-03-02 06:23:26.106445","1","1.0"
"2023-02-26 12:22:00.298640","1","1.1"
"2023-02-25 18:34:19.446978","1","1.0"
"2023-02-25 11:03:21.088026","2","1.1"
"2023-02-25 11:03:18.123338","1","1.0"
"2023-02-24 07:27:46.651105","2","1.1"
"2023-02-23 18:07:03.885569","1","1.1"
"2023-02-22 09:59:01.635151","3","1.1"
"2023-02-19 21:54:26.374039","1","1.1"
"2023-02-17 10:52:18.557675","1","1.0"
"2023-02-16 10:18:20.345682","1","1.0"
"2023-02-15 20:15:55.485458","1","1.0"
"2023-02-15 09:05:00.500394","1","1.1"
"2023-02-15 07:48:24.654036","1","1.0"
"2023-02-14 12:22:53.321940","1","1.1"
"2023-02-12 19:45:55.639943","1","1.1"
"2023-02-12 11:47:58.213830","1","1.1"
"2023-02-11 18:35:25.228665","1","1.1"
"2023-02-11 18:34:54.811766","1","1.0"
"2023-02-10 20:10:06.400076","1","1.1"
"2023-02-10 18:50:35.136547","1","1.0"
"2023-02-10 18:50:25.983780","1","1.1"
"2023-02-10 10:41:11.741166","1","1.1"
"2023-02-09 19:57:06.621381","1","1.0"
"2023-02-09 15:36:47.208415","1","1.1"
"2023-02-08 10:30:55.271671","1","1.1"
"2023-02-08 07:27:34.209782","1","1.1"
"2023-02-07 15:55:08.903101","1","1.1"
"2023-02-07 10:27:11.293213","1","1.1"
"2023-02-07 05:57:53.135663","1","1.0"
"2023-02-04 11:48:24.645260","1","1.1"
"2023-02-04 06:22:20.162760","1","1.1"
"2023-02-04 04:28:56.417858","1","1.1"
"2023-02-03 04:19:10.926530","1","1.0"
"2023-02-03 02:07:07.150498","1","1.1"
"2023-02-01 09:16:33.640687","1","1.1"
"2023-01-31 10:31:15.994656","1","1.1"
"2023-01-28 18:54:26.125710","1","1.1"
"2023-01-27 19:06:12.771549","1","1.1"
"2023-01-27 17:05:25.848018","1","1.1"
"2023-01-27 08:34:26.792298","1","1.1"
"2023-01-25 01:07:50.893965","1","1.1"
"2023-01-19 21:44:07.962741","1","1.1"
"2023-01-18 19:49:35.024753","2","1.1"
"2023-01-17 16:54:04.067543","1","1.1"
"2023-01-16 04:35:33.459315","1","1.1"
"2023-01-15 05:07:04.016977","1","1.1"
"2023-01-07 05:07:00.480926","1","1.1"
"2023-01-01 11:31:13.024208","1","1.1"
"2022-12-30 13:52:04.311812","1","1.1"
"2022-12-30 03:39:44.605152","1","1.1"
"2022-12-29 06:17:29.410463","1","1.0"
"2022-12-28 16:42:49.540345","1","1.1"
"2022-12-28 04:54:08.280379","1","1.1"
"2022-12-26 08:15:43.028983","1","1.1"
"2022-12-26 02:31:24.213307","1","1.0"
"2022-12-23 03:46:20.757713","1","1.0"
"2022-12-22 20:41:40.553906","1","1.1"
"2022-12-22 15:42:01.615957","1","1.1"
"2022-12-22 05:03:07.399183","1","1.1"
"2022-12-21 23:07:32.665156","1","1.1"
"2022-12-20 21:40:23.137135","1","1.1"
"2022-12-15 23:23:56.203133","1","1.1"
"2022-12-15 17:55:43.643561","1","1.1"
"2022-12-15 17:55:39.516309","1","1.0"
"2022-12-14 23:20:20.132663","1","1.1"
"2022-12-14 17:56:53.323537","1","1.1"
"2022-12-11 21:53:11.038414","1","1.1"
"2022-12-11 05:43:21.734206","1","1.0"
"2022-12-09 05:33:49.693571","2","1.1"
"2022-12-08 12:53:27.542316","1","1.1"
"2022-12-07 18:12:03.075719","1","1.1"
"2022-12-07 05:35:10.470344","2","1.1"
"2022-12-07 05:34:32.300706","2","1.0"
"2022-12-06 06:13:08.610815","2","1.1"
"2022-12-05 07:19:13.318396","1","1.1"
"2022-12-04 12:51:11.516715","1","1.0"
"2022-12-03 14:13:55.938952","1","1.1"
"2022-12-03 05:59:06.593777","1","1.1"
"2022-12-01 10:09:29.677832","1","1.0"
"2022-12-01 09:57:57.341834","1","1.1"
"2022-12-01 07:36:43.680067","1","1.0"
"2022-11-30 06:33:20.774815","1","1.1"
"2022-11-29 04:35:22.170126","1","1.1"
"2022-11-28 14:09:54.912513","1","1.1"
"2022-11-28 12:14:07.142318","1","1.1"
"2022-11-28 10:12:57.108292","1","1.0"
"2022-11-27 19:49:49.422140","1","1.1"
"2022-11-22 22:22:51.690652","1","1.1"
"2022-11-22 20:19:39.807817","1","1.0"
"2022-11-22 15:33:12.101816","1","1.1"
"2022-11-22 14:32:02.490117","1","1.0"
"2022-11-22 06:26:41.343679","1","1.1"
"2022-11-21 05:34:51.656177","1","1.1"
"2022-11-21 05:34:44.357420","1","1.0"
"2022-11-21 02:12:23.777768","1","1.1"
"2022-11-19 15:37:49.508549","1","1.0"
"2022-11-17 14:58:55.394460","1","1.1"
"2022-11-17 11:04:26.755773","1","1.1"
"2022-11-17 03:34:09.809791","1","1.1"
"2022-11-13 02:37:50.094630","1","1.1"
"2022-11-12 09:52:59.998861","1","1.1"
"2022-11-12 01:39:52.308244","1","1.1"
"2022-11-10 12:16:43.703321","2","1.1"
"2022-11-09 14:38:06.738343","1","1.0"
"2022-11-07 09:45:14.921653","1","1.1"
"2022-11-03 14:37:22.428173","1","1.0"
"2022-11-03 09:21:49.252311","1","1.1"
"2022-11-02 03:46:09.432742","1","1.0"
"2022-11-01 20:06:45.766954","1","1.1"
"2022-10-29 14:21:33.486540","1","1.1"
"2022-10-28 11:14:34.800440","1","1.1"
"2022-10-28 11:04:54.050654","1","1.0"
"2022-10-28 07:46:56.936267","1","1.1"
"2022-10-24 09:48:19.539958","1","1.0"
"2022-10-23 06:04:26.133409","1","1.1"
"2022-10-22 08:43:17.969368","1","1.1"
"2022-10-22 08:42:53.185963","1","1.0"
"2022-10-21 19:59:18.932941","1","1.1"
"2022-10-21 01:11:24.590363","1","1.1"
"2022-10-20 12:26:25.330918","2","1.1"
"2022-10-20 07:21:40.498360","1","1.0"
"2022-10-16 14:12:01.485623","1","1.1"
"2022-10-16 03:16:08.579915","1","1.0"
"2022-10-15 21:54:45.332963","1","1.1"
"2022-10-15 16:21:16.315782","1","1.1"
"2022-10-11 22:35:11.400469","1","1.0"
"2022-10-11 04:50:21.734021","1","1.1"
"2022-10-09 01:27:48.736483","1","1.1"
"2022-10-08 23:58:20.397567","1","1.0"
"2022-10-08 09:34:08.951320","1","1.1"
"2022-10-08 02:57:03.740767","1","1.1"
"2022-10-05 23:53:23.958447","1","1.0"
"2022-10-05 07:50:44.420277","1","1.0"
"2022-10-04 04:58:29.644493","1","1.1"
"2022-10-03 06:43:30.381313","1","1.0"
"2022-10-02 17:20:24.509395","1","1.1"
"2022-10-02 09:25:23.661491","1","1.1"
"2022-10-02 08:49:28.683224","1","1.0"
"2022-10-02 01:45:37.326699","1","1.1"
"2022-10-01 04:08:50.669883","1","1.0"
"2022-09-29 22:39:43.003106","1","1.1"
"2022-09-29 01:17:39.236502","1","1.0"
"2022-09-28 19:33:48.695939","1","1.1"
"2022-09-28 19:18:46.860532","1","1.0"
"2022-09-28 15:16:01.869371","1","1.1"
"2022-09-26 23:05:01.461370","1","1.0"
"2022-09-26 17:18:21.298074","1","1.1"
"2022-09-26 17:18:18.197539","1","1.0"
"2022-09-25 19:37:32.133721","1","1.1"
"2022-09-24 22:33:23.951514","1","1.0"
"2022-09-23 10:22:27.367197","1","1.1"
"2022-09-22 19:56:58.153333","1","1.0"
"2022-09-22 04:19:52.641833","1","1.1"
"2022-09-21 08:52:20.075549","1","1.1"
"2022-09-20 19:28:56.520743","1","1.0"
"2022-09-20 18:02:32.582666","1","1.0"
"2022-09-19 22:23:55.646681","1","1.0"
"2022-09-19 19:58:54.968071","1","1.1"
"2022-09-19 10:24:01.738898","1","1.1"
"2022-09-19 10:23:38.214311","1","1.0"
"2022-09-18 16:54:35.890198","1","1.0"
"2022-09-18 11:19:32.974507","2","1.1"
"2022-09-18 11:19:26.644650","2","1.0"
"2022-09-17 08:58:48.934560","2","1.1"
"2022-09-16 23:04:31.708429","1","1.1"
"2022-09-15 23:34:28.884417","1","1.1"
"2022-09-13 06:51:45.332293","1","1.0"
"2022-09-13 06:13:25.179393","2","1.1"
"2022-09-12 19:37:20.597290","1","1.1"
"2022-09-12 10:22:46.482153","1","1.0"
"2022-09-11 16:16:45.388797","1","1.1"
"2022-09-10 16:41:11.602820","1","1.1"
"2022-09-10 08:03:37.817269","1","1.1"
"2022-09-10 04:45:56.301324","1","1.1"
"2022-09-09 11:25:04.341319","1","1.1"
"2022-09-05 09:40:28.064630","1","1.0"
"2022-09-04 12:51:47.521318","1","1.1"
"2022-09-03 16:01:53.244622","1","1.1"
"2022-09-03 07:53:51.493598","1","1.1"
"2022-09-03 05:09:41.649801","1","1.1"
"2022-09-02 12:53:06.139084","2","1.1"
"2022-09-01 21:51:12.210586","1","1.1"
"2022-09-01 10:44:12.907937","1","1.1"
"2022-09-01 01:40:59.862680","1","1.1"
"2022-09-01 00:34:51.562287","2","1.1"
"2022-08-31 19:14:41.844702","1","1.1"
"2022-08-30 23:43:22.351478","1","1.1"
"2022-08-30 00:31:56.194729","1","1.1"
"2022-08-28 20:43:57.679526","2","1.1"
"2022-08-28 15:33:01.841271","1","1.0"
"2022-08-27 18:42:23.021735","1","1.1"
"2022-08-27 18:24:04.396540","1","1.0"
"2022-08-27 13:35:30.819273","2","1.1"
"2022-08-26 18:13:54.333402","1","1.1"
"2022-08-26 08:59:37.680609","1","1.1"
"2022-08-26 00:39:47.977421","1","1.0"
"2022-08-26 00:03:15.103523","1","1.1"
"2022-08-24 19:41:57.933045","1","1.0"
"2022-08-24 12:54:56.558371","1","1.1"
"2022-08-24 07:58:53.000583","1","1.1"
"2022-08-22 17:42:40.518929","1","1.0"
"2022-08-22 17:42:38.001454","1","1.1"
"2022-08-22 13:42:11.031768","1","1.1"
"2022-08-21 16:40:28.408624","1","1.1"
"2022-08-21 14:45:23.568648","1","1.1"
"2022-08-21 13:27:28.929764","1","1.1"
"2022-08-20 00:21:46.181094","1","1.1"
"2022-08-19 22:09:05.248265","2","1.1"
"2022-08-19 05:58:01.269923","1","1.0"
"2022-08-18 08:05:07.846784","1","1.1"
"2022-08-17 14:43:41.994066","1","1.1"
"2022-08-17 13:25:47.744174","1","1.1"
"2022-08-13 22:44:29.638743","1","1.0"
"2022-08-13 16:10:29.970385","1","1.1"
"2022-08-13 15:23:16.911493","1","1.0"
"2022-08-12 22:20:53.356161","1","1.1"
"2022-08-12 16:53:17.252803","1","1.1"
"2022-08-12 10:26:05.334434","1","1.1"
"2022-08-12 07:39:14.698947","1","1.1"
"2022-08-11 17:42:45.392315","1","1.0"
"2022-08-11 05:18:20.930673","1","1.0"
"2022-08-11 05:15:06.889252","2","1.1"
"2022-08-11 00:51:51.593454","1","1.1"
"2022-08-10 12:41:50.906172","1","1.1"
"2022-08-10 04:27:14.338888","1","1.1"
"2022-08-09 06:48:11.308738","1","1.1"
"2022-08-07 03:23:40.209157","1","1.1"
"2022-08-04 17:55:27.173524","2","1.1"
"2022-08-04 14:52:20.216458","1","1.1"
"2022-08-04 06:37:27.296158","1","1.0"
"2022-08-03 20:17:21.996392","1","1.1"
"2022-08-02 15:09:48.502777","1","1.0"
"2022-08-02 14:46:44.548610","2","1.1"
"2022-08-01 18:27:24.387147","1","1.1"
"2022-08-01 13:47:06.466579","1","1.1"
"2022-08-01 12:44:03.710759","1","1.1"
"2022-08-01 06:14:16.732428","1","1.1"
"2022-07-31 11:55:35.563191","1","1.1"
"2022-07-31 04:50:58.088526","1","1.0"
"2022-07-30 21:28:36.121902","1","1.1"
"2022-07-30 12:54:02.215188","1","1.1"
"2022-07-30 11:40:53.171217","1","1.0"
"2022-07-30 06:48:34.367247","1","1.1"
