"Date","Downloads","Mod Version"
"2024-02-02 15:49:23.500345","1","1.0"
"2024-02-02 11:54:17.301928","1","1.0"
"2024-01-31 13:34:28.072009","1","0.25"
"2024-01-31 13:34:26.528871","1","0.5"
"2024-01-31 13:34:24.946261","1","1.0"
"2024-01-28 23:26:21.042741","1","1.0"
"2024-01-27 17:04:32.934620","1","1.0"
"2024-01-27 03:18:42.383491","1","1.0"
"2024-01-26 15:47:19.358370","1","1.0"
"2024-01-26 00:18:04.039320","1","1.0"
"2024-01-24 17:20:49.087814","1","1.0"
"2024-01-24 05:49:41.335926","1","1.0"
"2024-01-23 00:27:44.931480","1","1.0"
"2024-01-21 20:52:45.906488","1","1.0"
"2024-01-19 02:16:18.141315","1","0.25"
"2024-01-19 02:16:16.459368","1","0.5"
"2024-01-19 02:16:14.596225","1","1.0"
"2024-01-18 15:28:14.747770","1","1.0"
"2024-01-18 00:35:56.524096","1","1.0"
"2024-01-15 23:19:08.028530","1","1.0"
"2024-01-13 12:30:52.321787","1","1.0"
"2024-01-10 18:53:45.450471","1","1.0"
"2024-01-08 23:55:49.211615","1","1.0"
"2024-01-07 00:46:58.964871","1","1.0"
"2024-01-06 06:41:25.604248","1","1.0"
"2024-01-04 23:09:43.972751","1","1.0"
"2024-01-03 15:40:54.218257","1","1.0"
"2024-01-02 08:38:35.845056","1","1.0"
"2024-01-02 05:06:17.782636","1","1.0"
"2023-12-30 23:56:27.385613","1","1.0"
"2023-12-30 20:54:24.669944","1","1.0"
"2023-12-29 11:01:36.835520","1","1.0"
"2023-12-28 19:48:10.215512","1","1.0"
"2023-12-24 19:47:21.773284","1","1.0"
"2023-12-23 16:28:50.464856","1","0.25"
"2023-12-23 16:28:48.774053","1","0.5"
"2023-12-23 16:28:47.134725","1","1.0"
"2023-12-23 08:14:07.603157","1","1.0"
"2023-12-22 14:16:15.067822","1","1.0"
"2023-12-16 19:29:10.757751","1","1.0"
"2023-12-16 14:44:27.743622","1","1.0"
"2023-12-16 11:00:29.923718","1","1.0"
"2023-12-13 13:13:36.776234","1","1.0"
"2023-12-10 09:11:12.713806","1","1.0"
"2023-12-06 10:25:38.898785","1","1.0"
"2023-12-03 16:01:42.986191","1","1.0"
"2023-12-03 04:02:27.365490","1","1.0"
"2023-12-02 14:45:31.140860","1","1.0"
"2023-12-01 23:46:16.356275","1","1.0"
"2023-11-28 22:00:41.244557","1","1.0"
"2023-11-23 19:12:16.166344","1","1.0"
"2023-11-18 13:05:46.971201","1","1.0"
"2023-11-17 23:12:22.400537","1","1.0"
"2023-11-11 16:46:00.388611","1","1.0"
"2023-11-09 12:22:34.214851","1","1.0"
"2023-11-07 06:09:26.942570","1","1.0"
"2023-11-05 13:19:25.816134","1","1.0"
"2023-11-04 12:20:50.757738","1","1.0"
"2023-11-02 23:29:21.296800","1","1.0"
"2023-11-02 04:37:50.857713","2","1.0"
"2023-11-02 01:37:39.437761","1","1.0"
"2023-11-01 11:59:51.039087","1","1.0"
"2023-10-27 20:05:38.644435","1","1.0"
"2023-10-27 16:26:44.204941","1","0.5"
"2023-10-25 02:20:44.410488","1","1.0"
"2023-10-21 12:27:32.665810","1","1.0"
"2023-10-20 03:02:47.622842","1","1.0"
"2023-10-17 23:21:49.761868","2","1.0"
"2023-10-17 11:18:33.010083","1","1.0"
"2023-10-15 14:00:56.211346","1","1.0"
"2023-10-14 22:11:11.379694","1","1.0"
"2023-10-11 07:31:23.469876","2","1.0"
"2023-10-11 04:21:17.978505","1","1.0"
"2023-10-11 01:47:01.923614","1","1.0"
"2023-10-10 01:51:57.418242","1","1.0"
"2023-10-06 11:21:08.632109","2","1.0"
"2023-10-06 08:13:12.332362","2","1.0"
"2023-10-04 11:16:29.345902","1","0.25"
"2023-09-30 18:41:03.868056","1","1.0"
"2023-09-30 11:13:01.429028","1","1.0"
"2023-09-29 22:54:00.132615","1","1.0"
"2023-09-28 22:02:57.235646","1","1.0"
"2023-09-28 01:11:13.688363","1","1.0"
"2023-09-27 19:26:13.842618","1","1.0"
"2023-09-27 02:19:09.500454","1","1.0"
"2023-09-24 04:09:27.857211","2","1.0"
"2023-09-24 02:25:06.815349","1","1.0"
"2023-09-23 13:41:10.479301","1","1.0"
"2023-09-23 07:39:48.751928","1","1.0"
"2023-09-21 22:28:33.840409","1","1.0"
"2023-09-21 18:03:44.349655","1","1.0"
"2023-09-19 08:50:11.396758","1","1.0"
"2023-09-19 01:56:22.766828","1","1.0"
"2023-09-18 20:10:27.822702","1","1.0"
"2023-09-16 08:19:08.690843","1","1.0"
"2023-09-15 14:42:02.899021","1","1.0"
"2023-09-14 02:15:29.250446","1","1.0"
"2023-09-13 23:50:27.894681","1","1.0"
"2023-09-13 22:40:07.459420","1","1.0"
"2023-09-13 05:56:43.748797","1","1.0"
"2023-09-12 13:08:40.756216","1","1.0"
"2023-09-10 20:31:18.824329","1","1.0"
"2023-09-10 13:03:13.561414","1","1.0"
"2023-09-10 09:06:20.286376","1","1.0"
"2023-09-08 03:24:32.501436","1","0.25"
"2023-09-08 03:24:30.868149","1","0.5"
"2023-09-08 03:24:29.088692","1","1.0"
"2023-09-08 00:52:59.203918","1","1.0"
"2023-09-07 23:48:55.483329","1","1.0"
"2023-09-07 18:02:36.972866","1","1.0"
"2023-09-07 00:06:36.278175","2","1.0"
"2023-09-05 09:12:19.384957","1","1.0"
"2023-09-04 21:05:40.058883","1","1.0"
"2023-09-04 16:55:03.525640","1","1.0"
"2023-09-04 11:02:44.883569","1","1.0"
"2023-09-02 05:53:12.885125","1","1.0"
"2023-09-01 22:27:27.140970","1","1.0"
"2023-09-01 06:33:28.674751","1","0.25"
"2023-09-01 06:33:26.956976","1","0.5"
"2023-09-01 06:33:25.079652","1","1.0"
"2023-09-01 02:28:21.853337","1","1.0"
"2023-09-01 01:04:47.090837","1","1.0"
"2023-08-29 20:39:34.800636","2","1.0"
"2023-08-29 02:03:48.277394","1","1.0"
"2023-08-26 00:11:08.296011","1","1.0"
"2023-08-25 16:27:22.392853","1","1.0"
"2023-08-23 14:18:44.491599","1","0.25"
"2023-08-23 14:18:42.712205","1","0.5"
"2023-08-23 14:18:40.960239","1","1.0"
"2023-08-18 03:43:58.160856","1","1.0"
"2023-08-17 18:54:34.977847","2","1.0"
"2023-08-16 03:10:36.143366","1","1.0"
"2023-08-15 04:40:07.435748","1","1.0"
"2023-08-15 00:42:55.877468","1","1.0"
"2023-08-14 22:28:44.548552","1","1.0"
"2023-08-11 09:20:04.861940","1","0.5"
"2023-08-10 01:26:15.022454","1","1.0"
"2023-08-08 09:40:38.061965","2","1.0"
"2023-08-07 20:10:54.026737","1","0.25"
"2023-08-07 20:10:52.278572","1","0.5"
"2023-08-07 20:10:50.269860","1","1.0"
"2023-08-07 15:51:49.614418","1","1.0"
"2023-08-04 15:45:57.164236","1","1.0"
"2023-08-04 00:18:11.938419","1","1.0"
"2023-08-02 20:15:31.142418","1","1.0"
"2023-08-01 17:37:12.375586","1","1.0"
"2023-07-31 20:43:22.799871","1","0.25"
"2023-07-31 20:43:18.902595","1","0.5"
"2023-07-31 20:43:14.601572","1","1.0"
"2023-07-30 12:45:00.052057","1","1.0"
"2023-07-30 05:49:14.979771","1","1.0"
"2023-07-29 10:47:04.375046","1","1.0"
"2023-07-28 15:46:20.002184","1","1.0"
"2023-07-26 01:55:48.067893","1","0.25"
"2023-07-26 01:55:46.376945","1","0.5"
"2023-07-26 01:55:44.652637","1","1.0"
"2023-07-25 01:18:30.902994","1","1.0"
"2023-07-23 06:20:56.005469","1","1.0"
"2023-07-22 17:21:13.975083","1","1.0"
"2023-07-22 13:26:37.120852","1","1.0"
"2023-07-22 09:38:26.023938","1","1.0"
"2023-07-21 18:31:25.819148","1","1.0"
"2023-07-20 21:59:59.852592","1","1.0"
"2023-07-20 15:44:17.837575","1","1.0"
"2023-07-19 08:48:01.863130","1","1.0"
"2023-07-18 18:41:25.430630","1","0.25"
"2023-07-18 18:41:23.395376","1","0.5"
"2023-07-18 18:41:21.277312","1","1.0"
"2023-07-17 19:57:25.825391","1","1.0"
"2023-07-14 23:26:02.132475","1","0.25"
"2023-07-14 23:26:00.236199","1","0.5"
"2023-07-14 23:25:58.347602","1","1.0"
"2023-07-13 23:56:49.188139","1","1.0"
"2023-07-13 15:01:13.305779","1","1.0"
"2023-07-12 02:21:06.818875","1","1.0"
"2023-07-10 02:54:07.763949","1","1.0"
"2023-07-10 00:51:20.519875","1","1.0"
"2023-07-08 23:07:09.059984","1","1.0"
"2023-07-06 21:47:20.754680","1","1.0"
"2023-07-06 20:45:21.634814","1","1.0"
"2023-07-06 05:08:22.722787","4","1.0"
"2023-07-05 23:56:41.099993","1","1.0"
"2023-07-05 14:04:45.851374","1","1.0"
"2023-07-03 05:56:05.221520","1","1.0"
"2023-07-01 19:20:57.724681","1","0.25"
"2023-06-29 22:51:23.025171","1","1.0"
"2023-06-29 10:10:50.133760","1","0.25"
"2023-06-29 10:10:48.314670","1","0.5"
"2023-06-29 10:10:46.338223","1","1.0"
"2023-06-28 06:25:58.095057","1","1.0"
"2023-06-22 08:48:54.960562","1","1.0"
"2023-06-22 05:21:34.792501","1","1.0"
"2023-06-21 01:53:15.831426","1","1.0"
"2023-06-20 05:57:00.418947","1","0.25"
"2023-06-20 05:56:58.676619","1","0.5"
"2023-06-20 05:56:56.915649","1","1.0"
"2023-06-14 07:57:19.034863","1","0.25"
"2023-06-14 07:57:17.209972","1","0.5"
"2023-06-14 07:57:13.776423","1","1.0"
"2023-06-12 22:09:06.240478","1","1.0"
"2023-06-12 10:11:42.861131","1","1.0"
"2023-06-11 11:39:47.901389","1","1.0"
"2023-06-10 21:31:50.679540","1","1.0"
"2023-06-07 18:15:20.651455","1","1.0"
"2023-06-01 22:54:01.474310","1","0.25"
"2023-06-01 22:53:59.730391","1","0.5"
"2023-06-01 22:53:57.246137","1","1.0"
"2023-05-27 09:05:39.821564","2","1.0"
"2023-05-26 14:25:38.732934","1","0.25"
"2023-05-26 14:25:37.040952","1","0.5"
"2023-05-26 14:25:34.995540","1","1.0"
"2023-05-20 21:37:48.220003","1","1.0"
"2023-05-15 23:06:07.712009","1","0.25"
"2023-05-15 23:06:05.874796","1","0.5"
"2023-05-15 23:06:04.109599","2","1.0"
"2023-05-13 16:20:41.842173","1","1.0"
"2023-05-11 17:12:58.546226","1","1.0"
"2023-05-10 13:15:41.176762","1","0.25"
"2023-05-10 06:00:38.200625","1","1.0"
"2023-05-09 03:47:21.055210","1","0.25"
"2023-05-09 03:47:18.898211","1","0.5"
"2023-05-09 03:25:29.317058","2","1.0"
"2023-05-03 20:20:37.133472","1","0.5"
"2023-05-03 16:54:40.213665","1","1.0"
"2023-05-03 05:11:43.229204","1","1.0"
"2023-04-30 21:13:05.303727","1","1.0"
"2023-04-29 08:32:31.260590","1","0.25"
"2023-04-28 10:54:02.468253","1","0.25"
"2023-04-28 10:54:00.776989","1","0.5"
"2023-04-28 10:53:59.073256","1","1.0"
"2023-04-27 09:59:51.011865","1","0.25"
"2023-04-27 09:59:45.366629","1","0.5"
"2023-04-27 09:59:39.137219","1","1.0"
"2023-04-25 14:00:57.269826","1","1.0"
"2023-04-24 15:58:32.799281","1","1.0"
"2023-04-23 02:16:42.096342","1","1.0"
"2023-04-22 02:46:13.623795","1","1.0"
"2023-04-19 20:46:09.812145","1","1.0"
"2023-04-09 00:49:08.470483","1","1.0"
"2023-03-31 18:21:43.046892","1","1.0"
"2023-03-30 10:28:37.327614","1","1.0"
"2023-03-28 13:05:24.924583","1","1.0"
"2023-03-27 01:47:41.549679","1","1.0"
"2023-03-26 13:40:14.245599","1","1.0"
"2023-03-26 03:17:53.511121","1","1.0"
"2023-03-24 20:58:38.924617","1","1.0"
"2023-03-21 08:53:38.463960","1","1.0"
"2023-03-20 23:05:57.449157","1","1.0"
"2023-03-19 03:50:31.247426","1","1.0"
"2023-03-19 02:12:53.778909","1","1.0"
"2023-03-19 00:20:50.531735","1","0.25"
"2023-03-17 12:01:15.059322","1","1.0"
"2023-03-16 19:26:02.849802","1","1.0"
"2023-03-16 15:02:31.103357","1","0.25"
"2023-03-09 18:27:16.174943","1","1.0"
"2023-03-08 19:20:55.127660","1","1.0"
"2023-03-07 06:56:44.601879","1","0.25"
"2023-03-06 12:20:32.303032","2","1.0"
"2023-03-06 02:13:25.542582","1","1.0"
"2023-03-05 19:51:36.154977","1","1.0"
"2023-03-04 09:53:14.182871","1","0.25"
"2023-03-04 04:05:28.670600","1","1.0"
"2023-03-03 17:20:17.837271","1","1.0"
"2023-03-03 02:52:23.331194","1","0.25"
"2023-03-02 01:18:16.361110","1","0.25"
"2023-03-01 12:47:04.328562","1","1.0"
"2023-03-01 06:35:41.809892","1","1.0"
"2023-03-01 02:22:28.653000","1","1.0"
"2023-02-28 21:21:47.148910","1","1.0"
"2023-02-27 14:52:18.138834","1","1.0"
"2023-02-27 12:35:37.456660","1","1.0"
"2023-02-27 09:49:19.224930","2","1.0"
"2023-02-27 01:48:36.720794","1","1.0"
"2023-02-26 11:59:24.369411","1","0.25"
"2023-02-26 10:25:21.073845","1","1.0"
"2023-02-25 23:57:56.758497","1","1.0"
"2023-02-25 07:50:04.268167","1","1.0"
"2023-02-25 01:21:48.698642","1","1.0"
"2023-02-23 07:07:10.623292","1","1.0"
"2023-02-20 12:05:55.611647","2","1.0"
"2023-02-20 02:10:32.032026","1","0.5"
"2023-02-19 15:32:01.190937","1","0.25"
"2023-02-19 12:39:33.811653","1","0.25"
"2023-02-19 11:54:12.597392","1","1.0"
"2023-02-18 20:25:08.701547","1","0.5"
"2023-02-15 14:36:12.732946","1","0.25"
"2023-02-14 17:33:39.241159","1","1.0"
"2023-02-14 02:07:11.659084","1","1.0"
"2023-02-12 23:36:34.395342","1","1.0"
"2023-02-11 10:36:32.213298","1","1.0"
"2023-02-11 00:04:18.344195","1","0.5"
"2023-02-11 00:04:11.169983","1","1.0"
"2023-02-11 00:04:09.404390","1","0.25"
"2023-02-10 20:03:11.885865","1","1.0"
"2023-02-09 11:09:11.078191","1","0.5"
"2023-02-06 09:18:53.520139","1","1.0"
"2023-02-02 19:39:03.683444","1","1.0"
"2023-01-31 00:50:12.073546","1","1.0"
"2023-01-30 02:59:08.643575","1","1.0"
"2023-01-29 23:51:45.694579","1","1.0"
"2023-01-28 07:58:30.498482","1","1.0"
"2023-01-23 21:25:36.026491","1","1.0"
"2023-01-20 16:14:00.611874","1","1.0"
"2023-01-12 10:30:38.355471","1","1.0"
"2023-01-07 23:58:34.189344","1","1.0"
"2023-01-07 03:27:21.209404","1","1.0"
"2023-01-07 01:49:48.784857","1","1.0"
"2023-01-07 01:49:31.965670","1","0.5"
"2023-01-07 01:49:15.654965","1","0.25"
"2023-01-06 21:40:28.241788","1","1.0"
"2023-01-04 02:54:35.052139","1","1.0"
"2023-01-03 19:22:55.684277","1","1.0"
"2023-01-03 15:58:32.858107","1","1.0"
"2023-01-02 16:04:48.555432","1","1.0"
"2023-01-02 08:27:32.697832","1","1.0"
"2022-12-30 11:55:17.076176","1","1.0"
"2022-12-30 09:22:09.764653","1","1.0"
"2022-12-30 06:14:08.269759","1","1.0"
"2022-12-29 14:55:02.295742","1","0.5"
"2022-12-28 12:54:51.346704","1","1.0"
"2022-12-27 20:40:05.741891","1","1.0"
"2022-12-27 19:18:21.908782","1","1.0"
"2022-12-24 09:01:15.326723","1","1.0"
"2022-12-23 08:24:57.482765","1","1.0"
"2022-12-20 21:51:49.670571","1","1.0"
"2022-12-16 20:41:16.952414","1","1.0"
"2022-12-15 06:13:48.891993","1","1.0"
"2022-12-12 23:40:19.096566","1","1.0"
"2022-12-11 10:08:12.799817","1","1.0"
"2022-12-10 08:59:23.302431","1","1.0"
"2022-12-10 08:59:20.313275","1","0.5"
"2022-12-10 08:59:17.269263","1","0.25"
"2022-12-10 05:47:55.374329","1","1.0"
"2022-12-10 05:47:52.523554","1","0.5"
"2022-12-10 05:47:49.259480","1","0.25"
"2022-12-08 03:09:40.142119","1","1.0"
"2022-12-07 07:09:16.513219","1","1.0"
"2022-12-05 16:15:22.116301","1","1.0"
"2022-12-04 13:44:22.031643","1","1.0"
"2022-12-02 11:19:44.857639","1","1.0"
"2022-11-30 02:54:35.358496","1","1.0"
"2022-11-23 08:10:40.509554","1","0.25"
"2022-11-22 17:35:27.946259","1","1.0"
"2022-11-21 23:27:03.375263","1","1.0"
"2022-11-21 15:31:55.044754","1","1.0"
"2022-11-21 15:31:45.640342","1","0.5"
"2022-11-21 15:31:41.928328","1","0.25"
"2022-11-21 02:26:31.416803","1","1.0"
"2022-11-20 13:37:09.562261","1","1.0"
"2022-11-19 01:28:20.749545","1","1.0"
"2022-11-18 17:47:48.638025","1","1.0"
"2022-11-17 02:57:06.000866","1","1.0"
"2022-11-17 01:44:23.302296","1","1.0"
"2022-11-17 01:43:30.156807","1","0.5"
"2022-11-17 01:42:00.448519","1","0.25"
"2022-11-13 08:26:21.342382","1","0.5"
"2022-11-12 14:06:51.120511","1","1.0"
"2022-11-12 02:43:34.637145","1","1.0"
"2022-11-12 01:06:32.363610","1","0.25"
"2022-11-11 15:18:49.601260","1","1.0"
"2022-11-08 20:58:53.893978","1","1.0"
"2022-11-08 02:11:09.493337","1","0.25"
"2022-11-06 08:42:19.744071","1","1.0"
"2022-11-05 15:47:45.849067","1","1.0"
"2022-11-05 12:23:06.228873","1","0.5"
"2022-11-03 05:44:15.984204","1","0.25"
"2022-11-02 18:57:16.443218","1","1.0"
"2022-10-31 14:24:15.983063","1","1.0"
"2022-10-26 08:16:30.214159","1","1.0"
"2022-10-19 01:29:58.822620","1","1.0"
"2022-10-19 01:29:55.654498","1","0.5"
"2022-10-19 01:29:52.555810","1","0.25"
"2022-10-17 07:18:15.009952","1","1.0"
"2022-10-16 03:53:48.541907","1","1.0"
"2022-10-16 01:21:35.607651","1","0.25"
"2022-10-15 12:46:38.699142","1","1.0"
"2022-10-14 12:38:39.291698","1","1.0"
"2022-10-13 07:11:37.536564","1","1.0"
"2022-10-11 13:44:04.615549","1","1.0"
"2022-10-08 16:20:20.390425","1","1.0"
"2022-10-03 18:58:52.212815","1","1.0"
"2022-10-02 19:14:03.815892","1","1.0"
"2022-10-02 16:45:26.197039","1","1.0"
"2022-09-30 19:30:28.206504","1","1.0"
"2022-09-25 17:30:14.594336","1","1.0"
"2022-09-23 09:03:15.559700","1","0.25"
"2022-09-23 03:03:53.316890","1","1.0"
"2022-09-21 12:54:52.039406","2","1.0"
"2022-09-21 12:54:45.846410","2","0.5"
"2022-09-21 12:54:39.913890","2","0.25"
"2022-09-19 13:51:17.946576","2","1.0"
"2022-09-18 08:37:26.464420","1","1.0"
"2022-09-17 21:21:36.126684","1","0.5"
"2022-09-17 20:28:32.507534","1","1.0"
"2022-09-14 01:32:17.940073","1","0.25"
"2022-09-13 18:31:02.074525","1","1.0"
"2022-09-13 10:23:50.566547","2","1.0"
"2022-09-13 01:22:12.393740","1","1.0"
"2022-09-12 22:54:16.246071","1","0.5"
"2022-09-12 02:59:29.756821","1","0.25"
"2022-09-12 01:56:11.436234","1","1.0"
"2022-09-10 23:08:23.119636","1","1.0"
"2022-09-10 21:15:17.186983","2","1.0"
"2022-09-10 00:44:39.529825","1","0.25"
"2022-09-09 23:56:06.871649","1","1.0"
"2022-09-06 19:05:12.045236","1","1.0"
"2022-09-05 03:31:17.484471","1","1.0"
"2022-09-04 23:24:28.932968","1","1.0"
"2022-09-04 13:28:33.617013","1","0.25"
"2022-09-02 18:46:21.729651","1","1.0"
"2022-09-02 03:01:48.211351","1","1.0"
"2022-09-01 22:40:25.412677","1","1.0"
"2022-09-01 08:25:43.234640","1","0.5"
"2022-08-31 07:14:22.473531","1","0.5"
"2022-08-30 02:51:43.833702","1","0.25"
"2022-08-29 18:54:13.964566","1","1.0"
"2022-08-29 18:35:26.778880","1","0.25"
"2022-08-29 14:19:54.019636","1","1.0"
"2022-08-28 21:18:59.976931","1","1.0"
"2022-08-28 11:47:22.548259","1","1.0"
"2022-08-27 17:27:34.095145","1","1.0"
"2022-08-27 05:22:54.571458","1","1.0"
"2022-08-26 03:19:07.946881","1","0.5"
"2022-08-26 01:25:11.635018","1","1.0"
"2022-08-23 23:28:14.194525","1","1.0"
"2022-08-21 20:49:12.310542","2","0.25"
"2022-08-21 11:49:27.136751","1","1.0"
"2022-08-20 23:52:27.537306","1","0.5"
"2022-08-20 00:09:31.793644","1","0.25"
"2022-08-19 22:17:04.783398","1","0.5"
"2022-08-19 20:12:09.941654","1","1.0"
"2022-08-19 16:08:05.357266","1","1.0"
"2022-08-19 16:07:41.441607","1","0.5"
"2022-08-19 11:41:01.436429","1","1.0"
"2022-08-17 20:08:32.981903","1","1.0"
"2022-08-17 15:16:07.743059","2","0.25"
"2022-08-17 03:09:02.956966","1","0.5"
"2022-08-16 14:08:03.011571","1","1.0"
"2022-08-16 10:32:11.447712","1","1.0"
"2022-08-15 03:05:55.586447","1","1.0"
"2022-08-13 05:12:18.368662","1","1.0"
"2022-08-12 14:04:56.199496","1","0.25"
"2022-08-11 16:36:22.749376","1","0.25"
"2022-08-11 08:17:02.798230","1","1.0"
"2022-08-10 04:30:31.356953","1","0.25"
"2022-08-08 19:26:54.223507","1","1.0"
"2022-08-08 09:08:07.168120","1","1.0"
"2022-08-07 21:54:48.430276","1","1.0"
"2022-08-07 18:51:08.048221","1","0.5"
"2022-08-07 09:57:16.754775","1","1.0"
"2022-08-07 07:35:31.369100","1","0.5"
"2022-08-06 17:34:25.695568","1","1.0"
"2022-08-06 13:12:22.520968","1","0.5"
"2022-08-06 09:55:38.960559","1","0.25"
"2022-08-06 08:45:54.506641","1","1.0"
"2022-08-05 10:18:58.105800","1","0.5"
"2022-08-05 07:03:24.480100","2","1.0"
"2022-08-05 01:23:48.663556","1","1.0"
"2022-08-04 00:09:30.637581","1","1.0"
"2022-08-03 19:25:57.494744","1","1.0"
"2022-08-03 14:51:12.303254","1","0.5"
"2022-08-03 09:21:03.505066","1","1.0"
"2022-08-02 19:26:34.346180","1","1.0"
"2022-08-02 03:28:36.246735","1","1.0"
"2022-08-02 01:12:54.142043","1","1.0"
"2022-08-01 11:47:58.159540","1","0.5"
"2022-08-01 11:47:12.759511","1","0.25"
"2022-08-01 11:45:22.630876","2","1.0"
"2022-07-30 03:02:37.475653","1","1.0"
"2022-07-30 00:04:34.078261","1","1.0"
"2022-07-29 21:20:38.557364","1","1.0"
"2022-07-29 15:37:34.288285","1","0.5"
"2022-07-29 10:46:16.435780","1","0.5"
"2022-07-29 10:46:08.383989","1","0.25"
"2022-07-29 10:21:33.077971","2","1.0"
"2022-07-29 06:44:42.754265","1","1.0"
"2022-07-29 05:02:51.749369","4","1.0"
"2022-07-29 01:29:42.082643","1","1.0"
"2022-07-28 17:11:21.914569","1","0.25"
"2022-07-28 15:53:19.703077","1","1.0"
"2022-07-28 08:51:37.691002","1","1.0"
"2022-07-28 07:26:59.995294","1","0.5"
"2022-07-28 05:13:35.007652","1","1.0"
"2022-07-27 16:08:10.993246","1","0.5"
"2022-07-27 10:39:23.861614","1","0.25"
"2022-07-27 10:39:16.490346","1","0.5"
"2022-07-27 10:39:09.928627","1","1.0"
"2022-07-27 01:25:11.891063","1","0.5"
"2022-07-26 23:18:24.642129","1","0.5"
"2022-07-26 23:18:05.956919","1","0.25"
"2022-07-26 22:29:55.521672","2","1.0"
"2022-07-26 20:37:50.363291","1","1.0"
"2022-07-26 10:01:59.144656","1","1.0"
"2022-07-25 19:56:54.269416","1","1.0"
"2022-07-25 18:03:05.749886","1","1.0"
"2022-07-24 21:08:35.548395","1","1.0"
"2022-07-24 09:20:11.109508","1","1.0"
"2022-07-23 10:20:53.682069","1","1.0"
"2022-07-23 03:25:41.104561","1","0.25"
"2022-07-22 00:39:23.412579","1","1.0"
"2022-07-22 00:39:00.706958","1","0.5"
"2022-07-22 00:38:39.751243","1","0.25"
"2022-07-21 22:44:45.798591","1","1.0"
"2022-07-21 16:03:35.330959","1","1.0"
"2022-07-21 16:01:26.037790","1","0.5"
"2022-07-21 16:00:16.234232","1","0.25"
"2022-07-21 04:38:57.878951","1","1.0"
"2022-07-20 21:39:02.294251","1","1.0"
"2022-07-20 09:56:26.505384","1","1.0"
"2022-07-20 03:56:03.581403","1","1.0"
"2022-07-19 23:45:05.450894","1","0.25"
"2022-07-19 20:57:54.216100","1","0.5"
"2022-07-19 15:58:23.236491","1","0.25"
"2022-07-18 21:49:21.233210","2","1.0"
"2022-07-18 06:44:51.185324","1","1.0"
"2022-07-18 05:51:30.789644","1","0.25"
